measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02443,DP_DO1_101_f,1016,009376,70,-0.15
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02265,DP_DO1_102_f,1016,009376,70,0.63
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02382,DP_DO1_103_f,1016,009376,70,0.12
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0222,DP_DO1_104_f,1016,009376,70,0.82
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02433,DP_DO1_105_f,1016,009376,70,-0.1
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02577,DP_DO1_106_f,1016,009376,70,-0.73
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02263,DP_DO1_107_f,1016,009376,70,0.64
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02656,DP_DO1_135_f,1016,009376,70,-1.07
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0252,DP_DO1_136_f,1016,009376,70,-0.48
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02622,DP_DO1_138_f,1016,009376,70,-0.92
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02514,DP_DO1_139_f,1016,009376,70,-0.45
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02222,DP_DO1_140_f,1016,009376,70,0.82
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02407,DP_DO1_141_f,1016,009376,70,0.01
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02458,DP_DO1_142_f,1016,009376,70,-0.21
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02106,DP_DO1_143_f,1016,009376,70,1.32
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02408,DP_DO1_144_f,1016,009376,70,0.01
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0251,DP_DO1_146_f,1016,009376,70,-0.44
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02539,DP_DO1_149_f,1016,009376,70,-0.56
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02693,DP_DO1_150_f,1016,009376,70,-1.23
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02717,DP_DO1_151_f,1016,009376,70,-1.34
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02347,DP_DO1_152_f,1016,009376,70,0.27
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02267,DP_DO1_153_f,1016,009376,70,0.62
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02326,DP_DO1_154_f,1016,009376,70,0.36
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02271,DP_DO1_155_f,1016,009376,70,0.6
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02203,DP_DO1_156_f,1016,009376,70,0.9
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0252,DP_DO1_157_f,1016,009376,70,-0.48
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02878,DP_DO1_158_f,1016,009376,70,-2.04
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02527,DP_DO1_159_f,1016,009376,70,-0.51
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02305,DP_DO1_180_f,1016,009376,70,0.45
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02209,DP_DO1_181_f,1016,009376,70,0.87
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02318,DP_DO1_182_f,1016,009376,70,0.4
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0237,DP_DO1_183_f,1016,009376,70,0.17
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02749,DP_DO1_184_f,1016,009376,70,-1.48
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02309,DP_DO1_185_f,1016,009376,70,0.44
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02444,DP_DO1_186_f,1016,009376,70,-0.15
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02451,DP_DO1_187_f,1016,009376,70,-0.18
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02543,DP_DO1_188_f,1016,009376,70,-0.58
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02279,DP_DO1_191_f,1016,009376,70,0.57
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02489,DP_DO1_192_f,1016,009376,70,-0.35
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02518,DP_DO1_193_f,1016,009376,70,-0.47
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02376,DP_DO1_194_f,1016,009376,70,0.15
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02437,DP_DO1_195_f,1016,009376,70,-0.12
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02665,DP_DO1_196_f,1016,009376,70,-1.11
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02442,DP_DO1_197_f,1016,009376,70,-0.14
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02522,DP_DO1_199_f,1016,009376,70,-0.49
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02552,DP_DO1_200_f,1016,009376,70,-0.62
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02335,DP_DO1_201_f,1016,009376,70,0.32
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02675,DP_DO1_202_f,1016,009376,70,-1.15
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0281,DP_DO1_203_f,1016,009376,70,-1.74
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02531,DP_DO1_204_f,1016,009376,70,-0.53
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02071,DP_DO1_228_f,1016,009376,70,1.47
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02264,DP_DO1_229_f,1016,009376,70,0.63
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02408,DP_DO1_231_f,1016,009376,70,0.01
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02227,DP_DO1_232_f,1016,009376,70,0.79
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02246,DP_DO1_233_f,1016,009376,70,0.71
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02526,DP_DO1_234_f,1016,009376,70,-0.51
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02233,DP_DO1_235_f,1016,009376,70,0.77
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02403,DP_DO1_236_f,1016,009376,70,0.03
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02607,DP_DO1_239_f,1016,009376,70,-0.86
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02204,DP_DO1_240_f,1016,009376,70,0.89
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02394,DP_DO1_241_f,1016,009376,70,0.07
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02479,DP_DO1_242_f,1016,009376,70,-0.3
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02387,DP_DO1_243_f,1016,009376,70,0.1
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02389,DP_DO1_244_f,1016,009376,70,0.09
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02425,DP_DO1_245_f,1016,009376,70,-0.07
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02514,DP_DO1_246_f,1016,009376,70,-0.45
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02593,DP_DO1_247_f,1016,009376,70,-0.8
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0222,DP_DO1_248_f,1016,009376,70,0.82
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02588,DP_DO1_249_f,1016,009376,70,-0.78
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0225,DP_DO1_250_f,1016,009376,70,0.69
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02557,DP_DO1_251_f,1016,009376,70,-0.64
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02548,DP_DO1_252_f,1016,009376,70,-0.6
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.025,DP_DO1_280_f,1016,009376,70,-0.39
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02433,DP_DO1_281_f,1016,009376,70,-0.1
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02272,DP_DO1_284_f,1016,009376,70,0.6
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02653,DP_DO1_285_f,1016,009376,70,-1.06
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02143,DP_DO1_288_f,1016,009376,70,1.16
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02491,DP_DO1_289_f,1016,009376,70,-0.35
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02428,DP_DO1_290_f,1016,009376,70,-0.08
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02507,DP_DO1_291_f,1016,009376,70,-0.42
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02451,DP_DO1_292_f,1016,009376,70,-0.18
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02485,DP_DO1_293_f,1016,009376,70,-0.33
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02404,DP_DO1_294_f,1016,009376,70,0.02
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02298,DP_DO1_296_f,1016,009376,70,0.49
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02421,DP_DO1_297_f,1016,009376,70,-0.05
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02585,DP_DO1_298_f,1016,009376,70,-0.76
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0232,DP_DO1_299_f,1016,009376,70,0.39
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02304,DP_DO1_311_f,1016,009376,70,0.46
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02094,DP_DO1_312_f,1016,009376,70,1.37
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02514,DP_DO1_314_f,1016,009376,70,-0.45
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02578,DP_DO1_315_f,1016,009376,70,-0.73
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02464,K_DO_100,1016,009376,70,-0.24
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02168,K_DO_101,1016,009376,70,1.05
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0238,K_DO_102,1016,009376,70,0.13
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02348,K_DO_103,1016,009376,70,0.27
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02269,K_DO_104,1016,009376,70,0.61
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02496,K_DO_105,1016,009376,70,-0.38
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02107,K_DO_106,1016,009376,70,1.32
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02627,K_DO_107,1016,009376,70,-0.95
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0233,K_DO_108,1016,009376,70,0.35
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02293,K_DO_109,1016,009376,70,0.51
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02523,K_DO_11,1016,009376,70,-0.49
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02705,K_DO_110,1016,009376,70,-1.29
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02108,K_DO_111,1016,009376,70,1.31
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02489,K_DO_112,1016,009376,70,-0.35
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02877,K_DO_113,1016,009376,70,-2.03
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0254,K_DO_114,1016,009376,70,-0.57
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0275,K_DO_115,1016,009376,70,-1.48
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02465,K_DO_116,1016,009376,70,-0.24
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.022,K_DO_117,1016,009376,70,0.91
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02523,K_DO_118,1016,009376,70,-0.49
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02868,K_DO_119,1016,009376,70,-1.99
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02895,K_DO_120,1016,009376,70,-2.11
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02536,K_DO_121,1016,009376,70,-0.55
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02519,K_DO_122,1016,009376,70,-0.48
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02235,K_DO_123,1016,009376,70,0.76
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02351,K_DO_124,1016,009376,70,0.25
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02262,K_DO_125,1016,009376,70,0.64
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02641,K_DO_126,1016,009376,70,-1.01
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02646,K_DO_127,1016,009376,70,-1.03
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0225,K_DO_128,1016,009376,70,0.69
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02627,K_DO_129,1016,009376,70,-0.95
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02173,K_DO_130,1016,009376,70,1.03
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02539,K_DO_131,1016,009376,70,-0.56
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02452,K_DO_132,1016,009376,70,-0.18
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02332,K_DO_133,1016,009376,70,0.34
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02879,K_DO_134,1016,009376,70,-2.04
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02495,K_DO_135,1016,009376,70,-0.37
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02219,K_DO_136,1016,009376,70,0.83
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02678,K_DO_137,1016,009376,70,-1.17
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02405,K_DO_138,1016,009376,70,0.02
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02509,K_DO_139,1016,009376,70,-0.43
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02138,K_DO_140,1016,009376,70,1.18
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02538,K_DO_141,1016,009376,70,-0.56
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02406,K_DO_142,1016,009376,70,0.02
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02429,K_DO_143,1016,009376,70,-0.08
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02319,K_DO_144,1016,009376,70,0.39
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02361,K_DO_145,1016,009376,70,0.21
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02268,K_DO_146,1016,009376,70,0.62
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02592,K_DO_147,1016,009376,70,-0.79
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02636,K_DO_44,1016,009376,70,-0.99
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02136,K_DO_45,1016,009376,70,1.19
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02533,K_DO_46,1016,009376,70,-0.54
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02578,K_DO_47,1016,009376,70,-0.73
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02379,K_DO_48,1016,009376,70,0.13
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0215,K_DO_49,1016,009376,70,1.13
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02566,K_DO_50,1016,009376,70,-0.68
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0255,K_DO_51,1016,009376,70,-0.61
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02563,K_DO_52,1016,009376,70,-0.67
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02234,K_DO_53,1016,009376,70,0.76
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0267,K_DO_54,1016,009376,70,-1.13
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02656,K_DO_55,1016,009376,70,-1.07
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01978,K_DO_56,1016,009376,70,1.88
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02451,K_DO_57,1016,009376,70,-0.18
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02629,K_DO_58,1016,009376,70,-0.95
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02794,K_DO_59,1016,009376,70,-1.67
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02557,K_DO_61,1016,009376,70,-0.64
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02303,K_DO_62,1016,009376,70,0.46
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02463,K_DO_63,1016,009376,70,-0.23
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02706,K_DO_64,1016,009376,70,-1.29
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02217,K_DO_93,1016,009376,70,0.84
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02528,K_DO_94,1016,009376,70,-0.52
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02623,K_DO_95,1016,009376,70,-0.93
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02388,K_DO_97,1016,009376,70,0.09
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0234,K_DO_98,1016,009376,70,0.3
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02352,K_DO_99,1016,009376,70,0.25
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02326,X1,1016,009376,70,0.36
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02092,X10,1016,009376,70,1.38
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02246,X101,1016,009376,70,0.71
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02068,X102,1016,009376,70,1.49
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02489,X103,1016,009376,70,-0.35
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0224,X104,1016,009376,70,0.74
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02613,X105,1016,009376,70,-0.89
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02116,X106,1016,009376,70,1.28
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01941,X107,1016,009376,70,2.04
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02433,X109,1016,009376,70,-0.1
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01851,X11,1016,009376,70,2.43
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0233,X110,1016,009376,70,0.35
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0246,X111,1016,009376,70,-0.22
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02235,X112,1016,009376,70,0.76
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02067,X113,1016,009376,70,1.49
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0247,X114,1016,009376,70,-0.26
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02427,X115,1016,009376,70,-0.08
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02306,X116,1016,009376,70,0.45
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01841,X118,1016,009376,70,2.47
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02329,X119,1016,009376,70,0.35
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02377,X12,1016,009376,70,0.14
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01754,X120,1016,009376,70,2.85
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02171,X121,1016,009376,70,1.04
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01992,X122,1016,009376,70,1.82
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02665,X123,1016,009376,70,-1.11
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02333,X124,1016,009376,70,0.33
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02608,X125,1016,009376,70,-0.86
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01997,X126,1016,009376,70,1.79
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0154,X128,1016,009376,70,3.78
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02352,X129,1016,009376,70,0.25
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02142,X130,1016,009376,70,1.16
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0207,X132,1016,009376,70,1.48
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02019,X134,1016,009376,70,1.7
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02134,X135,1016,009376,70,1.2
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02065,X136,1016,009376,70,1.5
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02469,X137,1016,009376,70,-0.26
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.023,X138,1016,009376,70,0.48
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02317,X139,1016,009376,70,0.4
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02244,X14,1016,009376,70,0.72
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02563,X140,1016,009376,70,-0.67
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02228,X141,1016,009376,70,0.79
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02201,X142,1016,009376,70,0.91
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02407,X143,1016,009376,70,0.01
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02276,X144,1016,009376,70,0.58
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02306,X145,1016,009376,70,0.45
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02483,X146,1016,009376,70,-0.32
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01996,X147,1016,009376,70,1.8
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01822,X148,1016,009376,70,2.56
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02481,X149,1016,009376,70,-0.31
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02356,X15,1016,009376,70,0.23
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02456,X150,1016,009376,70,-0.2
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02098,X157,1016,009376,70,1.36
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02378,X158,1016,009376,70,0.14
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02397,X16,1016,009376,70,0.05
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0202,X17,1016,009376,70,1.69
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02354,X179,1016,009376,70,0.24
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02244,X18,1016,009376,70,0.72
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02618,X180,1016,009376,70,-0.91
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02173,X181,1016,009376,70,1.03
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02017,X182,1016,009376,70,1.71
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02494,X183,1016,009376,70,-0.37
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02257,X184,1016,009376,70,0.66
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02294,X186,1016,009376,70,0.5
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02521,X189,1016,009376,70,-0.48
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02645,X19,1016,009376,70,-1.02
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02131,X191,1016,009376,70,1.21
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02354,X192,1016,009376,70,0.24
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02324,X193,1016,009376,70,0.37
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02209,X194,1016,009376,70,0.87
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02624,X195,1016,009376,70,-0.93
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02034,X196,1016,009376,70,1.63
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0282,X198,1016,009376,70,-1.79
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02564,X199,1016,009376,70,-0.67
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0232,X2,1016,009376,70,0.39
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02309,X20,1016,009376,70,0.44
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02437,X201,1016,009376,70,-0.12
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0284,X208,1016,009376,70,-1.87
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02548,X209,1016,009376,70,-0.6
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02093,X21,1016,009376,70,1.38
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02568,X210,1016,009376,70,-0.69
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01922,X211,1016,009376,70,2.12
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.022,X212,1016,009376,70,0.91
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02459,X213,1016,009376,70,-0.22
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02127,X214,1016,009376,70,1.23
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01935,X215,1016,009376,70,2.06
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02569,X216,1016,009376,70,-0.69
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02384,X219,1016,009376,70,0.11
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02159,X22,1016,009376,70,1.09
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02399,X220,1016,009376,70,0.05
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02371,X221,1016,009376,70,0.17
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01983,X222,1016,009376,70,1.86
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02621,X223,1016,009376,70,-0.92
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02458,X224,1016,009376,70,-0.21
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02445,X225,1016,009376,70,-0.15
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02628,X226,1016,009376,70,-0.95
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02239,X227,1016,009376,70,0.74
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0234,X228,1016,009376,70,0.3
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02486,X229,1016,009376,70,-0.33
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02177,X23,1016,009376,70,1.01
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02136,X230,1016,009376,70,1.19
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02414,X231,1016,009376,70,-0.02
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02323,X232,1016,009376,70,0.38
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02009,X233,1016,009376,70,1.74
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02257,X235,1016,009376,70,0.66
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02042,X236,1016,009376,70,1.6
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02126,X237,1016,009376,70,1.23
