measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6510,Peters2,HDW,BXA16/PgnJ,m,2.44,1703M01,65,001703,250,-1.00
6510,Peters2,HDW,BXA1/PgnJ,f,2.83,1692F06,65,001692,245,1.55
6510,Peters2,HDW,BXA1/PgnJ,f,2.11,1692F01,65,001692,245,-1.97
6510,Peters2,HDW,BXA1/PgnJ,f,2.40,1692F02,65,001692,245,-0.56
6510,Peters2,HDW,BXA1/PgnJ,f,2.51,1692F03,65,001692,245,-0.02
6510,Peters2,HDW,BXA1/PgnJ,f,2.56,1692F04,65,001692,245,0.23
6510,Peters2,HDW,BXA1/PgnJ,f,2.57,1692F05,65,001692,245,0.28
6510,Peters2,HDW,BXA1/PgnJ,f,2.51,1692F07,65,001692,245,-0.02
6510,Peters2,HDW,BXA1/PgnJ,f,2.62,1692F08,65,001692,245,0.52
6510,Peters2,HDW,BXA1/PgnJ,m,2.24,1692M05,65,001692,245,0.29
6510,Peters2,HDW,BXA1/PgnJ,m,2.16,1692M06,65,001692,245,-1.28
6510,Peters2,HDW,BXA1/PgnJ,m,2.23,1692M04,65,001692,245,0.10
6510,Peters2,HDW,BXA1/PgnJ,m,2.31,1692M03,65,001692,245,1.67
6510,Peters2,HDW,BXA1/PgnJ,m,2.22,1692M02,65,001692,245,-0.10
6510,Peters2,HDW,BXA1/PgnJ,m,2.19,1692M01,65,001692,245,-0.69
6510,Peters2,HDW,BXA24/PgnJ,f,2.44,1710F02,65,001710,253,1.00
6510,Peters2,HDW,BXA24/PgnJ,f,2.16,1710F01,65,001710,253,-0.55
6510,Peters2,HDW,BXA24/PgnJ,f,2.22,1710F08,65,001710,253,-0.22
6510,Peters2,HDW,BXA24/PgnJ,f,2.14,1710F07,65,001710,253,-0.67
6510,Peters2,HDW,BXA24/PgnJ,f,2.12,1710F06,65,001710,253,-0.78
6510,Peters2,HDW,BXA24/PgnJ,f,2.21,1710F05,65,001710,253,-0.28
6510,Peters2,HDW,BXA24/PgnJ,f,2.63,1710F04,65,001710,253,2.05
6510,Peters2,HDW,BXA24/PgnJ,f,2.16,1710F03,65,001710,253,-0.55
6510,Peters2,HDW,BXA24/PgnJ,m,2.11,1710M01,65,001710,253,-0.79
6510,Peters2,HDW,BXA24/PgnJ,m,2.22,1710M08,65,001710,253,-0.22
6510,Peters2,HDW,BXA24/PgnJ,m,2.11,1710M07,65,001710,253,-0.79
6510,Peters2,HDW,BXA24/PgnJ,m,2.20,1710M06,65,001710,253,-0.32
6510,Peters2,HDW,BXA24/PgnJ,m,2.45,1710M05,65,001710,253,0.97
6510,Peters2,HDW,BXA24/PgnJ,m,2.16,1710M04,65,001710,253,-0.53
6510,Peters2,HDW,BXA24/PgnJ,m,2.66,1710M03,65,001710,253,2.06
6510,Peters2,HDW,BXA24/PgnJ,m,2.19,1710M02,65,001710,253,-0.38
6510,Peters2,HDW,BXA25/PgnJ,f,2.08,1711F07,65,001711,254,-0.92
6510,Peters2,HDW,BXA25/PgnJ,f,2.12,1711F01,65,001711,254,-0.70
6510,Peters2,HDW,BXA25/PgnJ,f,2.32,1711F02,65,001711,254,0.40
6510,Peters2,HDW,BXA25/PgnJ,f,2.65,1711F03,65,001711,254,2.21
6510,Peters2,HDW,BXA25/PgnJ,f,2.12,1711F04,65,001711,254,-0.70
6510,Peters2,HDW,BXA25/PgnJ,f,2.18,1711F05,65,001711,254,-0.37
6510,Peters2,HDW,BXA25/PgnJ,f,2.24,1711F06,65,001711,254,-0.04
6510,Peters2,HDW,BXA25/PgnJ,f,2.27,1711F08,65,001711,254,0.12
6510,Peters2,HDW,BXA25/PgnJ,m,2.35,1711M04,65,001711,254,1.62
6510,Peters2,HDW,BXA25/PgnJ,m,2.09,1711M03,65,001711,254,-1.04
6510,Peters2,HDW,BXA25/PgnJ,m,2.22,1711M02,65,001711,254,0.29
6510,Peters2,HDW,BXA25/PgnJ,m,2.32,1711M01,65,001711,254,1.32
6510,Peters2,HDW,BXA25/PgnJ,m,2.13,1711M08,65,001711,254,-0.63
6510,Peters2,HDW,BXA25/PgnJ,m,2.12,1711M07,65,001711,254,-0.73
6510,Peters2,HDW,BXA25/PgnJ,m,2.18,1711M06,65,001711,254,-0.12
6510,Peters2,HDW,BXA25/PgnJ,m,2.12,1711M05,65,001711,254,-0.73
6510,Peters2,HDW,BXA26/PgnJ,f,2.54,1999F06,65,001999,255,1.33
6510,Peters2,HDW,BXA26/PgnJ,f,2.29,1999F07,65,001999,255,-0.13
6510,Peters2,HDW,BXA26/PgnJ,f,2.43,1999F09,65,001999,255,0.69
6510,Peters2,HDW,BXA26/PgnJ,f,2.31,1999F10,65,001999,255,-0.01
6510,Peters2,HDW,BXA26/PgnJ,f,2.18,1999F01,65,001999,255,-0.77
6510,Peters2,HDW,BXA26/PgnJ,f,2.09,1999F02,65,001999,255,-1.30
6510,Peters2,HDW,BXA26/PgnJ,f,2.16,1999F03,65,001999,255,-0.89
6510,Peters2,HDW,BXA26/PgnJ,f,2.58,1999F04,65,001999,255,1.56
6510,Peters2,HDW,BXA26/PgnJ,f,2.23,1999F05,65,001999,255,-0.48
6510,Peters2,HDW,BXA26/PgnJ,m,2.13,1999M02,65,001999,255,-0.62
6510,Peters2,HDW,BXA26/PgnJ,m,2.35,1999M01,65,001999,255,-0.21
6510,Peters2,HDW,BXA26/PgnJ,m,2.30,1999M04,65,001999,255,-0.31
6510,Peters2,HDW,BXA26/PgnJ,m,2.28,1999M07,65,001999,255,-0.34
6510,Peters2,HDW,BXA26/PgnJ,m,2.27,1999M05,65,001999,255,-0.36
6510,Peters2,HDW,BXA26/PgnJ,m,2.24,1999M06,65,001999,255,-0.41
6510,Peters2,HDW,BXA26/PgnJ,m,3.70,1999M03,65,001999,255,2.25
6510,Peters2,HDW,BXA2/PgnJ,f,2.14,1693F05,65,001693,252,-0.77
6510,Peters2,HDW,BXA2/PgnJ,f,2.13,1693F06,65,001693,252,-0.85
6510,Peters2,HDW,BXA2/PgnJ,f,2.20,1693F04,65,001693,252,-0.26
6510,Peters2,HDW,BXA2/PgnJ,f,2.40,1693F07,65,001693,252,1.45
6510,Peters2,HDW,BXA2/PgnJ,f,2.27,1693F01,65,001693,252,0.34
6510,Peters2,HDW,BXA2/PgnJ,f,2.16,1693F02,65,001693,252,-0.60
6510,Peters2,HDW,BXA2/PgnJ,f,2.13,1693F03,65,001693,252,-0.85
6510,Peters2,HDW,BXA2/PgnJ,f,2.41,1693F08,65,001693,252,1.53
6510,Peters2,HDW,BXA2/PgnJ,m,2.11,1693M05,65,001693,252,-0.68
6510,Peters2,HDW,BXA2/PgnJ,m,2.56,1693M02,65,001693,252,1.80
6510,Peters2,HDW,BXA2/PgnJ,m,2.18,1693M03,65,001693,252,-0.29
6510,Peters2,HDW,BXA2/PgnJ,m,2.22,1693M04,65,001693,252,-0.07
6510,Peters2,HDW,BXA2/PgnJ,m,2.51,1693M06,65,001693,252,1.53
6510,Peters2,HDW,BXA2/PgnJ,m,2.04,1693M08,65,001693,252,-1.06
6510,Peters2,HDW,BXA2/PgnJ,m,2.29,1693M07,65,001693,252,0.31
6510,Peters2,HDW,BXA2/PgnJ,m,2.27,1693M01,65,001693,252,0.20
6510,Peters2,HDW,BXA2/PgnJ,m,2.11,1692M08,65,001693,252,-0.68
6510,Peters2,HDW,BXA2/PgnJ,m,2.04,1692M07,65,001693,252,-1.06
6510,Peters2,HDW,BXA4/PgnJ,f,2.15,1694F08,65,001694,256,-0.34
6510,Peters2,HDW,BXA4/PgnJ,f,2.17,1694F01,65,001694,256,-0.25
6510,Peters2,HDW,BXA4/PgnJ,f,1.95,1694F02,65,001694,256,-1.18
6510,Peters2,HDW,BXA4/PgnJ,f,2.09,1694F03,65,001694,256,-0.59
6510,Peters2,HDW,BXA4/PgnJ,f,1.99,1694F04,65,001694,256,-1.01
6510,Peters2,HDW,BXA4/PgnJ,f,2.44,1694F05,65,001694,256,0.88
6510,Peters2,HDW,BXA4/PgnJ,f,2.60,1694F06,65,001694,256,1.56
6510,Peters2,HDW,BXA4/PgnJ,f,2.45,1694F07,65,001694,256,0.93
6510,Peters2,HDW,BXA4/PgnJ,m,2.20,1694M01,65,001694,256,0.32
6510,Peters2,HDW,BXA4/PgnJ,m,1.80,1694M07,65,001694,256,-1.60
6510,Peters2,HDW,BXA4/PgnJ,m,2.07,1694M06,65,001694,256,-0.30
6510,Peters2,HDW,BXA4/PgnJ,m,2.26,1694M03,65,001694,256,0.61
6510,Peters2,HDW,BXA4/PgnJ,m,2.07,1694M04,65,001694,256,-0.30
6510,Peters2,HDW,BXA4/PgnJ,m,1.94,1694M08,65,001694,256,-0.92
6510,Peters2,HDW,BXA4/PgnJ,m,2.25,1694M05,65,001694,256,0.56
6510,Peters2,HDW,BXA4/PgnJ,m,2.47,1694M02,65,001694,256,1.62
6510,Peters2,HDW,BXA7/PgnJ,f,2.45,1696F07,65,001696,257,-1.19
6510,Peters2,HDW,BXA7/PgnJ,f,3.17,1696F04,65,001696,257,0.87
6510,Peters2,HDW,BXA7/PgnJ,f,3.49,1696F03,65,001696,257,1.79
6510,Peters2,HDW,BXA7/PgnJ,f,2.89,1696F02,65,001696,257,0.07
6510,Peters2,HDW,BXA7/PgnJ,f,3.01,1696F01,65,001696,257,0.41
6510,Peters2,HDW,BXA7/PgnJ,f,2.71,1696F05,65,001696,257,-0.44
6510,Peters2,HDW,BXA7/PgnJ,f,2.52,1696F06,65,001696,257,-0.99
6510,Peters2,HDW,BXA7/PgnJ,f,2.68,1696F08,65,001696,257,-0.53
6510,Peters2,HDW,BXA7/PgnJ,m,2.83,1696M08,65,001696,257,-0.61
6510,Peters2,HDW,BXA7/PgnJ,m,3.04,1696M01,65,001696,257,1.36
6510,Peters2,HDW,BXA7/PgnJ,m,3.02,1696M02,65,001696,257,1.18
6510,Peters2,HDW,BXA7/PgnJ,m,2.77,1696M03,65,001696,257,-1.18
6510,Peters2,HDW,BXA7/PgnJ,m,2.90,1696M04,65,001696,257,0.05
6510,Peters2,HDW,BXA7/PgnJ,m,2.77,1696M05,65,001696,257,-1.18
6510,Peters2,HDW,BXA7/PgnJ,m,2.97,1696M06,65,001696,257,0.71
6510,Peters2,HDW,BXA7/PgnJ,m,2.86,1696M07,65,001696,257,-0.33
6510,Peters2,HDW,BXA8/PgnJ,f,2.03,1697F08,65,001697,258,-0.78
6510,Peters2,HDW,BXA8/PgnJ,f,2.65,1704F01,65,001697,258,2.34
6510,Peters2,HDW,BXA8/PgnJ,f,2.30,1704F02,65,001697,258,0.58
6510,Peters2,HDW,BXA8/PgnJ,f,2.07,1704F03,65,001697,258,-0.58
6510,Peters2,HDW,BXA8/PgnJ,f,2.38,1704F04,65,001697,258,0.98
6510,Peters2,HDW,BXA8/PgnJ,f,2.37,1704F05,65,001697,258,0.93
6510,Peters2,HDW,BXA8/PgnJ,f,2.40,1704F06,65,001697,258,1.09
6510,Peters2,HDW,BXA8/PgnJ,f,2.21,1704F08,65,001697,258,0.13
6510,Peters2,HDW,BXA8/PgnJ,f,2.22,1704F07,65,001697,258,0.18
6510,Peters2,HDW,BXA8/PgnJ,f,2.08,1697F01,65,001697,258,-0.53
6510,Peters2,HDW,BXA8/PgnJ,f,2.03,1697F02,65,001697,258,-0.78
6510,Peters2,HDW,BXA8/PgnJ,f,1.86,1697F03,65,001697,258,-1.63
6510,Peters2,HDW,BXA8/PgnJ,f,2.08,1697F04,65,001697,258,-0.53
6510,Peters2,HDW,BXA8/PgnJ,f,2.20,1697F05,65,001697,258,0.08
6510,Peters2,HDW,BXA8/PgnJ,f,2.10,1697F06,65,001697,258,-0.42
6510,Peters2,HDW,BXA8/PgnJ,f,1.97,1697F07,65,001697,258,-1.08
6510,Peters2,HDW,BXA8/PgnJ,m,2.48,1704M01,65,001697,258,2.07
6510,Peters2,HDW,BXA8/PgnJ,m,2.08,1697M01,65,001697,258,-0.97
6510,Peters2,HDW,BXA8/PgnJ,m,2.11,1697M02,65,001697,258,-0.74
6510,Peters2,HDW,BXA8/PgnJ,m,2.08,1697M03,65,001697,258,-0.97
6510,Peters2,HDW,BXA8/PgnJ,m,2.21,1697M04,65,001697,258,0.02
6510,Peters2,HDW,BXA8/PgnJ,m,2.24,1697M05,65,001697,258,0.24
6510,Peters2,HDW,BXA8/PgnJ,m,2.26,1697M06,65,001697,258,0.40
6510,Peters2,HDW,BXA8/PgnJ,m,2.11,1697M07,65,001697,258,-0.74
6510,Peters2,HDW,BXA8/PgnJ,m,2.26,1704M07,65,001697,258,0.40
6510,Peters2,HDW,BXA8/PgnJ,m,2.30,1704M03,65,001697,258,0.70
6510,Peters2,HDW,BXA8/PgnJ,m,2.20,1704M04,65,001697,258,-0.06
6510,Peters2,HDW,BXA8/PgnJ,m,2.07,1704M05,65,001697,258,-1.05
6510,Peters2,HDW,BXA8/PgnJ,m,2.12,1704M06,65,001697,258,-0.67
6510,Peters2,HDW,BXA8/PgnJ,m,2.47,1704M08,65,001697,258,1.99
6510,Peters2,HDW,BXA8/PgnJ,m,2.13,1697M08,65,001697,258,-0.59
