measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112922,Kumar3,OFPeripheryTime20m,C57BL/10SnJ,m,1143.0,787_C57BL/10SnJ_M,1051,000666,94,1.52
112922,Kumar3,OFPeripheryTime20m,C57BL/10SnJ,m,983.0,788_C57BL/10SnJ_M,1051,000666,94,-1.23
112922,Kumar3,OFPeripheryTime20m,C57BL/10SnJ,m,1030.0,789_C57BL/10SnJ_M,1051,000666,94,-0.42
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,881.2,352_C57BL/6J_F,1051,000664,7,-2.15
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1108.0,1000_C57BL/6J_F,1051,000664,7,0.92
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1035.0,1001_C57BL/6J_F,1051,000664,7,-0.07
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1001.0,1002_C57BL/6J_F,1051,000664,7,-0.53
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1022.0,1003_C57BL/6J_F,1051,000664,7,-0.24
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1056.0,1004_C57BL/6J_F,1051,000664,7,0.22
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1044.0,1005_C57BL/6J_F,1051,000664,7,0.06
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1051.0,1037_C57BL/6J_F,1051,000664,7,0.15
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,955.2,1053_C57BL/6J_F,1051,000664,7,-1.15
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1138.0,1054_C57BL/6J_F,1051,000664,7,1.33
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1082.0,1055_C57BL/6J_F,1051,000664,7,0.57
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1061.0,1057_C57BL/6J_F,1051,000664,7,0.29
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1044.0,1072_C57BL/6J_F,1051,000664,7,0.06
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,994.6,1077_C57BL/6J_F,1051,000664,7,-0.61
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,982.9,1110_C57BL/6J_F,1051,000664,7,-0.77
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,930.8,1121_C57BL/6J_F,1051,000664,7,-1.48
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1070.0,1122_C57BL/6J_F,1051,000664,7,0.41
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1029.0,1123_C57BL/6J_F,1051,000664,7,-0.15
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1012.0,1124_C57BL/6J_F,1051,000664,7,-0.38
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1126.0,1130_C57BL/6J_F,1051,000664,7,1.17
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1084.0,1131_C57BL/6J_F,1051,000664,7,0.6
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1105.0,1161_C57BL/6J_F,1051,000664,7,0.88
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1121.0,1162_C57BL/6J_F,1051,000664,7,1.1
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1077.0,1327_C57BL/6J_F,1051,000664,7,0.5
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,932.1,1347_C57BL/6J_F,1051,000664,7,-1.46
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,842.5,1348_C57BL/6J_F,1051,000664,7,-2.67
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1090.0,1364_C57BL/6J_F,1051,000664,7,0.68
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1060.0,1365_C57BL/6J_F,1051,000664,7,0.27
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,966.1,1372_C57BL/6J_F,1051,000664,7,-1.0
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,981.6,1373_C57BL/6J_F,1051,000664,7,-0.79
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1151.0,1378_C57BL/6J_F,1051,000664,7,1.5
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1181.0,1379_C57BL/6J_F,1051,000664,7,1.91
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1132.0,1380_C57BL/6J_F,1051,000664,7,1.25
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1036.0,1381_C57BL/6J_F,1051,000664,7,-0.05
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1125.0,1385_C57BL/6J_F,1051,000664,7,1.15
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1134.0,1386_C57BL/6J_F,1051,000664,7,1.27
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,953.8,1387_C57BL/6J_F,1051,000664,7,-1.16
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1066.0,1403_C57BL/6J_F,1051,000664,7,0.35
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,972.1,1407_C57BL/6J_F,1051,000664,7,-0.92
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1126.0,1408_C57BL/6J_F,1051,000664,7,1.17
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1154.0,1409_C57BL/6J_F,1051,000664,7,1.55
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1128.0,1449_C57BL/6J_F,1051,000664,7,1.19
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1073.0,1450_C57BL/6J_F,1051,000664,7,0.45
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1097.0,1492_C57BL/6J_F,1051,000664,7,0.77
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1078.0,1493_C57BL/6J_F,1051,000664,7,0.52
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,993.4,1498_C57BL/6J_F,1051,000664,7,-0.63
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1175.0,1508_C57BL/6J_F,1051,000664,7,1.83
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1010.0,1509_C57BL/6J_F,1051,000664,7,-0.4
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1015.0,1510_C57BL/6J_F,1051,000664,7,-0.34
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1029.0,1511_C57BL/6J_F,1051,000664,7,-0.15
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1113.0,1512_C57BL/6J_F,1051,000664,7,0.99
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1082.0,1517_C57BL/6J_F,1051,000664,7,0.57
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,969.3,1518_C57BL/6J_F,1051,000664,7,-0.96
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1052.0,1537_C57BL/6J_F,1051,000664,7,0.16
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1097.0,1538_C57BL/6J_F,1051,000664,7,0.77
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,872.3,1539_C57BL/6J_F,1051,000664,7,-2.27
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1080.0,1542_C57BL/6J_F,1051,000664,7,0.54
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,909.8,1543_C57BL/6J_F,1051,000664,7,-1.76
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1049.0,1544_C57BL/6J_F,1051,000664,7,0.12
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,848.5,1553_C57BL/6J_F,1051,000664,7,-2.59
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1100.0,1554_C57BL/6J_F,1051,000664,7,0.81
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1002.0,1555_C57BL/6J_F,1051,000664,7,-0.51
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1110.0,1556_C57BL/6J_F,1051,000664,7,0.95
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,990.1,1568_C57BL/6J_F,1051,000664,7,-0.67
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1048.0,1597_C57BL/6J_F,1051,000664,7,0.11
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1006.0,1598_C57BL/6J_F,1051,000664,7,-0.46
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1023.0,1599_C57BL/6J_F,1051,000664,7,-0.23
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1060.0,1600_C57BL/6J_F,1051,000664,7,0.27
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1052.0,1742_C57BL/6J_F,1051,000664,7,0.16
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1031.0,1743_C57BL/6J_F,1051,000664,7,-0.12
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1034.0,1745_C57BL/6J_F,1051,000664,7,-0.08
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,917.6,1746_C57BL/6J_F,1051,000664,7,-1.65
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,926.1,1747_C57BL/6J_F,1051,000664,7,-1.54
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,867.9,1748_C57BL/6J_F,1051,000664,7,-2.33
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,950.9,1763_C57BL/6J_F,1051,000664,7,-1.2
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1064.0,1764_C57BL/6J_F,1051,000664,7,0.33
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1053.0,1768_C57BL/6J_F,1051,000664,7,0.18
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1002.0,1772_C57BL/6J_F,1051,000664,7,-0.51
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1077.0,1773_C57BL/6J_F,1051,000664,7,0.5
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,962.4,1774_C57BL/6J_F,1051,000664,7,-1.05
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,947.3,1775_C57BL/6J_F,1051,000664,7,-1.25
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1006.0,1776_C57BL/6J_F,1051,000664,7,-0.46
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1149.0,1780_C57BL/6J_F,1051,000664,7,1.48
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1065.0,1784_C57BL/6J_F,1051,000664,7,0.34
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,995.7,1785_C57BL/6J_F,1051,000664,7,-0.6
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1105.0,1786_C57BL/6J_F,1051,000664,7,0.88
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1135.0,1789_C57BL/6J_F,1051,000664,7,1.29
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1134.0,1790_C57BL/6J_F,1051,000664,7,1.27
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1121.0,1791_C57BL/6J_F,1051,000664,7,1.1
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,950.1,1792_C57BL/6J_F,1051,000664,7,-1.21
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1090.0,1800_C57BL/6J_F,1051,000664,7,0.68
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,991.8,1806_C57BL/6J_F,1051,000664,7,-0.65
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1118.0,1807_C57BL/6J_F,1051,000664,7,1.06
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1029.0,1808_C57BL/6J_F,1051,000664,7,-0.15
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1036.0,1809_C57BL/6J_F,1051,000664,7,-0.05
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1027.0,1844_C57BL/6J_F,1051,000664,7,-0.17
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1156.0,1857_C57BL/6J_F,1051,000664,7,1.57
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,916.8,1858_C57BL/6J_F,1051,000664,7,-1.67
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,880.6,1859_C57BL/6J_F,1051,000664,7,-2.16
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,983.0,1874_C57BL/6J_F,1051,000664,7,-0.77
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1089.0,1875_C57BL/6J_F,1051,000664,7,0.67
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1023.0,1876_C57BL/6J_F,1051,000664,7,-0.23
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1035.0,1877_C57BL/6J_F,1051,000664,7,-0.07
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1036.0,1929_C57BL/6J_F,1051,000664,7,-0.05
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1015.0,1930_C57BL/6J_F,1051,000664,7,-0.34
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1060.0,1931_C57BL/6J_F,1051,000664,7,0.27
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,947.3,1943_C57BL/6J_F,1051,000664,7,-1.25
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1074.0,1944_C57BL/6J_F,1051,000664,7,0.46
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,948.8,1951_C57BL/6J_F,1051,000664,7,-1.23
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1037.0,1952_C57BL/6J_F,1051,000664,7,-0.04
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,843.5,1953_C57BL/6J_F,1051,000664,7,-2.66
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1052.0,1954_C57BL/6J_F,1051,000664,7,0.16
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,991.1,1955_C57BL/6J_F,1051,000664,7,-0.66
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1109.0,1956_C57BL/6J_F,1051,000664,7,0.94
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1040.0,1958_C57BL/6J_F,1051,000664,7,0.0
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1081.0,1962_C57BL/6J_F,1051,000664,7,0.56
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1007.0,1963_C57BL/6J_F,1051,000664,7,-0.44
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1027.0,1968_C57BL/6J_F,1051,000664,7,-0.17
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1149.0,1969_C57BL/6J_F,1051,000664,7,1.48
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1076.0,1970_C57BL/6J_F,1051,000664,7,0.49
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1055.0,1998_C57BL/6J_F,1051,000664,7,0.21
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,985.9,1999_C57BL/6J_F,1051,000664,7,-0.73
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1108.0,2000_C57BL/6J_F,1051,000664,7,0.92
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,989.3,2001_C57BL/6J_F,1051,000664,7,-0.68
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,978.3,2002_C57BL/6J_F,1051,000664,7,-0.83
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,923.0,2007_C57BL/6J_F,1051,000664,7,-1.58
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,985.2,2025_C57BL/6J_F,1051,000664,7,-0.74
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1030.0,2032_C57BL/6J_F,1051,000664,7,-0.13
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,954.9,2033_C57BL/6J_F,1051,000664,7,-1.15
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1005.0,2034_C57BL/6J_F,1051,000664,7,-0.47
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,998.7,2035_C57BL/6J_F,1051,000664,7,-0.56
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1090.0,2050_C57BL/6J_F,1051,000664,7,0.68
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1100.0,2051_C57BL/6J_F,1051,000664,7,0.81
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1026.0,2052_C57BL/6J_F,1051,000664,7,-0.19
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1124.0,2053_C57BL/6J_F,1051,000664,7,1.14
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,961.2,207_C57BL/6J_F,1051,000664,7,-1.06
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,921.5,208_C57BL/6J_F,1051,000664,7,-1.6
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1120.0,2197_C57BL/6J_F,1051,000664,7,1.09
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1035.0,2198_C57BL/6J_F,1051,000664,7,-0.07
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1108.0,2203_C57BL/6J_F,1051,000664,7,0.92
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1100.0,2210_C57BL/6J_F,1051,000664,7,0.81
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1029.0,2217_C57BL/6J_F,1051,000664,7,-0.15
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1097.0,2218_C57BL/6J_F,1051,000664,7,0.77
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1035.0,2219_C57BL/6J_F,1051,000664,7,-0.07
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1119.0,2220_C57BL/6J_F,1051,000664,7,1.07
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1129.0,2221_C57BL/6J_F,1051,000664,7,1.21
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1046.0,2241_C57BL/6J_F,1051,000664,7,0.08
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1073.0,2247_C57BL/6J_F,1051,000664,7,0.45
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1106.0,2248_C57BL/6J_F,1051,000664,7,0.9
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1122.0,2262_C57BL/6J_F,1051,000664,7,1.11
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,995.8,2301_C57BL/6J_F,1051,000664,7,-0.6
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1107.0,2302_C57BL/6J_F,1051,000664,7,0.91
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,970.7,2303_C57BL/6J_F,1051,000664,7,-0.94
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1086.0,2304_C57BL/6J_F,1051,000664,7,0.62
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1076.0,2317_C57BL/6J_F,1051,000664,7,0.49
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,933.9,2318_C57BL/6J_F,1051,000664,7,-1.43
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1068.0,2319_C57BL/6J_F,1051,000664,7,0.38
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,970.1,2334_C57BL/6J_F,1051,000664,7,-0.94
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1073.0,237_C57BL/6J_F,1051,000664,7,0.45
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1073.0,2381_C57BL/6J_F,1051,000664,7,0.45
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1058.0,2382_C57BL/6J_F,1051,000664,7,0.25
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,929.9,2383_C57BL/6J_F,1051,000664,7,-1.49
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1017.0,2384_C57BL/6J_F,1051,000664,7,-0.31
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1039.0,2385_C57BL/6J_F,1051,000664,7,-0.01
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1009.0,2386_C57BL/6J_F,1051,000664,7,-0.42
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,889.9,2387_C57BL/6J_F,1051,000664,7,-2.03
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1072.0,238_C57BL/6J_F,1051,000664,7,0.44
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,804.1,2391_C57BL/6J_F,1051,000664,7,-3.19
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,915.0,2392_C57BL/6J_F,1051,000664,7,-1.69
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,929.1,2393_C57BL/6J_F,1051,000664,7,-1.5
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1030.0,239_C57BL/6J_F,1051,000664,7,-0.13
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1062.0,2401_C57BL/6J_F,1051,000664,7,0.3
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1150.0,240_C57BL/6J_F,1051,000664,7,1.49
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,959.4,2419_C57BL/6J_F,1051,000664,7,-1.09
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1185.0,241_C57BL/6J_F,1051,000664,7,1.97
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,920.8,2420_C57BL/6J_F,1051,000664,7,-1.61
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1072.0,2428_C57BL/6J_F,1051,000664,7,0.44
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,951.9,2429_C57BL/6J_F,1051,000664,7,-1.19
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1034.0,242_C57BL/6J_F,1051,000664,7,-0.08
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,989.2,2430_C57BL/6J_F,1051,000664,7,-0.69
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1011.0,2431_C57BL/6J_F,1051,000664,7,-0.39
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1095.0,250_C57BL/6J_F,1051,000664,7,0.75
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1065.0,254_C57BL/6J_F,1051,000664,7,0.34
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1103.0,318_C57BL/6J_F,1051,000664,7,0.85
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1075.0,323_C57BL/6J_F,1051,000664,7,0.48
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1002.0,349_C57BL/6J_F,1051,000664,7,-0.51
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,799.1,350_C57BL/6J_F,1051,000664,7,-3.26
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1102.0,351_C57BL/6J_F,1051,000664,7,0.84
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1043.0,353_C57BL/6J_F,1051,000664,7,0.04
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1059.0,354_C57BL/6J_F,1051,000664,7,0.26
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1031.0,355_C57BL/6J_F,1051,000664,7,-0.12
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1062.0,356_C57BL/6J_F,1051,000664,7,0.3
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1050.0,361_C57BL/6J_F,1051,000664,7,0.14
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,988.1,362_C57BL/6J_F,1051,000664,7,-0.7
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,996.3,363_C57BL/6J_F,1051,000664,7,-0.59
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1031.0,368_C57BL/6J_F,1051,000664,7,-0.12
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1001.0,369_C57BL/6J_F,1051,000664,7,-0.53
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,903.4,370_C57BL/6J_F,1051,000664,7,-1.85
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,994.4,371_C57BL/6J_F,1051,000664,7,-0.62
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1123.0,603_C57BL/6J_F,1051,000664,7,1.13
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1136.0,615_C57BL/6J_F,1051,000664,7,1.3
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1084.0,616_C57BL/6J_F,1051,000664,7,0.6
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1057.0,617_C57BL/6J_F,1051,000664,7,0.23
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,932.0,618_C57BL/6J_F,1051,000664,7,-1.46
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,914.9,619_C57BL/6J_F,1051,000664,7,-1.69
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1072.0,620_C57BL/6J_F,1051,000664,7,0.44
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1084.0,621_C57BL/6J_F,1051,000664,7,0.6
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1131.0,630_C57BL/6J_F,1051,000664,7,1.23
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1082.0,631_C57BL/6J_F,1051,000664,7,0.57
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1088.0,632_C57BL/6J_F,1051,000664,7,0.65
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1096.0,671_C57BL/6J_F,1051,000664,7,0.76
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1112.0,672_C57BL/6J_F,1051,000664,7,0.98
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1126.0,702_C57BL/6J_F,1051,000664,7,1.17
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1002.0,706_C57BL/6J_F,1051,000664,7,-0.51
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1127.0,707_C57BL/6J_F,1051,000664,7,1.18
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1073.0,716_C57BL/6J_F,1051,000664,7,0.45
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1122.0,731_C57BL/6J_F,1051,000664,7,1.11
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1100.0,732_C57BL/6J_F,1051,000664,7,0.81
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1127.0,742_C57BL/6J_F,1051,000664,7,1.18
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,989.9,743_C57BL/6J_F,1051,000664,7,-0.68
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1103.0,747_C57BL/6J_F,1051,000664,7,0.85
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1096.0,753_C57BL/6J_F,1051,000664,7,0.76
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1163.0,754_C57BL/6J_F,1051,000664,7,1.67
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1145.0,755_C57BL/6J_F,1051,000664,7,1.42
112922,Kumar3,OFPeripheryTime20m,C57BL/6J,f,1079.0,756_C57BL/6J_F,1051,000664,7,0.53
