measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43507,Chesler3,GLU,PreCCF4075/Ornl,f,133,8791,435,,2927,0.00
43507,Chesler3,GLU,PreCCF4093/Ornl,f,132,8355,435,,2930,0.00
43507,Chesler3,GLU,PreCCF4114/Ornl,m,158,8644,435,,2932,0.00
43507,Chesler3,GLU,PreCCF4179/Ornl,f,115,8362,435,,2934,-1.15
43507,Chesler3,GLU,PreCCF4179/Ornl,f,141,7372,435,,2934,0.58
43507,Chesler3,GLU,PreCCF4179/Ornl,f,141,7912,435,,2934,0.58
43507,Chesler3,GLU,PreCCF4179/Ornl,m,146,8361,435,,2934,0.00
43507,Chesler3,GLU,PreCCF4251/Ornl,f,124,8368,435,,2936,0.00
43507,Chesler3,GLU,PreCCF4251/Ornl,m,134,8366,435,,2936,-0.71
43507,Chesler3,GLU,PreCCF4251/Ornl,m,141,8367,435,,2936,0.71
43507,Chesler3,GLU,PreCCF4285/Ornl,m,207,8800,435,,2937,0.00
43507,Chesler3,GLU,PreCCF4307/Ornl,m,122,8371,435,,2938,0.00
43507,Chesler3,GLU,PreCCF4390/Ornl,f,133,7921,435,,2940,0.00
43507,Chesler3,GLU,PreCCF4390/Ornl,m,227,7922,435,,2940,0.71
43507,Chesler3,GLU,PreCCF4390/Ornl,m,206,8375,435,,2940,-0.71
43507,Chesler3,GLU,PreCCF4409/Ornl,m,211,8378,435,,2941,0.00
43507,Chesler3,GLU,PreCCF4410/Ornl,m,93,8380,435,,2942,-0.71
43507,Chesler3,GLU,PreCCF4410/Ornl,m,144,8381,435,,2942,0.71
43507,Chesler3,GLU,PreCCF4445/Ornl,f,128,8382,435,,2944,0.00
43507,Chesler3,GLU,PreCCF4445/Ornl,m,156,8385,435,,2944,0.44
43507,Chesler3,GLU,PreCCF4445/Ornl,m,144,8384,435,,2944,-1.14
43507,Chesler3,GLU,PreCCF4445/Ornl,m,158,7392,435,,2944,0.70
43507,Chesler3,GLU,PreCCF4533/Ornl,m,120,7396,435,,2946,0.00
43507,Chesler3,GLU,PreCCF4559/Ornl,m,208,8387,435,,2947,0.00
43507,Chesler3,GLU,PreCCF4587/Ornl,m,203,8388,435,,2950,0.00
43507,Chesler3,GLU,PreCCF4595/Ornl,f,138,8389,435,,2951,0.00
43507,Chesler3,GLU,PreCCF4595/Ornl,m,145,8390,435,,2951,0.00
43507,Chesler3,GLU,PreCCF5019/Ornl,m,157,7941,435,,2954,0.00
43507,Chesler3,GLU,PreCCF5046/Ornl,m,87,7943,435,,2955,0.00
43507,Chesler3,GLU,PreCCF5049/Ornl,m,176,7411,435,,2956,0.00
43507,Chesler3,GLU,PreCCF5066/Ornl,m,169,7412,435,,2957,0.00
43507,Chesler3,GLU,PreCCF5067/Ornl,f,125,7413,435,,2958,0.00
43507,Chesler3,GLU,PreCCF5076/Ornl,m,199,7416,435,,2959,0.00
43507,Chesler3,GLU,PreCCF5091/Ornl,m,185,7419,435,,2960,0.00
43507,Chesler3,GLU,PreCCF5118/Ornl,f,118,7420,435,,2961,0.00
43507,Chesler3,GLU,PreCCF5118/Ornl,m,190,8398,435,,2961,0.71
43507,Chesler3,GLU,PreCCF5118/Ornl,m,179,7421,435,,2961,-0.71
43507,Chesler3,GLU,PreCCF5140/Ornl,m,162,7424,435,,2963,0.00
43507,Chesler3,GLU,PreCCF5156/Ornl,m,211,7428,435,,2965,0.00
43507,Chesler3,GLU,PreCCF5168/Ornl,m,170,7430,435,,2966,0.00
43507,Chesler3,GLU,PreCCF5180/Ornl,m,214,7432,435,,2967,0.00
43507,Chesler3,GLU,PreCCF5181/Ornl,m,178,7433,435,,2968,0.00
43507,Chesler3,GLU,PreCCF5232/Ornl,m,269,7435,435,,2969,0.00
43507,Chesler3,GLU,PreCCF5252/Ornl,f,193,7436,435,,2970,0.00
43507,Chesler3,GLU,PreCCF5389/Ornl,m,197,7948,435,,2976,0.00
43507,Chesler3,GLU,PreCCF5410/Ornl,f,191,7949,435,,2977,0.00
43507,Chesler3,GLU,PreCCF5415/Ornl,m,145,7447,435,,2978,0.00
43507,Chesler3,GLU,PreCCF5480/Ornl,m,199,7449,435,,2980,0.00
43507,Chesler3,GLU,PreCCF5489/Ornl,f,148,7450,435,,2981,0.00
43507,Chesler3,GLU,PreCCF5489/Ornl,m,203,7451,435,,2981,0.71
43507,Chesler3,GLU,PreCCF5489/Ornl,m,176,8404,435,,2981,-0.71
43507,Chesler3,GLU,PreCCF5513/Ornl,m,183,7952,435,,2982,0.00
43507,Chesler3,GLU,PreCCF5528/Ornl,m,182,7953,435,,2984,0.00
43507,Chesler3,GLU,PreCCF5549/Ornl,m,168,7456,435,,2986,0.00
43507,Chesler3,GLU,PreCCF5612/Ornl,m,174,7459,435,,2987,0.00
43507,Chesler3,GLU,PWK/PhJ,m,152,313,435,003715,217,0.71
43507,Chesler3,GLU,PWK/PhJ,m,131,316,435,003715,217,-0.71
43507,Chesler3,GLU,WSB/EiJ,f,140,359,435,001145,42,0.71
43507,Chesler3,GLU,WSB/EiJ,f,118,357,435,001145,42,-0.71
43507,Chesler3,GLU,WSB/EiJ,m,141,348,435,001145,42,-0.71
43507,Chesler3,GLU,WSB/EiJ,m,170,361,435,001145,42,0.71
