measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,f,29.53,Kacz0295,659,,1476,0.74
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,f,24,Kacz0308,659,,1476,0.39
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,f,0,Kacz0314,659,,1476,-1.14
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,m,36,Kacz0302,659,,1476,0.01
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,m,38.93,Kacz0306,659,,1476,0.22
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,m,34.67,Kacz0309,659,,1476,-0.09
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,m,18,Kacz0311,659,,1476,-1.27
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,m,64,Kacz0312,659,,1476,1.99
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,m,29.53,Kacz0315,659,,1476,-0.45
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,m,30,Kacz0316,659,,1476,-0.42
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,47.33,Kacz0296,659,,1477,0.22
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,74,Kacz0300,659,,1477,1.12
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,64,Kacz0301,659,,1477,0.78
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,51.68,Kacz0310,659,,1477,0.37
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,4,Kacz0317,659,,1477,-1.23
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,0,Kacz0318,659,,1477,-1.37
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,80.67,Kacz0319,659,,1477,1.34
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,53.33,Kacz0320,659,,1477,0.42
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,6,Kacz0321,659,,1477,-1.17
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,26.67,Kacz0322,659,,1477,-0.47
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,m,58,Kacz0294,659,,1477,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,m,4,Kacz0313,659,,1477,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,f,8,Kacz0334,659,,1478,-1.17
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,f,8.67,Kacz0340,659,,1478,-1.13
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,f,51.33,Kacz0344,659,,1478,1.13
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,f,28.67,Kacz0346,659,,1478,-0.07
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,f,49.33,Kacz0350,659,,1478,1.02
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,f,34.23,Kacz0354,659,,1478,0.22
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,m,0,Kacz0338,659,,1478,-1.38
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,m,42.67,Kacz0341,659,,1478,0.96
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,m,14.67,Kacz0351,659,,1478,-0.58
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,m,42,Kacz0355,659,,1478,0.92
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,m,26.67,Kacz0358,659,,1478,0.08
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-Ntg,f,24.83,Kacz0339,659,,1479,-0.29
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-Ntg,f,54.67,Kacz0342,659,,1479,1.48
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-Ntg,f,17.45,Kacz0352,659,,1479,-0.73
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-Ntg,f,22.15,Kacz0356,659,,1479,-0.45
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-Ntg,m,19.33,Kacz0335,659,,1479,-0.39
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-Ntg,m,37.33,Kacz0336,659,,1479,0.46
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-Ntg,m,8.67,Kacz0337,659,,1479,-0.89
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-Ntg,m,22.82,Kacz0353,659,,1479,-0.22
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-Ntg,m,11.41,Kacz0357,659,,1479,-0.76
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-Ntg,m,66,Kacz0359,659,,1479,1.8
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD70)F1-ADtg,f,0,Kacz0369,659,,1480,0.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD70)F1-ADtg,m,15.33,Kacz0361,659,,1480,-0.45
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD70)F1-ADtg,m,31.54,Kacz0363,659,,1480,1.15
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD70)F1-ADtg,m,12.75,Kacz0367,659,,1480,-0.7
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD70)F1-Ntg,f,40.67,Kacz0364,659,,1481,-0.95
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD70)F1-Ntg,f,56,Kacz0365,659,,1481,1.04
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD70)F1-Ntg,f,47.33,Kacz0366,659,,1481,-0.09
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD70)F1-Ntg,m,26,Kacz0362,659,,1481,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD70)F1-Ntg,m,12.75,Kacz0368,659,,1481,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0373,659,,1482,-0.86
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,f,20.67,Kacz0377,659,,1482,1.04
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,f,16.67,Kacz0384,659,,1482,0.67
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0385,659,,1482,-0.86
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,m,13.42,Kacz0372,659,,1482,-1.15
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,m,28.67,Kacz0380,659,,1482,-0.45
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,m,62.67,Kacz0382,659,,1482,1.11
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,m,49.33,Kacz0383,659,,1482,0.5
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-Ntg,f,8,Kacz0371,659,,1483,-1.27
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-Ntg,f,46,Kacz0375,659,,1483,0.83
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-Ntg,f,16.67,Kacz0386,659,,1483,-0.79
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-Ntg,f,42.67,Kacz0388,659,,1483,0.64
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-Ntg,f,20.67,Kacz0389,659,,1483,-0.57
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-Ntg,f,52,Kacz0390,659,,1483,1.16
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-Ntg,m,50.67,Kacz0374,659,,1483,0.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0403,659,,1484,-0.58
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0417,659,,1484,-0.58
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-ADtg,f,6.71,Kacz0423,659,,1484,1.15
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-ADtg,m,56,Kacz0405,659,,1484,1.15
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-ADtg,m,26.67,Kacz0411,659,,1484,-0.54
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-ADtg,m,25.33,Kacz0413,659,,1484,-0.62
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,f,20,Kacz0395,659,,1485,-0.75
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,f,41.33,Kacz0396,659,,1485,0.59
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,f,58.67,Kacz0398,659,,1485,1.68
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,f,42.95,Kacz0412,659,,1485,0.69
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,f,28.67,Kacz0416,659,,1485,-0.2
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,f,39.33,Kacz0419,659,,1485,0.47
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,f,37.33,Kacz0420,659,,1485,0.34
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,f,23.49,Kacz0421,659,,1485,-0.53
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,f,0,Kacz0424,659,,1485,-2.01
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,f,27.33,Kacz0425,659,,1485,-0.29
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,m,12,Kacz0397,659,,1485,-0.8
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,m,12,Kacz0399,659,,1485,-0.8
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,m,10.74,Kacz0401,659,,1485,-0.94
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,m,32,Kacz0410,659,,1485,1.52
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,m,24,Kacz0415,659,,1485,0.59
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,m,22.67,Kacz0418,659,,1485,0.44
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0428,659,,1486,-1.06
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD81)F1-ADtg,f,34,Kacz0430,659,,1486,1.78
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD81)F1-ADtg,f,8,Kacz0431,659,,1486,-0.39
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD81)F1-ADtg,f,11.33,Kacz0440,659,,1486,-0.11
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD81)F1-ADtg,f,17.33,Kacz0441,659,,1486,0.39
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD81)F1-ADtg,f,5.33,Kacz0443,659,,1486,-0.61
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD81)F1-Ntg,f,5.33,Kacz0432,659,,1487,-1.41
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD81)F1-Ntg,f,24.67,Kacz0433,659,,1487,0.52
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD81)F1-Ntg,f,25.33,Kacz0442,659,,1487,0.58
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD81)F1-Ntg,f,29.33,Kacz0444,659,,1487,0.98
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD81)F1-Ntg,f,12.67,Kacz0445,659,,1487,-0.68
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,f,60.4,Kacz0447,659,,1488,0.82
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,f,56.67,Kacz0450,659,,1488,0.59
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,f,42,Kacz0452,659,,1488,-0.31
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,f,63.76,Kacz0458,659,,1488,1.03
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,f,54,Kacz0459,659,,1488,0.43
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,f,36,Kacz0460,659,,1488,-0.68
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,f,48,Kacz0461,659,,1488,0.06
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,f,8.67,Kacz0471,659,,1488,-2.37
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,f,58.67,Kacz0472,659,,1488,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,f,42.67,Kacz0473,659,,1488,-0.27
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,m,48.67,Kacz0451,659,,1488,0.83
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,m,4.03,Kacz0456,659,,1488,-0.97
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,m,9.4,Kacz0457,659,,1488,-0.75
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,m,50.34,Kacz0470,659,,1488,0.9
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-Ntg,f,31.54,Kacz0455,659,,1489,-0.02
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-Ntg,f,2.67,Kacz0468,659,,1489,-0.99
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-Ntg,f,62.42,Kacz0469,659,,1489,1.01
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-Ntg,m,49.66,Kacz0446,659,,1489,0.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD89)F1-ADtg,m,35.33,Kacz0474,659,,1490,0.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD89)F1-Ntg,f,0,Kacz0476,659,,1491,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD89)F1-Ntg,f,64,Kacz0478,659,,1491,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD89)F1-Ntg,m,41.33,Kacz0475,659,,1491,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD89)F1-Ntg,m,32.67,Kacz0477,659,,1491,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD99)F1-ADtg,f,70.67,Kacz0483,659,,1492,0.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD99)F1-Ntg,f,10.67,Kacz0480,659,,1493,0.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,24.67,Kacz0626,659,,1494,0.25
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,15.33,Kacz0630,659,,1494,-0.33
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0632,659,,1494,-1.3
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,22.67,Kacz0644,659,,1494,0.13
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,26,Kacz0651,659,,1494,0.34
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,2.67,Kacz0657,659,,1494,-1.13
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0659,659,,1494,-1.3
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,32,Kacz0660,659,,1494,0.72
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,36.67,Kacz0661,659,,1494,1.01
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0664,659,,1494,-1.3
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,48.67,Kacz0688,659,,1494,1.76
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0690,659,,1494,-1.3
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,12.67,Kacz0691,659,,1494,-0.5
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,40,Kacz0692,659,,1494,1.22
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,33.33,Kacz0701,659,,1494,0.8
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,33.33,Kacz0702,659,,1494,0.8
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,22.67,Kacz0703,659,,1494,0.13
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,4,Kacz0623,659,,1494,-1.59
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,39.6,Kacz0631,659,,1494,0.52
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,39.33,Kacz0633,659,,1494,0.5
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,18.12,Kacz0645,659,,1494,-0.76
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,18,Kacz0649,659,,1494,-0.76
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,54,Kacz0655,659,,1494,1.37
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,46.67,Kacz0656,659,,1494,0.94
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,27.33,Kacz0705,659,,1494,-0.21
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,15.33,Kacz0614,659,,1495,-1.19
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,7.33,Kacz0615,659,,1495,-1.56
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,64,Kacz0619,659,,1495,1.05
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,42.67,Kacz0637,659,,1495,0.07
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,18.67,Kacz0640,659,,1495,-1.04
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,51.33,Kacz0662,659,,1495,0.47
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,55.33,Kacz0663,659,,1495,0.65
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,58.67,Kacz0665,659,,1495,0.8
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,26.17,Kacz0676,659,,1495,-0.69
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,26.67,Kacz0689,659,,1495,-0.67
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,74.67,Kacz0704,659,,1495,1.54
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,54,Kacz0706,659,,1495,0.59
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,m,36.67,Kacz0616,659,,1495,-0.09
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,m,52.35,Kacz0620,659,,1495,0.44
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,m,68.67,Kacz0627,659,,1495,1.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0654,659,,1495,-1.34
