measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24222,Petkova1,MONO_M12,NZO/HlLtJ,m,10.2,448561,242,002105,122,0.43
24222,Petkova1,MONO_M12,NZO/HlLtJ,m,9.77,444898,242,002105,122,0.03
24222,Petkova1,MONO_M12,NZO/HlLtJ,m,8.49,445205,242,002105,122,-1.15
24222,Petkova1,MONO_M12,NZO/HlLtJ,m,10.1,448559,242,002105,122,0.34
24222,Petkova1,MONO_M12,NZO/HlLtJ,m,11.7,448560,242,002105,122,1.82
24222,Petkova1,MONO_M12,NZO/HlLtJ,m,8.90,448591,242,002105,122,-0.77
24222,Petkova1,MONO_M12,NZO/HlLtJ,m,8.99,448590,242,002105,122,-0.69
24222,Petkova1,MONO_M12,NZW/LacJ,f,11.7,448719,242,001058,36,2.35
24222,Petkova1,MONO_M12,NZW/LacJ,f,7.26,448718,242,001058,36,-0.09
24222,Petkova1,MONO_M12,NZW/LacJ,f,7.72,448717,242,001058,36,0.16
24222,Petkova1,MONO_M12,NZW/LacJ,f,7.04,448716,242,001058,36,-0.21
24222,Petkova1,MONO_M12,NZW/LacJ,f,6.25,448723,242,001058,36,-0.64
24222,Petkova1,MONO_M12,NZW/LacJ,f,5.93,448722,242,001058,36,-0.82
24222,Petkova1,MONO_M12,NZW/LacJ,f,6.93,448721,242,001058,36,-0.27
24222,Petkova1,MONO_M12,NZW/LacJ,f,6.55,448720,242,001058,36,-0.48
24222,Petkova1,MONO_M12,NZW/LacJ,m,9.88,448745,242,001058,36,-0.36
24222,Petkova1,MONO_M12,NZW/LacJ,m,12.6,448746,242,001058,36,0.55
24222,Petkova1,MONO_M12,NZW/LacJ,m,17.1,448740,242,001058,36,2.05
24222,Petkova1,MONO_M12,NZW/LacJ,m,8.90,445231,242,001058,36,-0.69
24222,Petkova1,MONO_M12,NZW/LacJ,m,7.41,448741,242,001058,36,-1.19
24222,Petkova1,MONO_M12,NZW/LacJ,m,11.9,448742,242,001058,36,0.31
24222,Petkova1,MONO_M12,NZW/LacJ,m,9.10,448743,242,001058,36,-0.62
24222,Petkova1,MONO_M12,NZW/LacJ,m,10.8,448744,242,001058,36,-0.05
24222,Petkova1,MONO_M12,P/J,f,5.18,448868,242,000679,55,0.26
24222,Petkova1,MONO_M12,P/J,f,3.05,448865,242,000679,55,-1.18
24222,Petkova1,MONO_M12,P/J,f,5.74,448864,242,000679,55,0.64
24222,Petkova1,MONO_M12,P/J,f,4.65,445243,242,000679,55,-0.10
24222,Petkova1,MONO_M12,P/J,f,4.35,458181,242,000679,55,-0.30
24222,Petkova1,MONO_M12,P/J,f,3.90,448870,242,000679,55,-0.60
24222,Petkova1,MONO_M12,P/J,f,7.80,448869,242,000679,55,2.03
24222,Petkova1,MONO_M12,P/J,f,3.68,448866,242,000679,55,-0.75
24222,Petkova1,MONO_M12,P/J,m,4.99,448799,242,000679,55,0.93
24222,Petkova1,MONO_M12,P/J,m,4.44,448783,242,000679,55,0.31
24222,Petkova1,MONO_M12,P/J,m,3.47,448784,242,000679,55,-0.80
24222,Petkova1,MONO_M12,P/J,m,3.49,448785,242,000679,55,-0.77
24222,Petkova1,MONO_M12,P/J,m,2.97,448793,242,000679,55,-1.36
24222,Petkova1,MONO_M12,P/J,m,5.36,448794,242,000679,55,1.35
24222,Petkova1,MONO_M12,P/J,m,4.47,448795,242,000679,55,0.34
24222,Petkova1,MONO_M12,PL/J,f,6.99,448904,242,000680,14,-0.45
24222,Petkova1,MONO_M12,PL/J,f,7.09,445254,242,000680,14,-0.44
24222,Petkova1,MONO_M12,PL/J,f,9.31,445255,242,000680,14,-0.24
24222,Petkova1,MONO_M12,PL/J,f,8.37,445256,242,000680,14,-0.33
24222,Petkova1,MONO_M12,PL/J,f,37.7,445257,242,000680,14,2.25
24222,Petkova1,MONO_M12,PL/J,f,9.31,445258,242,000680,14,-0.24
24222,Petkova1,MONO_M12,PL/J,f,5.81,448903,242,000680,14,-0.55
24222,Petkova1,MONO_M12,PL/J,m,11.1,445237,242,000680,14,-1.44
24222,Petkova1,MONO_M12,PL/J,m,14.7,445238,242,000680,14,0.72
24222,Petkova1,MONO_M12,PL/J,m,14.6,445251,242,000680,14,0.66
24222,Petkova1,MONO_M12,PL/J,m,12.3,445268,242,000680,14,-0.72
24222,Petkova1,MONO_M12,PL/J,m,12.9,445271,242,000680,14,-0.36
24222,Petkova1,MONO_M12,PL/J,m,15.4,445487,242,000680,14,1.14
24222,Petkova1,MONO_M12,PWD/PhJ,f,10,449044,242,004660,101,1.98
24222,Petkova1,MONO_M12,PWD/PhJ,f,5.71,449043,242,004660,101,-0.43
24222,Petkova1,MONO_M12,PWD/PhJ,f,5.88,449049,242,004660,101,-0.34
24222,Petkova1,MONO_M12,PWD/PhJ,f,7.34,449042,242,004660,101,0.48
24222,Petkova1,MONO_M12,PWD/PhJ,f,7.46,449047,242,004660,101,0.55
24222,Petkova1,MONO_M12,PWD/PhJ,f,6.10,449048,242,004660,101,-0.21
24222,Petkova1,MONO_M12,PWD/PhJ,f,4.18,449046,242,004660,101,-1.29
24222,Petkova1,MONO_M12,PWD/PhJ,f,5.17,449045,242,004660,101,-0.74
24222,Petkova1,MONO_M12,PWD/PhJ,m,5.27,449069,242,004660,101,-1.27
24222,Petkova1,MONO_M12,PWD/PhJ,m,7.03,449055,242,004660,101,0.26
24222,Petkova1,MONO_M12,PWD/PhJ,m,5.49,449056,242,004660,101,-1.08
24222,Petkova1,MONO_M12,PWD/PhJ,m,8.13,449065,242,004660,101,1.21
24222,Petkova1,MONO_M12,PWD/PhJ,m,7.28,449054,242,004660,101,0.47
24222,Petkova1,MONO_M12,PWD/PhJ,m,8.01,449068,242,004660,101,1.11
24222,Petkova1,MONO_M12,PWD/PhJ,m,7.14,449067,242,004660,101,0.35
24222,Petkova1,MONO_M12,PWD/PhJ,m,5.51,449066,242,004660,101,-1.06
24222,Petkova1,MONO_M12,RIIIS/J,f,2.36,449218,242,000683,26,-0.66
24222,Petkova1,MONO_M12,RIIIS/J,f,3.32,449206,242,000683,26,1.36
24222,Petkova1,MONO_M12,RIIIS/J,f,2.87,449207,242,000683,26,0.41
24222,Petkova1,MONO_M12,RIIIS/J,f,2.64,449208,242,000683,26,-0.07
24222,Petkova1,MONO_M12,RIIIS/J,f,2.82,449209,242,000683,26,0.31
24222,Petkova1,MONO_M12,RIIIS/J,f,2.25,449219,242,000683,26,-0.89
24222,Petkova1,MONO_M12,RIIIS/J,f,1.93,449220,242,000683,26,-1.56
24222,Petkova1,MONO_M12,RIIIS/J,f,3.20,449221,242,000683,26,1.11
24222,Petkova1,MONO_M12,RIIIS/J,m,4.04,449217,242,000683,26,0.41
24222,Petkova1,MONO_M12,RIIIS/J,m,3.45,449210,242,000683,26,-0.29
24222,Petkova1,MONO_M12,RIIIS/J,m,2.86,449211,242,000683,26,-1.00
24222,Petkova1,MONO_M12,RIIIS/J,m,2.23,449212,242,000683,26,-1.76
24222,Petkova1,MONO_M12,RIIIS/J,m,3.77,449213,242,000683,26,0.09
24222,Petkova1,MONO_M12,RIIIS/J,m,4.11,449214,242,000683,26,0.50
24222,Petkova1,MONO_M12,RIIIS/J,m,4.85,449215,242,000683,26,1.39
24222,Petkova1,MONO_M12,RIIIS/J,m,4.25,449216,242,000683,26,0.67
24222,Petkova1,MONO_M12,SJL/J,f,2.33,445309,242,000686,17,-0.83
24222,Petkova1,MONO_M12,SJL/J,f,3.56,449409,242,000686,17,0.21
24222,Petkova1,MONO_M12,SJL/J,f,1.95,449404,242,000686,17,-1.15
24222,Petkova1,MONO_M12,SJL/J,f,4.42,449403,242,000686,17,0.94
24222,Petkova1,MONO_M12,SJL/J,f,2.24,449402,242,000686,17,-0.91
24222,Petkova1,MONO_M12,SJL/J,f,3.86,445307,242,000686,17,0.47
24222,Petkova1,MONO_M12,SJL/J,f,5.29,449401,242,000686,17,1.68
24222,Petkova1,MONO_M12,SJL/J,f,2.82,449400,242,000686,17,-0.41
24222,Petkova1,MONO_M12,SJL/J,m,6.53,449376,242,000686,17,0.16
24222,Petkova1,MONO_M12,SJL/J,m,2.98,449374,242,000686,17,-1.14
24222,Petkova1,MONO_M12,SJL/J,m,4.73,449375,242,000686,17,-0.50
24222,Petkova1,MONO_M12,SJL/J,m,5.67,449377,242,000686,17,-0.15
24222,Petkova1,MONO_M12,SJL/J,m,9.60,449378,242,000686,17,1.29
24222,Petkova1,MONO_M12,SJL/J,m,3.40,449379,242,000686,17,-0.99
24222,Petkova1,MONO_M12,SJL/J,m,11.2,449388,242,000686,17,1.88
24222,Petkova1,MONO_M12,SJL/J,m,5.78,449389,242,000686,17,-0.11
24222,Petkova1,MONO_M12,SJL/J,m,4.88,449390,242,000686,17,-0.44
24222,Petkova1,MONO_M12,SM/J,f,7.31,449509,242,000687,31,0.13
24222,Petkova1,MONO_M12,SM/J,f,5.78,449511,242,000687,31,-1.63
24222,Petkova1,MONO_M12,SM/J,f,8.20,449512,242,000687,31,1.16
24222,Petkova1,MONO_M12,SM/J,f,7.22,449513,242,000687,31,0.03
24222,Petkova1,MONO_M12,SM/J,f,8.44,449514,242,000687,31,1.43
24222,Petkova1,MONO_M12,SM/J,f,6.37,449515,242,000687,31,-0.95
24222,Petkova1,MONO_M12,SM/J,f,7.17,445330,242,000687,31,-0.03
24222,Petkova1,MONO_M12,SM/J,f,7.07,449510,242,000687,31,-0.14
24222,Petkova1,MONO_M12,SM/J,m,10.6,449527,242,000687,31,0.72
24222,Petkova1,MONO_M12,SM/J,m,10.2,449526,242,000687,31,0.57
24222,Petkova1,MONO_M12,SM/J,m,8.85,449525,242,000687,31,0.08
24222,Petkova1,MONO_M12,SM/J,m,9.29,449524,242,000687,31,0.24
24222,Petkova1,MONO_M12,SM/J,m,3.93,449453,242,000687,31,-1.73
24222,Petkova1,MONO_M12,SM/J,m,5.91,449452,242,000687,31,-1.00
24222,Petkova1,MONO_M12,SM/J,m,7.86,449451,242,000687,31,-0.29
24222,Petkova1,MONO_M12,SM/J,m,12.5,449528,242,000687,31,1.42
24222,Petkova1,MONO_M12,SWR/J,f,7.24,449652,242,000689,12,0.89
24222,Petkova1,MONO_M12,SWR/J,f,4.58,449647,242,000689,12,-0.46
24222,Petkova1,MONO_M12,SWR/J,f,4.13,449648,242,000689,12,-0.69
24222,Petkova1,MONO_M12,SWR/J,f,8.81,449649,242,000689,12,1.69
24222,Petkova1,MONO_M12,SWR/J,f,2.98,449650,242,000689,12,-1.28
24222,Petkova1,MONO_M12,SWR/J,f,5.56,449651,242,000689,12,0.04
24222,Petkova1,MONO_M12,SWR/J,f,5.12,449653,242,000689,12,-0.19
24222,Petkova1,MONO_M12,SWR/J,m,6.06,449658,242,000689,12,1.11
24222,Petkova1,MONO_M12,SWR/J,m,3.42,449654,242,000689,12,-0.40
24222,Petkova1,MONO_M12,SWR/J,m,3.31,449655,242,000689,12,-0.47
24222,Petkova1,MONO_M12,SWR/J,m,5.15,449656,242,000689,12,0.59
24222,Petkova1,MONO_M12,SWR/J,m,6.40,449657,242,000689,12,1.31
24222,Petkova1,MONO_M12,SWR/J,m,2,455581,242,000689,12,-1.22
24222,Petkova1,MONO_M12,SWR/J,m,2.51,455579,242,000689,12,-0.92
24222,Petkova1,MONO_M12,WSB/EiJ,f,2.78,449783,242,001145,42,-1.57
24222,Petkova1,MONO_M12,WSB/EiJ,f,4.74,449784,242,001145,42,0.81
24222,Petkova1,MONO_M12,WSB/EiJ,f,4.83,449772,242,001145,42,0.92
24222,Petkova1,MONO_M12,WSB/EiJ,f,5.05,449771,242,001145,42,1.18
24222,Petkova1,MONO_M12,WSB/EiJ,f,3.60,449773,242,001145,42,-0.57
24222,Petkova1,MONO_M12,WSB/EiJ,f,4.48,449774,242,001145,42,0.49
24222,Petkova1,MONO_M12,WSB/EiJ,f,3.86,449775,242,001145,42,-0.26
24222,Petkova1,MONO_M12,WSB/EiJ,f,3.25,449782,242,001145,42,-1.00
24222,Petkova1,MONO_M12,WSB/EiJ,m,9.18,449767,242,001145,42,-0.09
24222,Petkova1,MONO_M12,WSB/EiJ,m,9.33,449769,242,001145,42,0.00
24222,Petkova1,MONO_M12,WSB/EiJ,m,8.94,449770,242,001145,42,-0.22
24222,Petkova1,MONO_M12,WSB/EiJ,m,8.32,449778,242,001145,42,-0.57
24222,Petkova1,MONO_M12,WSB/EiJ,m,12.7,449780,242,001145,42,1.88
24222,Petkova1,MONO_M12,WSB/EiJ,m,8.59,449781,242,001145,42,-0.42
24222,Petkova1,MONO_M12,WSB/EiJ,m,6.73,449779,242,001145,42,-1.46
24222,Petkova1,MONO_M12,WSB/EiJ,m,10.9,449768,242,001145,42,0.88
