measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43942,CGDpheno3,bone_area,CASTWSBF1,m,4.26,FHF1M04,439,,1225,-0.18
43942,CGDpheno3,bone_area,CASTWSBF1,m,4.25,FHF1M05,439,,1225,-0.22
43942,CGDpheno3,bone_area,CASTWSBF1,m,4.15,FHF1M01,439,,1225,-0.61
43942,CGDpheno3,bone_area,CASTWSBF1,m,4.12,FHF1M02,439,,1225,-0.73
43942,CGDpheno3,bone_area,NOD129SF1,f,6.14,DCF1F02,439,,1226,0.76
43942,CGDpheno3,bone_area,NOD129SF1,f,5.91,DCF1F01,439,,1226,-0.10
43942,CGDpheno3,bone_area,NOD129SF1,f,5.49,DCF1F03,439,,1226,-1.68
43942,CGDpheno3,bone_area,NOD129SF1,f,6.13,DCF1F04,439,,1226,0.72
43942,CGDpheno3,bone_area,NOD129SF1,f,6.02,DCF1F05,439,,1226,0.31
43942,CGDpheno3,bone_area,NOD129SF1,m,6.12,DCF1M01,439,,1226,1.58
43942,CGDpheno3,bone_area,NOD129SF1,m,5.17,DCF1M03,439,,1226,-1.17
43942,CGDpheno3,bone_area,NOD129SF1,m,5.47,DCF1M05,439,,1226,-0.30
43942,CGDpheno3,bone_area,NOD129SF1,m,5.5,DCF1M02,439,,1226,-0.21
43942,CGDpheno3,bone_area,NOD129SF1,m,5.61,DCF1M04,439,,1226,0.10
43942,CGDpheno3,bone_area,NODAF1,f,5.19,DAF1F01,439,,1227,-0.75
43942,CGDpheno3,bone_area,NODAF1,f,5.42,DAF1F02,439,,1227,0.10
43942,CGDpheno3,bone_area,NODAF1,f,5.35,DAF1F03,439,,1227,-0.16
43942,CGDpheno3,bone_area,NODAF1,f,5.17,DAF1F04,439,,1227,-0.83
43942,CGDpheno3,bone_area,NODAF1,f,5.84,DAF1F05,439,,1227,1.65
43942,CGDpheno3,bone_area,NODAF1,m,5.56,DAF1M05,439,,1227,1.39
43942,CGDpheno3,bone_area,NODAF1,m,4.98,DAF1M01,439,,1227,-1.00
43942,CGDpheno3,bone_area,NODAF1,m,4.99,DAF1M04,439,,1227,-0.96
43942,CGDpheno3,bone_area,NODAF1,m,5.29,DAF1M02,439,,1227,0.28
43942,CGDpheno3,bone_area,NODAF1,m,5.29,DAF1M03,439,,1227,0.28
43942,CGDpheno3,bone_area,NODB6F1,f,5.83,DBF1F01,439,,1228,1.21
43942,CGDpheno3,bone_area,NODB6F1,f,5.79,DBF1F05,439,,1228,0.81
43942,CGDpheno3,bone_area,NODB6F1,f,5.67,DBF1F04,439,,1228,-0.38
43942,CGDpheno3,bone_area,NODB6F1,f,5.58,DBF1F03,439,,1228,-1.27
43942,CGDpheno3,bone_area,NODB6F1,f,5.67,DBF1F02,439,,1228,-0.38
43942,CGDpheno3,bone_area,NODB6F1,m,5.37,DBF1M01,439,,1228,-0.81
43942,CGDpheno3,bone_area,NODB6F1,m,6.03,DBF1M05,439,,1228,1.58
43942,CGDpheno3,bone_area,NODB6F1,m,5.36,DBF1M04,439,,1228,-0.85
43942,CGDpheno3,bone_area,NODB6F1,m,5.67,DBF1M03,439,,1228,0.28
43942,CGDpheno3,bone_area,NODB6F1,m,5.54,DBF1M02,439,,1228,-0.20
43942,CGDpheno3,bone_area,NODCASTF1,f,6.06,DFF1F01,439,,1229,1.03
43942,CGDpheno3,bone_area,NODCASTF1,f,5.7,DFF1F05,439,,1229,-1.36
43942,CGDpheno3,bone_area,NODCASTF1,f,5.91,DFF1F03,439,,1229,0.03
43942,CGDpheno3,bone_area,NODCASTF1,f,5.95,DFF1F02,439,,1229,0.30
43942,CGDpheno3,bone_area,NODCASTF1,m,6.13,DFF1M05,439,,1229,1.37
43942,CGDpheno3,bone_area,NODCASTF1,m,5.69,DFF1M01,439,,1229,-0.29
43942,CGDpheno3,bone_area,NODCASTF1,m,5.54,DFF1M02,439,,1229,-0.85
43942,CGDpheno3,bone_area,NODCASTF1,m,5.52,DFF1M03,439,,1229,-0.92
43942,CGDpheno3,bone_area,NODCASTF1,m,5.95,DFF1M04,439,,1229,0.69
43942,CGDpheno3,bone_area,NODNZOF1,f,5.43,DEF1F04,439,,1230,0.39
43942,CGDpheno3,bone_area,NODNZOF1,f,5.67,DEF1F05,439,,1230,1.38
43942,CGDpheno3,bone_area,NODNZOF1,f,5.18,DEF1F03,439,,1230,-0.65
43942,CGDpheno3,bone_area,NODNZOF1,f,5.04,DEF1F02,439,,1230,-1.23
43942,CGDpheno3,bone_area,NODNZOF1,f,5.36,DEF1F01,439,,1230,0.10
43942,CGDpheno3,bone_area,NODNZOF1,m,5.14,DEF1M01,439,,1230,-0.47
43942,CGDpheno3,bone_area,NODNZOF1,m,5.11,DEF1M02,439,,1230,-0.84
43942,CGDpheno3,bone_area,NODNZOF1,m,5.2,DEF1M03,439,,1230,0.27
43942,CGDpheno3,bone_area,NODNZOF1,m,5.13,DEF1M04,439,,1230,-0.59
43942,CGDpheno3,bone_area,NODNZOF1,m,5.31,DEF1M05,439,,1230,1.63
43942,CGDpheno3,bone_area,NODPWKF1,f,5.04,DGF1F01,439,,1231,-0.98
43942,CGDpheno3,bone_area,NODPWKF1,f,4.91,DGF1F02,439,,1231,-1.56
43942,CGDpheno3,bone_area,NODPWKF1,f,5.22,DGF1F03,439,,1231,-0.18
43942,CGDpheno3,bone_area,NODPWKF1,f,5.28,DGF1F04,439,,1231,0.08
43942,CGDpheno3,bone_area,NODPWKF1,f,5.48,DGF1F05,439,,1231,0.97
43942,CGDpheno3,bone_area,NODPWKF1,f,5.37,DGF1F06,439,,1231,0.48
43942,CGDpheno3,bone_area,NODPWKF1,f,5.53,DGF1F07,439,,1231,1.19
43942,CGDpheno3,bone_area,NODPWKF1,m,5.63,DGF1M01,439,,1231,-1.27
43942,CGDpheno3,bone_area,NODPWKF1,m,5.85,DGF1M02,439,,1231,1.10
43942,CGDpheno3,bone_area,NODPWKF1,m,5.82,DGF1M03,439,,1231,0.78
43942,CGDpheno3,bone_area,NODPWKF1,m,5.76,DGF1M04,439,,1231,0.13
43942,CGDpheno3,bone_area,NODPWKF1,m,5.68,DGF1M05,439,,1231,-0.73
43942,CGDpheno3,bone_area,NOD/ShiLtJ,f,5.42,DDF1F03,439,001976,13,-1.24
43942,CGDpheno3,bone_area,NOD/ShiLtJ,f,5.59,DDF1F05,439,001976,13,-0.38
43942,CGDpheno3,bone_area,NOD/ShiLtJ,f,5.82,DDF1F04,439,001976,13,0.79
43942,CGDpheno3,bone_area,NOD/ShiLtJ,f,5.83,DDF1F01,439,001976,13,0.84
43942,CGDpheno3,bone_area,NOD/ShiLtJ,m,5.77,DDF1M05,439,001976,13,0.53
43942,CGDpheno3,bone_area,NOD/ShiLtJ,m,5.47,DDF1M01,439,001976,13,-1.13
43942,CGDpheno3,bone_area,NOD/ShiLtJ,m,5.56,DDF1M02,439,001976,13,-0.63
43942,CGDpheno3,bone_area,NOD/ShiLtJ,m,5.64,DDF1M03,439,001976,13,-0.19
43942,CGDpheno3,bone_area,NOD/ShiLtJ,m,5.93,DDF1M04,439,001976,13,1.42
43942,CGDpheno3,bone_area,NODWSBF1,f,5.57,DHF1F01,439,,1232,0.79
43942,CGDpheno3,bone_area,NODWSBF1,f,5.06,DHF1F03,439,,1232,-1.30
43942,CGDpheno3,bone_area,NODWSBF1,f,5.31,DHF1F04,439,,1232,-0.28
43942,CGDpheno3,bone_area,NODWSBF1,f,5.57,DHF1F05,439,,1232,0.79
43942,CGDpheno3,bone_area,NODWSBF1,m,5.42,DHF1M01,439,,1232,-1.25
43942,CGDpheno3,bone_area,NODWSBF1,m,5.5,DHF1M05,439,,1232,-0.64
43942,CGDpheno3,bone_area,NODWSBF1,m,5.73,DHF1M04,439,,1232,1.15
43942,CGDpheno3,bone_area,NODWSBF1,m,5.69,DHF1M03,439,,1232,0.84
43942,CGDpheno3,bone_area,NODWSBF1,m,5.57,DHF1M02,439,,1232,-0.09
43942,CGDpheno3,bone_area,NZO129SF1,f,4.98,ECF1F01,439,,1233,-0.86
43942,CGDpheno3,bone_area,NZO129SF1,f,5.13,ECF1F02,439,,1233,-0.29
43942,CGDpheno3,bone_area,NZO129SF1,f,5.67,ECF1F03,439,,1233,1.73
43942,CGDpheno3,bone_area,NZO129SF1,f,5.14,ECF1F04,439,,1233,-0.26
43942,CGDpheno3,bone_area,NZO129SF1,f,5.12,ECF1F05,439,,1233,-0.33
43942,CGDpheno3,bone_area,NZO129SF1,m,4.62,ECF1M05,439,,1233,-0.97
43942,CGDpheno3,bone_area,NZO129SF1,m,5.17,ECF1M01,439,,1233,0.75
43942,CGDpheno3,bone_area,NZO129SF1,m,4.66,ECF1M02,439,,1233,-0.84
43942,CGDpheno3,bone_area,NZO129SF1,m,5.35,ECF1M03,439,,1233,1.31
43942,CGDpheno3,bone_area,NZO129SF1,m,4.85,ECF1M04,439,,1233,-0.25
43942,CGDpheno3,bone_area,NZOAF1,f,4.9,EAF1F01,439,,1234,0.29
43942,CGDpheno3,bone_area,NZOAF1,f,4.55,EAF1F02,439,,1234,-0.98
43942,CGDpheno3,bone_area,NZOAF1,f,4.66,EAF1F04,439,,1234,-0.58
43942,CGDpheno3,bone_area,NZOAF1,f,5.17,EAF1F03,439,,1234,1.27
43942,CGDpheno3,bone_area,NZOAF1,m,4.84,EAF1M01,439,,1234,0.14
43942,CGDpheno3,bone_area,NZOAF1,m,4.86,EAF1M02,439,,1234,0.29
43942,CGDpheno3,bone_area,NZOAF1,m,5,EAF1M03,439,,1234,1.35
43942,CGDpheno3,bone_area,NZOAF1,m,4.77,EAF1M04,439,,1234,-0.40
43942,CGDpheno3,bone_area,NZOAF1,m,4.64,EAF1M05,439,,1234,-1.38
43942,CGDpheno3,bone_area,NZOB6F1,f,4.84,EBF1F05,439,,1235,0.00
43942,CGDpheno3,bone_area,NZOB6F1,m,4.77,EBF1M05,439,,1235,0.00
43942,CGDpheno3,bone_area,NZO/HlLtJ,f,4.79,EEF1F03,439,002105,122,-0.19
43942,CGDpheno3,bone_area,NZO/HlLtJ,f,3.96,EEF1F01,439,002105,122,-1.57
43942,CGDpheno3,bone_area,NZO/HlLtJ,f,4.95,EEF1F05,439,002105,122,0.07
43942,CGDpheno3,bone_area,NZO/HlLtJ,f,5.52,EEF1F04,439,002105,122,1.02
43942,CGDpheno3,bone_area,NZO/HlLtJ,f,5.31,EEF1F02,439,002105,122,0.67
43942,CGDpheno3,bone_area,NZO/HlLtJ,m,5.78,EEF1M04,439,002105,122,1.15
43942,CGDpheno3,bone_area,NZO/HlLtJ,m,5.05,EEF1M05,439,002105,122,-0.47
43942,CGDpheno3,bone_area,NZO/HlLtJ,m,5.09,EEF1M03,439,002105,122,-0.38
43942,CGDpheno3,bone_area,NZO/HlLtJ,m,4.71,EEF1M02,439,002105,122,-1.22
43942,CGDpheno3,bone_area,NZO/HlLtJ,m,5.67,EEF1M01,439,002105,122,0.91
43942,CGDpheno3,bone_area,NZONODF1,f,5.69,EDF1F05,439,,1236,0.64
43942,CGDpheno3,bone_area,NZONODF1,f,5.08,EDF1F04,439,,1236,-1.36
43942,CGDpheno3,bone_area,NZONODF1,f,5.28,EDF1F02,439,,1236,-0.70
43942,CGDpheno3,bone_area,NZONODF1,f,5.82,EDF1F01,439,,1236,1.07
43942,CGDpheno3,bone_area,NZONODF1,f,5.6,EDF1F03,439,,1236,0.35
43942,CGDpheno3,bone_area,NZONODF1,m,5.29,EDF1M05,439,,1236,-1.47
43942,CGDpheno3,bone_area,NZONODF1,m,5.59,EDF1M01,439,,1236,1.04
43942,CGDpheno3,bone_area,NZONODF1,m,5.47,EDF1M02,439,,1236,0.03
43942,CGDpheno3,bone_area,NZONODF1,m,5.56,EDF1M03,439,,1236,0.79
43942,CGDpheno3,bone_area,NZONODF1,m,5.42,EDF1M04,439,,1236,-0.38
43942,CGDpheno3,bone_area,NZOWSBF1,f,5.38,EHF1F05,439,,1237,-0.54
43942,CGDpheno3,bone_area,NZOWSBF1,f,5.63,EHF1F01,439,,1237,0.67
43942,CGDpheno3,bone_area,NZOWSBF1,f,5.64,EHF1F02,439,,1237,0.72
43942,CGDpheno3,bone_area,NZOWSBF1,f,5.18,EHF1F03,439,,1237,-1.51
43942,CGDpheno3,bone_area,NZOWSBF1,f,5.63,EHF1F04,439,,1237,0.67
43942,CGDpheno3,bone_area,NZOWSBF1,m,5.1,EHF1M02,439,,1237,-1.73
43942,CGDpheno3,bone_area,NZOWSBF1,m,5.65,EHF1M01,439,,1237,0.79
43942,CGDpheno3,bone_area,NZOWSBF1,m,5.51,EHF1M04,439,,1237,0.15
43942,CGDpheno3,bone_area,NZOWSBF1,m,5.54,EHF1M03,439,,1237,0.28
43942,CGDpheno3,bone_area,NZOWSBF1,m,5.59,EHF1M05,439,,1237,0.51
43942,CGDpheno3,bone_area,PWK129SF1,f,5.75,GCF1F02,439,,371,0.63
43942,CGDpheno3,bone_area,PWK129SF1,f,4.39,GCF1F07,439,,371,-1.01
43942,CGDpheno3,bone_area,PWK129SF1,f,4.19,GCF1F06,439,,371,-1.25
43942,CGDpheno3,bone_area,PWK129SF1,f,6.02,GCF1F05,439,,371,0.95
43942,CGDpheno3,bone_area,PWK129SF1,f,6.07,GCF1F04,439,,371,1.01
43942,CGDpheno3,bone_area,PWK129SF1,f,4.95,GCF1F01,439,,371,-0.33
43942,CGDpheno3,bone_area,PWK129SF1,m,5.26,GCF1M05,439,,371,0.34
43942,CGDpheno3,bone_area,PWK129SF1,m,4.99,GCF1M01,439,,371,-1.51
43942,CGDpheno3,bone_area,PWK129SF1,m,5.33,GCF1M03,439,,371,0.83
43942,CGDpheno3,bone_area,PWK129SF1,m,5.33,GCF1M04,439,,371,0.83
43942,CGDpheno3,bone_area,PWK129SF1,m,5.14,GCF1M06,439,,371,-0.48
43942,CGDpheno3,bone_area,PWKAF1,f,4.7,GAF1F01,439,,1238,-0.38
43942,CGDpheno3,bone_area,PWKAF1,f,4.23,GAF1F04,439,,1238,-0.56
43942,CGDpheno3,bone_area,PWKAF1,f,4.61,GAF1F03,439,,1238,-0.41
43942,CGDpheno3,bone_area,PWKAF1,f,4.55,GAF1F02,439,,1238,-0.44
43942,CGDpheno3,bone_area,PWKAF1,f,10.16,GAF1F05,439,,1238,1.78
43942,CGDpheno3,bone_area,PWKAF1,m,4.65,GAF1M01,439,,1238,-1.09
43942,CGDpheno3,bone_area,PWKAF1,m,10.48,GAF1M05,439,,1238,0.69
43942,CGDpheno3,bone_area,PWKAF1,m,10.58,GAF1M04,439,,1238,0.72
43942,CGDpheno3,bone_area,PWKAF1,m,10.73,GAF1M03,439,,1238,0.77
43942,CGDpheno3,bone_area,PWKAF1,m,4.6,GAF1M02,439,,1238,-1.10
43942,CGDpheno3,bone_area,PWKB6F1,f,4.93,GBF1F05,439,,372,0.18
43942,CGDpheno3,bone_area,PWKB6F1,f,5.12,GBF1F01,439,,372,0.74
43942,CGDpheno3,bone_area,PWKB6F1,f,5.24,GBF1F02,439,,372,1.09
43942,CGDpheno3,bone_area,PWKB6F1,f,4.64,GBF1F03,439,,372,-0.67
43942,CGDpheno3,bone_area,PWKB6F1,f,4.41,GBF1F04,439,,372,-1.34
43942,CGDpheno3,bone_area,PWKB6F1,m,5.54,GBF1M03,439,,372,1.45
43942,CGDpheno3,bone_area,PWKB6F1,m,4.95,GBF1M05,439,,372,-0.26
43942,CGDpheno3,bone_area,PWKB6F1,m,4.67,GBF1M04,439,,372,-1.07
43942,CGDpheno3,bone_area,PWKB6F1,m,4.82,GBF1M02,439,,372,-0.64
43942,CGDpheno3,bone_area,PWKB6F1,m,5.22,GBF1M01,439,,372,0.52
43942,CGDpheno3,bone_area,PWKCASTF1,f,4.9,GFF1F01,439,,1239,0.41
43942,CGDpheno3,bone_area,PWKCASTF1,f,4.4,GFF1F05,439,,1239,-1.69
43942,CGDpheno3,bone_area,PWKCASTF1,f,5.03,GFF1F04,439,,1239,0.96
43942,CGDpheno3,bone_area,PWKCASTF1,f,4.84,GFF1F03,439,,1239,0.16
43942,CGDpheno3,bone_area,PWKCASTF1,f,4.84,GFF1F02,439,,1239,0.16
43942,CGDpheno3,bone_area,PWKCASTF1,m,4.67,GFF1M05,439,,1239,-0.86
43942,CGDpheno3,bone_area,PWKCASTF1,m,5.9,GFF1M01,439,,1239,1.64
43942,CGDpheno3,bone_area,PWKCASTF1,m,5.2,GFF1M02,439,,1239,0.22
43942,CGDpheno3,bone_area,PWKCASTF1,m,4.82,GFF1M03,439,,1239,-0.55
43942,CGDpheno3,bone_area,PWKCASTF1,m,4.87,GFF1M04,439,,1239,-0.45
43942,CGDpheno3,bone_area,PWKNODF1,f,5.25,GDF1F04,439,,1240,-1.33
43942,CGDpheno3,bone_area,PWKNODF1,f,5.67,GDF1F03,439,,1240,1.21
43942,CGDpheno3,bone_area,PWKNODF1,f,5.36,GDF1F02,439,,1240,-0.67
43942,CGDpheno3,bone_area,PWKNODF1,f,5.54,GDF1F05,439,,1240,0.42
43942,CGDpheno3,bone_area,PWKNODF1,f,5.53,GDF1F01,439,,1240,0.36
43942,CGDpheno3,bone_area,PWKNODF1,m,5.38,GDF1M03,439,,1240,-0.33
43942,CGDpheno3,bone_area,PWKNODF1,m,5.36,GDF1M05,439,,1240,-0.40
43942,CGDpheno3,bone_area,PWKNODF1,m,5.42,GDF1M01,439,,1240,-0.18
43942,CGDpheno3,bone_area,PWKNODF1,m,5.24,GDF1M04,439,,1240,-0.83
43942,CGDpheno3,bone_area,PWKNODF1,m,5.95,GDF1M02,439,,1240,1.74
43942,CGDpheno3,bone_area,PWKNZOF1,f,4.49,GEF1F01,439,,1241,-0.90
43942,CGDpheno3,bone_area,PWKNZOF1,f,4.57,GEF1F05,439,,1241,-0.42
43942,CGDpheno3,bone_area,PWKNZOF1,f,4.66,GEF1F04,439,,1241,0.13
43942,CGDpheno3,bone_area,PWKNZOF1,f,4.91,GEF1F03,439,,1241,1.66
43942,CGDpheno3,bone_area,PWKNZOF1,f,4.56,GEF1F02,439,,1241,-0.48
43942,CGDpheno3,bone_area,PWKNZOF1,m,4.23,GEF1M01,439,,1241,-0.84
43942,CGDpheno3,bone_area,PWKNZOF1,m,4.7,GEF1M05,439,,1241,0.66
43942,CGDpheno3,bone_area,PWKNZOF1,m,4.94,GEF1M04,439,,1241,1.43
43942,CGDpheno3,bone_area,PWKNZOF1,m,4.32,GEF1M03,439,,1241,-0.55
43942,CGDpheno3,bone_area,PWKNZOF1,m,4.27,GEF1M02,439,,1241,-0.71
43942,CGDpheno3,bone_area,PWK/PhJ,f,4.22,GGF1F04,439,003715,217,-1.43
43942,CGDpheno3,bone_area,PWK/PhJ,f,5.16,GGF1F03,439,003715,217,1.36
43942,CGDpheno3,bone_area,PWK/PhJ,f,4.79,GGF1F02,439,003715,217,0.26
43942,CGDpheno3,bone_area,PWK/PhJ,f,4.67,GGF1F01,439,003715,217,-0.10
43942,CGDpheno3,bone_area,PWK/PhJ,f,4.67,GGF1F05,439,003715,217,-0.10
43942,CGDpheno3,bone_area,PWK/PhJ,m,4.3,GGF1M04,439,003715,217,-1.04
43942,CGDpheno3,bone_area,PWK/PhJ,m,4.75,GGF1M03,439,003715,217,0.46
43942,CGDpheno3,bone_area,PWK/PhJ,m,5.04,GGF1M02,439,003715,217,1.42
43942,CGDpheno3,bone_area,PWK/PhJ,m,4.36,GGF1M05,439,003715,217,-0.84
43942,CGDpheno3,bone_area,PWK/PhJ,m,4.61,GGF1M01,439,003715,217,-0.01
43942,CGDpheno3,bone_area,PWKWSBF1,f,4.27,GHF1F03,439,,1242,-1.65
43942,CGDpheno3,bone_area,PWKWSBF1,f,4.63,GHF1F04,439,,1242,0.19
43942,CGDpheno3,bone_area,PWKWSBF1,f,4.74,GHF1F05,439,,1242,0.76
43942,CGDpheno3,bone_area,PWKWSBF1,f,4.57,GHF1F01,439,,1242,-0.11
43942,CGDpheno3,bone_area,PWKWSBF1,f,4.75,GHF1F02,439,,1242,0.81
43942,CGDpheno3,bone_area,PWKWSBF1,m,4.29,GHF1M01,439,,1242,-0.41
43942,CGDpheno3,bone_area,PWKWSBF1,m,4.62,GHF1M04,439,,1242,0.66
43942,CGDpheno3,bone_area,PWKWSBF1,m,3.93,GHF1M06,439,,1242,-1.58
43942,CGDpheno3,bone_area,PWKWSBF1,m,4.63,GHF1M03,439,,1242,0.70
43942,CGDpheno3,bone_area,PWKWSBF1,m,4.61,GHF1M02,439,,1242,0.63
43942,CGDpheno3,bone_area,WSB129SF1,f,5.09,HCF1F04,439,,1243,0.05
43942,CGDpheno3,bone_area,WSB129SF1,f,5.41,HCF1F01,439,,1243,0.73
43942,CGDpheno3,bone_area,WSB129SF1,f,5.38,HCF1F02,439,,1243,0.67
43942,CGDpheno3,bone_area,WSB129SF1,f,5.19,HCF1F03,439,,1243,0.26
43942,CGDpheno3,bone_area,WSB129SF1,f,4.26,HCF1F05,439,,1243,-1.72
43942,CGDpheno3,bone_area,WSB129SF1,m,4.79,HCF1M05,439,,1243,-0.76
43942,CGDpheno3,bone_area,WSB129SF1,m,5.16,HCF1M02,439,,1243,0.27
43942,CGDpheno3,bone_area,WSB129SF1,m,5.58,HCF1M01,439,,1243,1.43
43942,CGDpheno3,bone_area,WSB129SF1,m,5.13,HCF1M03,439,,1243,0.18
43942,CGDpheno3,bone_area,WSB129SF1,m,4.66,HCF1M04,439,,1243,-1.12
43942,CGDpheno3,bone_area,WSBAF1,f,4.35,HAF1F04,439,,1244,-1.61
43942,CGDpheno3,bone_area,WSBAF1,f,4.78,HAF1F01,439,,1244,0.06
43942,CGDpheno3,bone_area,WSBAF1,f,5.06,HAF1F02,439,,1244,1.15
43942,CGDpheno3,bone_area,WSBAF1,f,4.79,HAF1F03,439,,1244,0.10
43942,CGDpheno3,bone_area,WSBAF1,f,4.84,HAF1F05,439,,1244,0.29
43942,CGDpheno3,bone_area,WSBAF1,m,5.04,HAF1M04,439,,1244,0.04
43942,CGDpheno3,bone_area,WSBAF1,m,4.87,HAF1M01,439,,1244,-0.39
43942,CGDpheno3,bone_area,WSBAF1,m,5.55,HAF1M02,439,,1244,1.32
43942,CGDpheno3,bone_area,WSBAF1,m,5.19,HAF1M03,439,,1244,0.42
43942,CGDpheno3,bone_area,WSBAF1,m,4.47,HAF1M05,439,,1244,-1.39
43942,CGDpheno3,bone_area,WSBB6F1,f,5.35,HBF1F03,439,,1245,0.04
43942,CGDpheno3,bone_area,WSBB6F1,f,5.31,HBF1F05,439,,1245,-0.10
43942,CGDpheno3,bone_area,WSBB6F1,f,4.93,HBF1F01,439,,1245,-1.50
43942,CGDpheno3,bone_area,WSBB6F1,f,5.69,HBF1F02,439,,1245,1.29
43942,CGDpheno3,bone_area,WSBB6F1,f,5.41,HBF1F04,439,,1245,0.26
43942,CGDpheno3,bone_area,WSBB6F1,m,5.2,HBF1M03,439,,1245,-0.14
43942,CGDpheno3,bone_area,WSBB6F1,m,5.21,HBF1M05,439,,1245,-0.05
43942,CGDpheno3,bone_area,WSBB6F1,m,5.09,HBF1M01,439,,1245,-1.11
43942,CGDpheno3,bone_area,WSBB6F1,m,5.4,HBF1M02,439,,1245,1.62
43942,CGDpheno3,bone_area,WSBB6F1,m,5.18,HBF1M04,439,,1245,-0.32
43942,CGDpheno3,bone_area,WSBCASTF1,f,5.34,HFF1F05,439,,1246,0.66
43942,CGDpheno3,bone_area,WSBCASTF1,f,5.59,HFF1F01,439,,1246,1.16
43942,CGDpheno3,bone_area,WSBCASTF1,f,5.06,HFF1F02,439,,1246,0.10
43942,CGDpheno3,bone_area,WSBCASTF1,f,4.9,HFF1F03,439,,1246,-0.22
43942,CGDpheno3,bone_area,WSBCASTF1,f,4.13,HFF1F06,439,,1246,-1.77
43942,CGDpheno3,bone_area,WSBCASTF1,f,5.05,HFF1F04,439,,1246,0.08
43942,CGDpheno3,bone_area,WSBCASTF1,m,5.37,HFF1M05,439,,1246,-0.22
43942,CGDpheno3,bone_area,WSBCASTF1,m,5.06,HFF1M03,439,,1246,-1.42
43942,CGDpheno3,bone_area,WSBCASTF1,m,5.36,HFF1M02,439,,1246,-0.26
43942,CGDpheno3,bone_area,WSBCASTF1,m,5.63,HFF1M01,439,,1246,0.78
43942,CGDpheno3,bone_area,WSBCASTF1,m,5.72,HFF1M04,439,,1246,1.12
43942,CGDpheno3,bone_area,WSB/EiJ,f,3.43,HHF1F07,439,001145,42,-0.77
43942,CGDpheno3,bone_area,WSB/EiJ,f,4.18,HHF1F01,439,001145,42,0.52
43942,CGDpheno3,bone_area,WSB/EiJ,f,4.45,HHF1F04,439,001145,42,0.98
43942,CGDpheno3,bone_area,WSB/EiJ,f,3.36,HHF1F05,439,001145,42,-0.89
43942,CGDpheno3,bone_area,WSB/EiJ,f,4.56,HHF1F06,439,001145,42,1.17
43942,CGDpheno3,bone_area,WSB/EiJ,f,3.29,HHF1F08,439,001145,42,-1.01
43942,CGDpheno3,bone_area,WSB/EiJ,m,4.21,HHF1M04,439,001145,42,0.67
43942,CGDpheno3,bone_area,WSB/EiJ,m,4.18,HHF1M03,439,001145,42,0.55
43942,CGDpheno3,bone_area,WSB/EiJ,m,4.31,HHF1M02,439,001145,42,1.07
43942,CGDpheno3,bone_area,WSB/EiJ,m,4.24,HHF1M01,439,001145,42,0.79
43942,CGDpheno3,bone_area,WSB/EiJ,m,3.66,HHF1M07,439,001145,42,-1.52
43942,CGDpheno3,bone_area,WSB/EiJ,m,3.68,HHF1M11,439,001145,42,-1.44
43942,CGDpheno3,bone_area,WSB/EiJ,m,4.08,HHF1M05,439,001145,42,0.15
43942,CGDpheno3,bone_area,WSB/EiJ,m,3.98,HHF1M08,439,001145,42,-0.25
43942,CGDpheno3,bone_area,WSBNODF1,f,5.65,HDF1F02,439,,1247,-0.31
43942,CGDpheno3,bone_area,WSBNODF1,f,5.78,HDF1F03,439,,1247,-0.24
43942,CGDpheno3,bone_area,WSBNODF1,f,4.97,HDF1F04,439,,1247,-0.67
43942,CGDpheno3,bone_area,WSBNODF1,f,5.17,HDF1F06,439,,1247,-0.56
43942,CGDpheno3,bone_area,WSBNODF1,f,10.51,HDF1F07,439,,1247,2.23
43942,CGDpheno3,bone_area,WSBNODF1,f,5.73,HDF1M01,439,,1247,-0.27
43942,CGDpheno3,bone_area,WSBNODF1,f,5.91,HDF1F01,439,,1247,-0.18
43942,CGDpheno3,bone_area,WSBNODF1,m,5.44,HDF1M08,439,,1247,-0.83
43942,CGDpheno3,bone_area,WSBNODF1,m,5.78,HDF1M02,439,,1247,0.48
43942,CGDpheno3,bone_area,WSBNODF1,m,5.5,HDF1M03,439,,1247,-0.60
43942,CGDpheno3,bone_area,WSBNODF1,m,6.09,HDF1M04,439,,1247,1.69
43942,CGDpheno3,bone_area,WSBNODF1,m,5.42,HDF1M05,439,,1247,-0.91
43942,CGDpheno3,bone_area,WSBNODF1,m,5.7,HDF1M07,439,,1247,0.17
43942,CGDpheno3,bone_area,WSBNZOF1,f,5.47,HEF1F01,439,,1248,0.39
43942,CGDpheno3,bone_area,WSBNZOF1,f,5.07,HEF1F05,439,,1248,-1.31
43942,CGDpheno3,bone_area,WSBNZOF1,f,5.19,HEF1F04,439,,1248,-0.80
43942,CGDpheno3,bone_area,WSBNZOF1,f,5.59,HEF1F03,439,,1248,0.90
43942,CGDpheno3,bone_area,WSBNZOF1,f,5.57,HEF1F02,439,,1248,0.82
43942,CGDpheno3,bone_area,WSBNZOF1,m,4.71,HEF1M04,439,,1248,-1.39
43942,CGDpheno3,bone_area,WSBNZOF1,m,4.87,HEF1M03,439,,1248,0.04
43942,CGDpheno3,bone_area,WSBNZOF1,m,4.91,HEF1M02,439,,1248,0.40
