measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31870,CGDpheno1,T4,C57BL/6J,m,5.80,452429,318,000664,7,-0.30
31870,CGDpheno1,T4,C57BL/6J,m,7.10,451215,318,000664,7,0.59
31870,CGDpheno1,T4,C57BL/6J,m,7.30,451214,318,000664,7,0.73
31870,CGDpheno1,T4,C57BL/6J,m,6.60,451213,318,000664,7,0.25
31870,CGDpheno1,T4,C57BL/6J,m,6.60,451212,318,000664,7,0.25
31870,CGDpheno1,T4,C57BL/6J,m,5.10,444683,318,000664,7,-0.77
31870,CGDpheno1,T4,C57BL/6J,m,7.30,444682,318,000664,7,0.73
31870,CGDpheno1,T4,C57BL/6J,m,6.30,444681,318,000664,7,0.05
31870,CGDpheno1,T4,C57BL/6J,m,6.50,444680,318,000664,7,0.18
31870,CGDpheno1,T4,C57BL/6J,m,8.20,500486,318,000664,7,1.35
31870,CGDpheno1,T4,C57BL/6J,m,6.80,492066,318,000664,7,0.39
31870,CGDpheno1,T4,C57BL/6J,m,6.60,492068,318,000664,7,0.25
31870,CGDpheno1,T4,C57BL/6J,m,6.50,492070,318,000664,7,0.18
31870,CGDpheno1,T4,C57BL/6J,m,7.70,492072,318,000664,7,1.00
31870,CGDpheno1,T4,C57BL/6J,m,7.20,495230,318,000664,7,0.66
31870,CGDpheno1,T4,C57BL/6J,m,7.80,495232,318,000664,7,1.07
31870,CGDpheno1,T4,C57BL/6J,m,6.90,495234,318,000664,7,0.46
31870,CGDpheno1,T4,C57BL/6J,m,6.60,495236,318,000664,7,0.25
31870,CGDpheno1,T4,C57BL/6J,m,6.30,496590,318,000664,7,0.05
31870,CGDpheno1,T4,C57BL/6J,m,4.10,496592,318,000664,7,-1.46
31870,CGDpheno1,T4,C57BL/6J,m,7.40,516504,318,000664,7,0.80
31870,CGDpheno1,T4,C57BL/6J,m,8,516502,318,000664,7,1.21
31870,CGDpheno1,T4,C57BL/6J,m,6.90,514190,318,000664,7,0.46
31870,CGDpheno1,T4,C57BL/6J,m,8.10,514188,318,000664,7,1.28
31870,CGDpheno1,T4,C57BL/6J,m,7.90,514186,318,000664,7,1.14
31870,CGDpheno1,T4,C57BL/6J,m,5.90,512834,318,000664,7,-0.23
31870,CGDpheno1,T4,C57BL/6J,m,7.30,512832,318,000664,7,0.73
31870,CGDpheno1,T4,C57BL/6J,m,6.50,509334,318,000664,7,0.18
31870,CGDpheno1,T4,C57BL/6J,m,4.60,509332,318,000664,7,-1.12
31870,CGDpheno1,T4,C57BL/6J,m,6.70,509330,318,000664,7,0.32
31870,CGDpheno1,T4,C57BL/6J,m,6.70,509328,318,000664,7,0.32
31870,CGDpheno1,T4,C57BL/6J,m,7.40,508708,318,000664,7,0.80
31870,CGDpheno1,T4,C57BL/6J,m,9.60,508706,318,000664,7,2.30
31870,CGDpheno1,T4,C57BL/6J,m,7.10,508704,318,000664,7,0.59
31870,CGDpheno1,T4,C57BL/6J,m,6.80,508702,318,000664,7,0.39
31870,CGDpheno1,T4,C57BL/6J,m,5.10,507940,318,000664,7,-0.77
31870,CGDpheno1,T4,C57BL/6J,m,6.30,505048,318,000664,7,0.05
31870,CGDpheno1,T4,C57BL/6J,m,4.80,505046,318,000664,7,-0.98
31870,CGDpheno1,T4,C57BL/6J,m,4.40,503432,318,000664,7,-1.25
31870,CGDpheno1,T4,C57BL/6J,m,5.80,503430,318,000664,7,-0.30
31870,CGDpheno1,T4,C57BL/6J,m,7.10,500490,318,000664,7,0.59
31870,CGDpheno1,T4,C57BL/6J,m,5.30,455559,318,000664,7,-0.64
31870,CGDpheno1,T4,C57BL/6J,m,6.70,465357,318,000664,7,0.32
31870,CGDpheno1,T4,C57BL/6J,m,5.10,467172,318,000664,7,-0.77
31870,CGDpheno1,T4,C57BL/6J,m,4.40,467174,318,000664,7,-1.25
31870,CGDpheno1,T4,C57BL/6J,m,6,467176,318,000664,7,-0.16
31870,CGDpheno1,T4,C57BL/6J,m,6.20,467178,318,000664,7,-0.02
31870,CGDpheno1,T4,C57BL/6J,m,4.50,470417,318,000664,7,-1.19
31870,CGDpheno1,T4,C57BL/6J,m,5.70,470419,318,000664,7,-0.36
31870,CGDpheno1,T4,C57BL/6J,m,7,470421,318,000664,7,0.53
31870,CGDpheno1,T4,C57BL/6J,m,8,470423,318,000664,7,1.21
31870,CGDpheno1,T4,C57BL/6J,m,4.40,473355,318,000664,7,-1.25
31870,CGDpheno1,T4,C57BL/6J,m,2.10,473357,318,000664,7,-2.83
31870,CGDpheno1,T4,C57BL/6J,m,4.10,473359,318,000664,7,-1.46
31870,CGDpheno1,T4,C57BL/6J,m,5,473361,318,000664,7,-0.84
31870,CGDpheno1,T4,C57BL/6J,m,1.30,477026,318,000664,7,-3.37
31870,CGDpheno1,T4,C57BL/6J,m,6.10,477028,318,000664,7,-0.09
31870,CGDpheno1,T4,C57BL/6J,m,5.30,477030,318,000664,7,-0.64
31870,CGDpheno1,T4,C57BL/6J,m,3.50,477032,318,000664,7,-1.87
31870,CGDpheno1,T4,C57BL/6J,m,6.30,480406,318,000664,7,0.05
31870,CGDpheno1,T4,C57BL/6J,m,5.30,480408,318,000664,7,-0.64
31870,CGDpheno1,T4,C57BL/6J,m,6.40,480410,318,000664,7,0.11
31870,CGDpheno1,T4,C57BL/6J,m,5.80,480412,318,000664,7,-0.30
31870,CGDpheno1,T4,C57BL/6J,m,5.70,484228,318,000664,7,-0.36
31870,CGDpheno1,T4,C57BL/6J,m,3,484230,318,000664,7,-2.21
31870,CGDpheno1,T4,C57BL/6J,m,5.40,484232,318,000664,7,-0.57
31870,CGDpheno1,T4,C57BL/6J,m,6.10,487130,318,000664,7,-0.09
31870,CGDpheno1,T4,C57BL/6J,m,5.70,487132,318,000664,7,-0.36
31870,CGDpheno1,T4,C57BL/6J,m,6.30,487134,318,000664,7,0.05
31870,CGDpheno1,T4,C57BL/6J,m,4.60,487136,318,000664,7,-1.12
31870,CGDpheno1,T4,C57BL/6J,m,7.10,488742,318,000664,7,0.59
31870,CGDpheno1,T4,C57BL/6J,m,8.10,488744,318,000664,7,1.28
31870,CGDpheno1,T4,C57BL/6J,m,6.70,488746,318,000664,7,0.32
31870,CGDpheno1,T4,C57BL/6J,m,5.10,496594,318,000664,7,-0.77
31870,CGDpheno1,T4,C57BL/6J,m,5.80,496596,318,000664,7,-0.30
31870,CGDpheno1,T4,C57BL/6J,m,8.10,497996,318,000664,7,1.28
31870,CGDpheno1,T4,C57BL/6J,m,8.40,497998,318,000664,7,1.48
31870,CGDpheno1,T4,C57BL/6J,m,6,498000,318,000664,7,-0.16
31870,CGDpheno1,T4,C57BL/6J,m,9.70,498002,318,000664,7,2.37
31870,CGDpheno1,T4,C57BL/6J,m,5.70,500484,318,000664,7,-0.36
31870,CGDpheno1,T4,C57BL/6J,m,7.10,488748,318,000664,7,0.59
31870,CGDpheno1,T4,C57BR/cdJ,f,5.50,462911,318,000667,32,-0.21
31870,CGDpheno1,T4,C57BR/cdJ,f,6.50,462909,318,000667,32,0.85
31870,CGDpheno1,T4,C57BR/cdJ,f,4.20,467228,318,000667,32,-1.60
31870,CGDpheno1,T4,C57BR/cdJ,f,5.70,467230,318,000667,32,0.00
31870,CGDpheno1,T4,C57BR/cdJ,f,6,462915,318,000667,32,0.32
31870,CGDpheno1,T4,C57BR/cdJ,f,6.80,467224,318,000667,32,1.17
31870,CGDpheno1,T4,C57BR/cdJ,f,4.50,467226,318,000667,32,-1.28
31870,CGDpheno1,T4,C57BR/cdJ,f,6.40,462913,318,000667,32,0.75
31870,CGDpheno1,T4,C57BR/cdJ,m,6.80,462921,318,000667,32,1.84
31870,CGDpheno1,T4,C57BR/cdJ,m,4.80,462917,318,000667,32,-0.41
31870,CGDpheno1,T4,C57BR/cdJ,m,5.90,462919,318,000667,32,0.83
31870,CGDpheno1,T4,C57BR/cdJ,m,4.80,467238,318,000667,32,-0.41
31870,CGDpheno1,T4,C57BR/cdJ,m,4.80,467236,318,000667,32,-0.41
31870,CGDpheno1,T4,C57BR/cdJ,m,5.40,467234,318,000667,32,0.27
31870,CGDpheno1,T4,C57BR/cdJ,m,5,467232,318,000667,32,-0.18
31870,CGDpheno1,T4,C57BR/cdJ,m,3.80,462923,318,000667,32,-1.53
31870,CGDpheno1,T4,C57L/J,f,5.90,451242,318,000668,37,-0.47
31870,CGDpheno1,T4,C57L/J,f,6.20,451250,318,000668,37,-0.23
31870,CGDpheno1,T4,C57L/J,f,7.50,451249,318,000668,37,0.81
31870,CGDpheno1,T4,C57L/J,f,5.80,451248,318,000668,37,-0.55
31870,CGDpheno1,T4,C57L/J,f,5,451244,318,000668,37,-1.19
31870,CGDpheno1,T4,C57L/J,f,8.40,451243,318,000668,37,1.53
31870,CGDpheno1,T4,C57L/J,f,5.30,451241,318,000668,37,-0.95
31870,CGDpheno1,T4,C57L/J,f,7.80,451240,318,000668,37,1.05
31870,CGDpheno1,T4,C57L/J,m,6.60,451255,318,000668,37,1.13
31870,CGDpheno1,T4,C57L/J,m,4.50,451245,318,000668,37,-1.21
31870,CGDpheno1,T4,C57L/J,m,5.80,451246,318,000668,37,0.24
31870,CGDpheno1,T4,C57L/J,m,6.20,451247,318,000668,37,0.68
31870,CGDpheno1,T4,C57L/J,m,6.60,451251,318,000668,37,1.13
31870,CGDpheno1,T4,C57L/J,m,5,451252,318,000668,37,-0.65
31870,CGDpheno1,T4,C57L/J,m,5.70,451253,318,000668,37,0.13
31870,CGDpheno1,T4,C57L/J,m,4.30,451254,318,000668,37,-1.43
31870,CGDpheno1,T4,C58/J,f,4.30,444618,318,000669,28,-1.04
31870,CGDpheno1,T4,C58/J,f,4.80,444620,318,000669,28,0.26
31870,CGDpheno1,T4,C58/J,f,5.20,444619,318,000669,28,1.30
31870,CGDpheno1,T4,C58/J,f,4.30,444617,318,000669,28,-1.04
31870,CGDpheno1,T4,C58/J,f,4.30,444616,318,000669,28,-1.04
31870,CGDpheno1,T4,C58/J,f,4.60,444615,318,000669,28,-0.26
31870,CGDpheno1,T4,C58/J,f,5.20,444614,318,000669,28,1.30
31870,CGDpheno1,T4,C58/J,f,4.90,444613,318,000669,28,0.52
31870,CGDpheno1,T4,C58/J,m,4,444625,318,000669,28,-1.29
31870,CGDpheno1,T4,C58/J,m,4.50,444627,318,000669,28,0.32
31870,CGDpheno1,T4,C58/J,m,4.40,444628,318,000669,28,0.00
31870,CGDpheno1,T4,C58/J,m,4.70,444624,318,000669,28,0.96
31870,CGDpheno1,T4,C58/J,m,4.80,444622,318,000669,28,1.29
31870,CGDpheno1,T4,C58/J,m,4.40,444621,318,000669,28,0.00
31870,CGDpheno1,T4,C58/J,m,4,444623,318,000669,28,-1.29
31870,CGDpheno1,T4,CALB/RkJ,m,3.10,499484,318,001489,83,-1.24
31870,CGDpheno1,T4,CALB/RkJ,m,4.30,512464,318,001489,83,-0.28
31870,CGDpheno1,T4,CALB/RkJ,m,6.10,512462,318,001489,83,1.16
31870,CGDpheno1,T4,CALB/RkJ,m,6.20,499488,318,001489,83,1.24
31870,CGDpheno1,T4,CALB/RkJ,m,4.40,499486,318,001489,83,-0.20
31870,CGDpheno1,T4,CALB/RkJ,m,3.80,462887,318,001489,83,-0.68
31870,CGDpheno1,T4,CAST/EiJ,f,2,474293,318,000928,2,-0.13
31870,CGDpheno1,T4,CAST/EiJ,f,2.40,476942,318,000928,2,0.11
31870,CGDpheno1,T4,CAST/EiJ,f,0.300,476940,318,000928,2,-1.13
31870,CGDpheno1,T4,CAST/EiJ,f,4.90,476938,318,000928,2,1.58
31870,CGDpheno1,T4,CAST/EiJ,f,1.50,474291,318,000928,2,-0.43
31870,CGDpheno1,T4,CAST/EiJ,m,3.30,458815,318,000928,2,1.04
31870,CGDpheno1,T4,CAST/EiJ,m,2.90,486868,318,000928,2,0.66
31870,CGDpheno1,T4,CAST/EiJ,m,0.600,474295,318,000928,2,-1.56
31870,CGDpheno1,T4,CAST/EiJ,m,2.30,458807,318,000928,2,0.08
31870,CGDpheno1,T4,CAST/EiJ,m,2,458809,318,000928,2,-0.21
31870,CGDpheno1,T4,CBA/CaJ,f,5.10,456882,318,000654,77,-1.49
31870,CGDpheno1,T4,CBA/CaJ,f,5.70,456876,318,000654,77,-0.84
31870,CGDpheno1,T4,CBA/CaJ,f,7.60,456884,318,000654,77,1.22
31870,CGDpheno1,T4,CBA/CaJ,f,7.20,456890,318,000654,77,0.79
31870,CGDpheno1,T4,CBA/CaJ,f,6.20,456888,318,000654,77,-0.30
31870,CGDpheno1,T4,CBA/CaJ,f,5.90,456886,318,000654,77,-0.62
31870,CGDpheno1,T4,CBA/CaJ,f,7.60,456878,318,000654,77,1.22
31870,CGDpheno1,T4,CBA/CaJ,f,6.50,456880,318,000654,77,0.03
31870,CGDpheno1,T4,CBA/CaJ,m,9.40,461917,318,000654,77,1.23
31870,CGDpheno1,T4,CBA/CaJ,m,9.20,461915,318,000654,77,1.09
31870,CGDpheno1,T4,CBA/CaJ,m,5.80,492056,318,000654,77,-1.21
31870,CGDpheno1,T4,CBA/CaJ,m,7.40,461913,318,000654,77,-0.13
31870,CGDpheno1,T4,CBA/CaJ,m,6.90,461911,318,000654,77,-0.47
31870,CGDpheno1,T4,CBA/CaJ,m,8.90,461909,318,000654,77,0.89
31870,CGDpheno1,T4,CBA/CaJ,m,7.50,461907,318,000654,77,-0.06
31870,CGDpheno1,T4,CBA/CaJ,m,5.60,492054,318,000654,77,-1.35
31870,CGDpheno1,T4,CE/J,f,6.10,486810,318,000657,25,0.46
31870,CGDpheno1,T4,CE/J,f,5.50,486800,318,000657,25,0.18
31870,CGDpheno1,T4,CE/J,f,0.500,486798,318,000657,25,-2.15
31870,CGDpheno1,T4,CE/J,f,5.70,486804,318,000657,25,0.27
31870,CGDpheno1,T4,CE/J,f,4.90,486806,318,000657,25,-0.10
31870,CGDpheno1,T4,CE/J,f,6,486808,318,000657,25,0.41
31870,CGDpheno1,T4,CE/J,f,7.10,486802,318,000657,25,0.93
31870,CGDpheno1,T4,CE/J,m,8.40,498770,318,000657,25,1.33
31870,CGDpheno1,T4,CE/J,m,7.80,486812,318,000657,25,0.55
31870,CGDpheno1,T4,CE/J,m,6.80,486814,318,000657,25,-0.75
31870,CGDpheno1,T4,CE/J,m,8,486816,318,000657,25,0.81
31870,CGDpheno1,T4,CE/J,m,6.70,486818,318,000657,25,-0.88
31870,CGDpheno1,T4,CE/J,m,7.60,498754,318,000657,25,0.29
31870,CGDpheno1,T4,CE/J,m,7.60,498768,318,000657,25,0.29
31870,CGDpheno1,T4,CE/J,m,6.10,498772,318,000657,25,-1.66
31870,CGDpheno1,T4,CZECHI/EiJ,f,8,466456,318,002799,153,0.67
31870,CGDpheno1,T4,CZECHI/EiJ,f,8,465261,318,002799,153,0.67
31870,CGDpheno1,T4,CZECHI/EiJ,f,7.70,465259,318,002799,153,0.29
31870,CGDpheno1,T4,CZECHI/EiJ,f,8.20,465257,318,002799,153,0.92
31870,CGDpheno1,T4,CZECHI/EiJ,f,7.10,465255,318,002799,153,-0.47
31870,CGDpheno1,T4,CZECHI/EiJ,f,5.90,465253,318,002799,153,-1.99
31870,CGDpheno1,T4,CZECHI/EiJ,f,7.40,465251,318,002799,153,-0.09
31870,CGDpheno1,T4,CZECHI/EiJ,m,8.40,466464,318,002799,153,0.95
31870,CGDpheno1,T4,CZECHI/EiJ,m,6.50,466462,318,002799,153,0.15
31870,CGDpheno1,T4,CZECHI/EiJ,m,7.30,466460,318,002799,153,0.49
31870,CGDpheno1,T4,CZECHI/EiJ,m,1.80,465269,318,002799,153,-1.84
31870,CGDpheno1,T4,CZECHI/EiJ,m,4.30,465267,318,002799,153,-0.78
31870,CGDpheno1,T4,CZECHI/EiJ,m,8.30,465265,318,002799,153,0.91
31870,CGDpheno1,T4,CZECHI/EiJ,m,6.40,465263,318,002799,153,0.11
31870,CGDpheno1,T4,CZECHII/EiJ,f,1.30,476986,318,001144,43,-1.85
31870,CGDpheno1,T4,CZECHII/EiJ,f,4.40,486946,318,001144,43,0.43
31870,CGDpheno1,T4,CZECHII/EiJ,f,4.50,483554,318,001144,43,0.51
31870,CGDpheno1,T4,CZECHII/EiJ,f,3.30,483552,318,001144,43,-0.38
31870,CGDpheno1,T4,CZECHII/EiJ,f,5.80,483550,318,001144,43,1.47
31870,CGDpheno1,T4,CZECHII/EiJ,f,3.90,483548,318,001144,43,0.06
31870,CGDpheno1,T4,CZECHII/EiJ,f,4.50,476988,318,001144,43,0.51
31870,CGDpheno1,T4,CZECHII/EiJ,f,2.80,476984,318,001144,43,-0.75
31870,CGDpheno1,T4,CZECHII/EiJ,m,6.40,465155,318,001144,43,-0.12
31870,CGDpheno1,T4,CZECHII/EiJ,m,5,465157,318,001144,43,-0.73
31870,CGDpheno1,T4,CZECHII/EiJ,m,4.70,465159,318,001144,43,-0.87
31870,CGDpheno1,T4,CZECHII/EiJ,m,5.90,465161,318,001144,43,-0.34
31870,CGDpheno1,T4,CZECHII/EiJ,m,7.30,465163,318,001144,43,0.27
31870,CGDpheno1,T4,CZECHII/EiJ,m,11.9,476990,318,001144,43,2.29
31870,CGDpheno1,T4,CZECHII/EiJ,m,5.50,476992,318,001144,43,-0.51
31870,CGDpheno1,T4,CZECHII/EiJ,m,6.70,476994,318,001144,43,0.01
31870,CGDpheno1,T4,DBA/1J,f,5.80,456848,318,000670,65,-0.59
31870,CGDpheno1,T4,DBA/1J,f,6.80,456858,318,000670,65,0.39
31870,CGDpheno1,T4,DBA/1J,f,7.80,456856,318,000670,65,1.37
31870,CGDpheno1,T4,DBA/1J,f,4.40,456854,318,000670,65,-1.96
31870,CGDpheno1,T4,DBA/1J,f,6.60,456852,318,000670,65,0.20
31870,CGDpheno1,T4,DBA/1J,f,7.10,456846,318,000670,65,0.69
31870,CGDpheno1,T4,DBA/1J,f,6.70,456844,318,000670,65,0.29
31870,CGDpheno1,T4,DBA/1J,f,6,456850,318,000670,65,-0.39
31870,CGDpheno1,T4,DBA/1J,m,7.30,458781,318,000670,65,0.60
31870,CGDpheno1,T4,DBA/1J,m,5.70,458785,318,000670,65,-0.43
31870,CGDpheno1,T4,DBA/1J,m,5.30,458787,318,000670,65,-0.68
31870,CGDpheno1,T4,DBA/1J,m,5.50,458789,318,000670,65,-0.56
31870,CGDpheno1,T4,DBA/1J,m,6.50,459931,318,000670,65,0.09
31870,CGDpheno1,T4,DBA/1J,m,9.80,461931,318,000670,65,2.21
31870,CGDpheno1,T4,DBA/1J,m,5.50,458779,318,000670,65,-0.56
31870,CGDpheno1,T4,DBA/1J,m,5.30,458783,318,000670,65,-0.68
31870,CGDpheno1,T4,DBA/2J,f,4.70,452296,318,000671,8,-1.08
31870,CGDpheno1,T4,DBA/2J,f,4.80,455565,318,000671,8,-1.02
31870,CGDpheno1,T4,DBA/2J,f,10.4,452286,318,000671,8,1.91
31870,CGDpheno1,T4,DBA/2J,f,7,452288,318,000671,8,0.13
31870,CGDpheno1,T4,DBA/2J,f,6.20,452290,318,000671,8,-0.29
31870,CGDpheno1,T4,DBA/2J,f,7.10,452294,318,000671,8,0.18
31870,CGDpheno1,T4,DBA/2J,f,7.10,452298,318,000671,8,0.18
31870,CGDpheno1,T4,DBA/2J,m,6.10,452282,318,000671,8,-0.82
31870,CGDpheno1,T4,DBA/2J,m,9.40,452280,318,000671,8,1.97
31870,CGDpheno1,T4,DBA/2J,m,6.80,452278,318,000671,8,-0.23
31870,CGDpheno1,T4,DBA/2J,m,6.20,452276,318,000671,8,-0.73
31870,CGDpheno1,T4,DBA/2J,m,7.70,452274,318,000671,8,0.54
31870,CGDpheno1,T4,DBA/2J,m,6.60,452272,318,000671,8,-0.39
31870,CGDpheno1,T4,DBA/2J,m,7.30,452268,318,000671,8,0.20
31870,CGDpheno1,T4,DBA/2J,m,8,452270,318,000671,8,0.79
31870,CGDpheno1,T4,DBA/2J,m,5.50,455569,318,000671,8,-1.32
31870,CGDpheno1,T4,DDY/JclSidSeyFrkJ,f,5.10,486884,318,002243,154,-0.25
31870,CGDpheno1,T4,DDY/JclSidSeyFrkJ,f,5.30,486882,318,002243,154,0.00
31870,CGDpheno1,T4,DDY/JclSidSeyFrkJ,f,5.30,465329,318,002243,154,0.00
31870,CGDpheno1,T4,DDY/JclSidSeyFrkJ,f,5.10,465327,318,002243,154,-0.25
31870,CGDpheno1,T4,DDY/JclSidSeyFrkJ,f,7.10,465325,318,002243,154,2.22
31870,CGDpheno1,T4,DDY/JclSidSeyFrkJ,f,4.20,465319,318,002243,154,-1.35
31870,CGDpheno1,T4,DDY/JclSidSeyFrkJ,f,5.30,465321,318,002243,154,0.00
31870,CGDpheno1,T4,DDY/JclSidSeyFrkJ,f,5,465323,318,002243,154,-0.37
31870,CGDpheno1,T4,DDY/JclSidSeyFrkJ,m,6.30,465331,318,002243,154,1.06
31870,CGDpheno1,T4,DDY/JclSidSeyFrkJ,m,3.60,486890,318,002243,154,-1.96
31870,CGDpheno1,T4,DDY/JclSidSeyFrkJ,m,5.20,486888,318,002243,154,-0.17
31870,CGDpheno1,T4,DDY/JclSidSeyFrkJ,m,6.20,465341,318,002243,154,0.95
31870,CGDpheno1,T4,DDY/JclSidSeyFrkJ,m,5.30,465339,318,002243,154,-0.06
31870,CGDpheno1,T4,DDY/JclSidSeyFrkJ,m,6.10,465337,318,002243,154,0.84
31870,CGDpheno1,T4,DDY/JclSidSeyFrkJ,m,5.30,465335,318,002243,154,-0.06
31870,CGDpheno1,T4,DDY/JclSidSeyFrkJ,m,4.80,465333,318,002243,154,-0.62
31870,CGDpheno1,T4,EL/SuzSeyFrkJ,f,7.30,498006,318,001956,155,-0.09
31870,CGDpheno1,T4,EL/SuzSeyFrkJ,f,6.90,498008,318,001956,155,-0.32
31870,CGDpheno1,T4,EL/SuzSeyFrkJ,f,7.20,498010,318,001956,155,-0.15
31870,CGDpheno1,T4,EL/SuzSeyFrkJ,f,6,498012,318,001956,155,-0.83
31870,CGDpheno1,T4,EL/SuzSeyFrkJ,f,4.60,498014,318,001956,155,-1.63
31870,CGDpheno1,T4,EL/SuzSeyFrkJ,f,8.50,498016,318,001956,155,0.59
31870,CGDpheno1,T4,EL/SuzSeyFrkJ,f,9,498018,318,001956,155,0.87
31870,CGDpheno1,T4,EL/SuzSeyFrkJ,f,10.2,498004,318,001956,155,1.56
31870,CGDpheno1,T4,EL/SuzSeyFrkJ,m,7.70,498032,318,001956,155,0.82
31870,CGDpheno1,T4,EL/SuzSeyFrkJ,m,5.10,498028,318,001956,155,-0.89
31870,CGDpheno1,T4,EL/SuzSeyFrkJ,m,3.90,498026,318,001956,155,-1.68
31870,CGDpheno1,T4,EL/SuzSeyFrkJ,m,7.20,498024,318,001956,155,0.49
31870,CGDpheno1,T4,EL/SuzSeyFrkJ,m,5.90,498022,318,001956,155,-0.37
31870,CGDpheno1,T4,EL/SuzSeyFrkJ,m,7.70,498034,318,001956,155,0.82
31870,CGDpheno1,T4,EL/SuzSeyFrkJ,m,7.70,498030,318,001956,155,0.82
31870,CGDpheno1,T4,FVB/NJ,f,3.40,455527,318,001800,9,0.26
31870,CGDpheno1,T4,FVB/NJ,f,2.60,462943,318,001800,9,-0.62
31870,CGDpheno1,T4,FVB/NJ,f,3.90,462941,318,001800,9,0.81
31870,CGDpheno1,T4,FVB/NJ,f,3.60,455531,318,001800,9,0.48
31870,CGDpheno1,T4,FVB/NJ,f,3.20,455529,318,001800,9,0.04
31870,CGDpheno1,T4,FVB/NJ,f,0.900,455523,318,001800,9,-2.49
31870,CGDpheno1,T4,FVB/NJ,f,3.30,455525,318,001800,9,0.15
31870,CGDpheno1,T4,FVB/NJ,f,3.80,455517,318,001800,9,0.70
31870,CGDpheno1,T4,FVB/NJ,f,2.90,455519,318,001800,9,-0.29
31870,CGDpheno1,T4,FVB/NJ,f,4,455521,318,001800,9,0.92
31870,CGDpheno1,T4,FVB/NJ,m,3.70,455539,318,001800,9,1.32
31870,CGDpheno1,T4,FVB/NJ,m,3.40,455533,318,001800,9,0.15
31870,CGDpheno1,T4,FVB/NJ,m,3.50,455547,318,001800,9,0.54
31870,CGDpheno1,T4,FVB/NJ,m,3.50,455545,318,001800,9,0.54
31870,CGDpheno1,T4,FVB/NJ,m,3.50,455543,318,001800,9,0.54
31870,CGDpheno1,T4,FVB/NJ,m,3.30,455541,318,001800,9,-0.24
31870,CGDpheno1,T4,FVB/NJ,m,2.90,455535,318,001800,9,-1.81
31870,CGDpheno1,T4,FVB/NJ,m,3.10,455537,318,001800,9,-1.03
31870,CGDpheno1,T4,I/LnJ,f,3.30,503614,318,000674,30,-0.42
31870,CGDpheno1,T4,I/LnJ,f,1.30,503608,318,000674,30,-1.45
31870,CGDpheno1,T4,I/LnJ,f,6.10,503606,318,000674,30,1.02
31870,CGDpheno1,T4,I/LnJ,f,4.90,503326,318,000674,30,0.40
31870,CGDpheno1,T4,I/LnJ,f,6.20,503324,318,000674,30,1.07
31870,CGDpheno1,T4,I/LnJ,f,2.90,503610,318,000674,30,-0.62
31870,CGDpheno1,T4,I/LnJ,m,5.40,503604,318,000674,30,0.87
31870,CGDpheno1,T4,I/LnJ,m,4.20,503612,318,000674,30,-0.76
31870,CGDpheno1,T4,I/LnJ,m,4.40,503618,318,000674,30,-0.49
31870,CGDpheno1,T4,I/LnJ,m,4.10,505040,318,000674,30,-0.90
31870,CGDpheno1,T4,I/LnJ,m,5.70,503602,318,000674,30,1.28
31870,CGDpheno1,T4,JF1/MsJ,f,6.90,463193,318,003720,121,1.08
31870,CGDpheno1,T4,JF1/MsJ,f,4,470397,318,003720,121,-1.45
31870,CGDpheno1,T4,JF1/MsJ,f,4.40,470395,318,003720,121,-1.10
31870,CGDpheno1,T4,JF1/MsJ,f,5,463195,318,003720,121,-0.58
31870,CGDpheno1,T4,JF1/MsJ,f,6.20,470393,318,003720,121,0.47
31870,CGDpheno1,T4,JF1/MsJ,f,5.30,463199,318,003720,121,-0.32
31870,CGDpheno1,T4,JF1/MsJ,f,7,463197,318,003720,121,1.16
31870,CGDpheno1,T4,JF1/MsJ,f,6.50,463191,318,003720,121,0.73
31870,CGDpheno1,T4,JF1/MsJ,m,4,463179,318,003720,121,-0.58
31870,CGDpheno1,T4,JF1/MsJ,m,3.20,470399,318,003720,121,-1.66
31870,CGDpheno1,T4,JF1/MsJ,m,4.50,470401,318,003720,121,0.10
31870,CGDpheno1,T4,JF1/MsJ,m,4.50,463181,318,003720,121,0.10
31870,CGDpheno1,T4,JF1/MsJ,m,4.20,463183,318,003720,121,-0.31
31870,CGDpheno1,T4,JF1/MsJ,m,5.20,463185,318,003720,121,1.04
31870,CGDpheno1,T4,JF1/MsJ,m,5.40,463187,318,003720,121,1.31
31870,CGDpheno1,T4,KK/HlJ,f,7.60,470407,318,002106,18,0.91
31870,CGDpheno1,T4,KK/HlJ,f,8.20,495248,318,002106,18,1.28
31870,CGDpheno1,T4,KK/HlJ,f,5.40,473449,318,002106,18,-0.44
31870,CGDpheno1,T4,KK/HlJ,f,5.80,473447,318,002106,18,-0.19
31870,CGDpheno1,T4,KK/HlJ,f,3.20,473445,318,002106,18,-1.78
31870,CGDpheno1,T4,KK/HlJ,f,7.60,473443,318,002106,18,0.91
31870,CGDpheno1,T4,KK/HlJ,f,5.90,473441,318,002106,18,-0.13
31870,CGDpheno1,T4,KK/HlJ,f,5.20,473439,318,002106,18,-0.56
31870,CGDpheno1,T4,KK/HlJ,m,5.80,473457,318,002106,18,-0.43
31870,CGDpheno1,T4,KK/HlJ,m,6.30,473459,318,002106,18,0.73
31870,CGDpheno1,T4,KK/HlJ,m,6.60,473461,318,002106,18,1.43
31870,CGDpheno1,T4,KK/HlJ,m,6,473451,318,002106,18,0.03
