measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35128,Berndt2,tot_respi_saline,FVB/NJ,f,0.432,UP_289,351,001800,9,1.30
35128,Berndt2,tot_respi_saline,FVB/NJ,f,0.236,UP_290,351,001800,9,-1.19
35128,Berndt2,tot_respi_saline,FVB/NJ,f,0.414,UP_291,351,001800,9,1.07
35128,Berndt2,tot_respi_saline,FVB/NJ,f,0.308,UP_292,351,001800,9,-0.27
35128,Berndt2,tot_respi_saline,FVB/NJ,f,0.356,UP_293,351,001800,9,0.33
35128,Berndt2,tot_respi_saline,FVB/NJ,f,0.315,UP_295,351,001800,9,-0.19
35128,Berndt2,tot_respi_saline,FVB/NJ,m,0.246,UP_302,351,001800,9,-0.79
35128,Berndt2,tot_respi_saline,FVB/NJ,m,0.230,UP_297,351,001800,9,-1.08
35128,Berndt2,tot_respi_saline,FVB/NJ,m,0.320,UP_298,351,001800,9,0.55
35128,Berndt2,tot_respi_saline,FVB/NJ,m,0.313,UP_299,351,001800,9,0.42
35128,Berndt2,tot_respi_saline,FVB/NJ,m,0.299,UP_300,351,001800,9,0.17
35128,Berndt2,tot_respi_saline,FVB/NJ,m,0.237,UP_301,351,001800,9,-0.95
35128,Berndt2,tot_respi_saline,FVB/NJ,m,0.383,UP_303,351,001800,9,1.68
35128,Berndt2,tot_respi_saline,I/LnJ,f,0.404,UP_304,351,000674,30,1.35
35128,Berndt2,tot_respi_saline,I/LnJ,f,0.361,UP_308,351,000674,30,0.51
35128,Berndt2,tot_respi_saline,I/LnJ,f,0.320,UP_307,351,000674,30,-0.28
35128,Berndt2,tot_respi_saline,I/LnJ,f,0.255,UP_306,351,000674,30,-1.54
35128,Berndt2,tot_respi_saline,I/LnJ,f,0.341,UP_305,351,000674,30,0.13
35128,Berndt2,tot_respi_saline,I/LnJ,f,0.286,UP_309,351,000674,30,-0.94
35128,Berndt2,tot_respi_saline,I/LnJ,f,0.374,UP_310,351,000674,30,0.77
35128,Berndt2,tot_respi_saline,I/LnJ,m,0.258,UP_311,351,000674,30,-0.86
35128,Berndt2,tot_respi_saline,I/LnJ,m,0.291,UP_312,351,000674,30,0.06
35128,Berndt2,tot_respi_saline,I/LnJ,m,0.318,UP_313,351,000674,30,0.82
35128,Berndt2,tot_respi_saline,I/LnJ,m,0.248,UP_314,351,000674,30,-1.14
35128,Berndt2,tot_respi_saline,I/LnJ,m,0.329,UP_315,351,000674,30,1.13
35128,Berndt2,tot_respi_saline,KK/HlJ,f,0.274,UP_316,351,002106,18,-0.74
35128,Berndt2,tot_respi_saline,KK/HlJ,f,0.427,UP_322,351,002106,18,1.73
35128,Berndt2,tot_respi_saline,KK/HlJ,f,0.284,UP_321,351,002106,18,-0.58
35128,Berndt2,tot_respi_saline,KK/HlJ,f,0.327,UP_320,351,002106,18,0.11
35128,Berndt2,tot_respi_saline,KK/HlJ,f,0.223,UP_319,351,002106,18,-1.57
35128,Berndt2,tot_respi_saline,KK/HlJ,f,0.315,UP_318,351,002106,18,-0.08
35128,Berndt2,tot_respi_saline,KK/HlJ,f,0.355,UP_317,351,002106,18,0.57
35128,Berndt2,tot_respi_saline,KK/HlJ,f,0.355,UP_323,351,002106,18,0.57
35128,Berndt2,tot_respi_saline,KK/HlJ,m,0.339,UP_329,351,002106,18,0.82
35128,Berndt2,tot_respi_saline,KK/HlJ,m,0.324,UP_327,351,002106,18,0.42
35128,Berndt2,tot_respi_saline,KK/HlJ,m,0.232,UP_326,351,002106,18,-1.99
35128,Berndt2,tot_respi_saline,KK/HlJ,m,0.313,UP_325,351,002106,18,0.14
35128,Berndt2,tot_respi_saline,KK/HlJ,m,0.319,UP_324,351,002106,18,0.29
35128,Berndt2,tot_respi_saline,KK/HlJ,m,0.320,UP_328,351,002106,18,0.32
35128,Berndt2,tot_respi_saline,LP/J,f,0.365,UP_337,351,000676,10,0.02
35128,Berndt2,tot_respi_saline,LP/J,f,0.261,UP_336,351,000676,10,-0.92
35128,Berndt2,tot_respi_saline,LP/J,f,0.248,UP_335,351,000676,10,-1.04
35128,Berndt2,tot_respi_saline,LP/J,f,0.331,UP_334,351,000676,10,-0.29
35128,Berndt2,tot_respi_saline,LP/J,f,0.410,UP_333,351,000676,10,0.43
35128,Berndt2,tot_respi_saline,LP/J,f,0.380,UP_332,351,000676,10,0.16
35128,Berndt2,tot_respi_saline,LP/J,f,0.597,UP_330,351,000676,10,2.13
35128,Berndt2,tot_respi_saline,LP/J,f,0.309,UP_331,351,000676,10,-0.49
35128,Berndt2,tot_respi_saline,LP/J,m,0.381,UP_341,351,000676,10,1.33
35128,Berndt2,tot_respi_saline,LP/J,m,0.301,UP_342,351,000676,10,0.00
35128,Berndt2,tot_respi_saline,LP/J,m,0.333,UP_343,351,000676,10,0.53
35128,Berndt2,tot_respi_saline,LP/J,m,0.347,UP_344,351,000676,10,0.76
35128,Berndt2,tot_respi_saline,LP/J,m,0.343,UP_345,351,000676,10,0.70
35128,Berndt2,tot_respi_saline,LP/J,m,0.229,UP_340,351,000676,10,-1.20
35128,Berndt2,tot_respi_saline,LP/J,m,0.218,UP_339,351,000676,10,-1.39
35128,Berndt2,tot_respi_saline,LP/J,m,0.258,UP_338,351,000676,10,-0.72
35128,Berndt2,tot_respi_saline,NOD/ShiLtJ,f,0.235,UP_346,351,001976,13,-1.58
35128,Berndt2,tot_respi_saline,NOD/ShiLtJ,f,0.312,UP_347,351,001976,13,-0.60
35128,Berndt2,tot_respi_saline,NOD/ShiLtJ,f,0.333,UP_353,351,001976,13,-0.34
35128,Berndt2,tot_respi_saline,NOD/ShiLtJ,f,0.486,UP_352,351,001976,13,1.59
35128,Berndt2,tot_respi_saline,NOD/ShiLtJ,f,0.441,UP_351,351,001976,13,1.03
35128,Berndt2,tot_respi_saline,NOD/ShiLtJ,f,0.383,UP_350,351,001976,13,0.29
35128,Berndt2,tot_respi_saline,NOD/ShiLtJ,f,0.374,UP_349,351,001976,13,0.18
35128,Berndt2,tot_respi_saline,NOD/ShiLtJ,f,0.315,UP_348,351,001976,13,-0.57
35128,Berndt2,tot_respi_saline,NOD/ShiLtJ,m,0.350,UP_358,351,001976,13,0.44
35128,Berndt2,tot_respi_saline,NOD/ShiLtJ,m,0.254,UP_359,351,001976,13,-1.08
35128,Berndt2,tot_respi_saline,NOD/ShiLtJ,m,0.340,UP_354,351,001976,13,0.28
35128,Berndt2,tot_respi_saline,NOD/ShiLtJ,m,0.376,UP_355,351,001976,13,0.85
35128,Berndt2,tot_respi_saline,NOD/ShiLtJ,m,0.413,UP_361,351,001976,13,1.43
35128,Berndt2,tot_respi_saline,NOD/ShiLtJ,m,0.221,UP_360,351,001976,13,-1.60
35128,Berndt2,tot_respi_saline,NOD/ShiLtJ,m,0.331,UP_356,351,001976,13,0.14
35128,Berndt2,tot_respi_saline,NOD/ShiLtJ,m,0.293,UP_357,351,001976,13,-0.46
35128,Berndt2,tot_respi_saline,NON/ShiLtJ,f,0.269,UP_365,351,002423,34,-0.84
35128,Berndt2,tot_respi_saline,NON/ShiLtJ,f,0.574,UP_366,351,002423,34,1.62
35128,Berndt2,tot_respi_saline,NON/ShiLtJ,f,0.254,UP_362,351,002423,34,-0.96
35128,Berndt2,tot_respi_saline,NON/ShiLtJ,f,0.264,UP_363,351,002423,34,-0.88
35128,Berndt2,tot_respi_saline,NON/ShiLtJ,f,0.383,UP_367,351,002423,34,0.08
35128,Berndt2,tot_respi_saline,NON/ShiLtJ,f,0.489,UP_364,351,002423,34,0.94
35128,Berndt2,tot_respi_saline,NON/ShiLtJ,f,0.467,UP_369,351,002423,34,0.76
35128,Berndt2,tot_respi_saline,NON/ShiLtJ,f,0.284,UP_368,351,002423,34,-0.72
35128,Berndt2,tot_respi_saline,NON/ShiLtJ,m,0.222,UP_371,351,002423,34,-0.78
35128,Berndt2,tot_respi_saline,NON/ShiLtJ,m,0.242,UP_377,351,002423,34,-0.16
35128,Berndt2,tot_respi_saline,NON/ShiLtJ,m,0.239,UP_376,351,002423,34,-0.25
35128,Berndt2,tot_respi_saline,NON/ShiLtJ,m,0.252,UP_375,351,002423,34,0.16
35128,Berndt2,tot_respi_saline,NON/ShiLtJ,m,0.294,UP_374,351,002423,34,1.47
35128,Berndt2,tot_respi_saline,NON/ShiLtJ,m,0.264,UP_373,351,002423,34,0.53
35128,Berndt2,tot_respi_saline,NON/ShiLtJ,m,0.190,UP_372,351,002423,34,-1.78
35128,Berndt2,tot_respi_saline,NON/ShiLtJ,m,0.273,UP_370,351,002423,34,0.81
35128,Berndt2,tot_respi_saline,NZW/LacJ,f,0.400,UP_379,351,001058,36,0.42
35128,Berndt2,tot_respi_saline,NZW/LacJ,f,0.258,UP_385,351,001058,36,-1.33
35128,Berndt2,tot_respi_saline,NZW/LacJ,f,0.307,UP_384,351,001058,36,-0.73
35128,Berndt2,tot_respi_saline,NZW/LacJ,f,0.385,UP_383,351,001058,36,0.23
35128,Berndt2,tot_respi_saline,NZW/LacJ,f,0.479,UP_382,351,001058,36,1.39
35128,Berndt2,tot_respi_saline,NZW/LacJ,f,0.393,UP_381,351,001058,36,0.33
35128,Berndt2,tot_respi_saline,NZW/LacJ,f,0.265,UP_380,351,001058,36,-1.25
35128,Berndt2,tot_respi_saline,NZW/LacJ,f,0.441,UP_378,351,001058,36,0.93
35128,Berndt2,tot_respi_saline,NZW/LacJ,m,0.417,UP_388,351,001058,36,0.87
35128,Berndt2,tot_respi_saline,NZW/LacJ,m,0.411,UP_390,351,001058,36,0.73
35128,Berndt2,tot_respi_saline,NZW/LacJ,m,0.424,UP_391,351,001058,36,1.03
35128,Berndt2,tot_respi_saline,NZW/LacJ,m,0.326,UP_392,351,001058,36,-1.23
35128,Berndt2,tot_respi_saline,NZW/LacJ,m,0.329,UP_393,351,001058,36,-1.16
35128,Berndt2,tot_respi_saline,NZW/LacJ,m,0.351,UP_387,351,001058,36,-0.65
35128,Berndt2,tot_respi_saline,NZW/LacJ,m,0.423,UP_386,351,001058,36,1.01
35128,Berndt2,tot_respi_saline,NZW/LacJ,m,0.353,UP_389,351,001058,36,-0.60
35128,Berndt2,tot_respi_saline,PL/J,f,0.187,UP_394,351,000680,14,-1.48
35128,Berndt2,tot_respi_saline,PL/J,f,0.294,UP_395,351,000680,14,-0.19
35128,Berndt2,tot_respi_saline,PL/J,f,0.281,UP_396,351,000680,14,-0.34
35128,Berndt2,tot_respi_saline,PL/J,f,0.265,UP_397,351,000680,14,-0.54
35128,Berndt2,tot_respi_saline,PL/J,f,0.451,UP_398,351,000680,14,1.70
35128,Berndt2,tot_respi_saline,PL/J,f,0.285,UP_399,351,000680,14,-0.30
35128,Berndt2,tot_respi_saline,PL/J,f,0.408,UP_400,351,000680,14,1.18
35128,Berndt2,tot_respi_saline,PL/J,f,0.306,UP_401,351,000680,14,-0.04
35128,Berndt2,tot_respi_saline,PL/J,m,0.266,UP_409,351,000680,14,-0.82
35128,Berndt2,tot_respi_saline,PL/J,m,0.169,UP_403,351,000680,14,-2.10
35128,Berndt2,tot_respi_saline,PL/J,m,0.374,UP_404,351,000680,14,0.62
35128,Berndt2,tot_respi_saline,PL/J,m,0.402,UP_402,351,000680,14,0.99
35128,Berndt2,tot_respi_saline,PL/J,m,0.337,UP_405,351,000680,14,0.13
35128,Berndt2,tot_respi_saline,PL/J,m,0.360,UP_406,351,000680,14,0.43
35128,Berndt2,tot_respi_saline,PL/J,m,0.370,UP_407,351,000680,14,0.56
35128,Berndt2,tot_respi_saline,PL/J,m,0.342,UP_408,351,000680,14,0.19
35128,Berndt2,tot_respi_saline,RIIIS/J,f,0.171,UP_417,351,000683,26,-1.27
35128,Berndt2,tot_respi_saline,RIIIS/J,f,0.265,UP_416,351,000683,26,1.13
35128,Berndt2,tot_respi_saline,RIIIS/J,f,0.267,UP_415,351,000683,26,1.18
35128,Berndt2,tot_respi_saline,RIIIS/J,f,0.187,UP_414,351,000683,26,-0.86
35128,Berndt2,tot_respi_saline,RIIIS/J,f,0.173,UP_413,351,000683,26,-1.21
35128,Berndt2,tot_respi_saline,RIIIS/J,f,0.241,UP_412,351,000683,26,0.52
35128,Berndt2,tot_respi_saline,RIIIS/J,f,0.240,UP_411,351,000683,26,0.49
35128,Berndt2,tot_respi_saline,RIIIS/J,f,0.221,UP_410,351,000683,26,0.01
35128,Berndt2,tot_respi_saline,RIIIS/J,m,0.257,UP_421,351,000683,26,0.28
35128,Berndt2,tot_respi_saline,RIIIS/J,m,0.218,UP_420,351,000683,26,-0.56
35128,Berndt2,tot_respi_saline,RIIIS/J,m,0.352,UP_419,351,000683,26,2.32
35128,Berndt2,tot_respi_saline,RIIIS/J,m,0.217,UP_418,351,000683,26,-0.58
35128,Berndt2,tot_respi_saline,RIIIS/J,m,0.219,UP_425,351,000683,26,-0.54
35128,Berndt2,tot_respi_saline,RIIIS/J,m,0.227,UP_422,351,000683,26,-0.37
35128,Berndt2,tot_respi_saline,RIIIS/J,m,0.249,UP_423,351,000683,26,0.11
35128,Berndt2,tot_respi_saline,RIIIS/J,m,0.213,UP_424,351,000683,26,-0.67
35128,Berndt2,tot_respi_saline,SJL/J,f,0.235,UP_430,351,000686,17,-1.30
35128,Berndt2,tot_respi_saline,SJL/J,f,0.270,UP_433,351,000686,17,-0.29
35128,Berndt2,tot_respi_saline,SJL/J,f,0.265,UP_432,351,000686,17,-0.43
35128,Berndt2,tot_respi_saline,SJL/J,f,0.356,UP_431,351,000686,17,2.20
35128,Berndt2,tot_respi_saline,SJL/J,f,0.269,UP_429,351,000686,17,-0.31
35128,Berndt2,tot_respi_saline,SJL/J,f,0.286,UP_428,351,000686,17,0.18
35128,Berndt2,tot_respi_saline,SJL/J,f,0.272,UP_427,351,000686,17,-0.23
35128,Berndt2,tot_respi_saline,SJL/J,f,0.286,UP_426,351,000686,17,0.18
35128,Berndt2,tot_respi_saline,SJL/J,m,0.248,UP_435,351,000686,17,-0.83
35128,Berndt2,tot_respi_saline,SJL/J,m,0.322,UP_436,351,000686,17,0.67
35128,Berndt2,tot_respi_saline,SJL/J,m,0.234,UP_437,351,000686,17,-1.11
35128,Berndt2,tot_respi_saline,SJL/J,m,0.332,UP_434,351,000686,17,0.87
35128,Berndt2,tot_respi_saline,SJL/J,m,0.240,UP_441,351,000686,17,-0.99
35128,Berndt2,tot_respi_saline,SJL/J,m,0.340,UP_440,351,000686,17,1.03
35128,Berndt2,tot_respi_saline,SJL/J,m,0.344,UP_438,351,000686,17,1.11
35128,Berndt2,tot_respi_saline,SJL/J,m,0.251,UP_439,351,000686,17,-0.77
35128,Berndt2,tot_respi_saline,SM/J,f,0.175,UP_442,351,000687,31,-1.37
35128,Berndt2,tot_respi_saline,SM/J,f,0.184,UP_444,351,000687,31,-0.81
35128,Berndt2,tot_respi_saline,SM/J,f,0.179,UP_449,351,000687,31,-1.12
35128,Berndt2,tot_respi_saline,SM/J,f,0.207,UP_448,351,000687,31,0.63
35128,Berndt2,tot_respi_saline,SM/J,f,0.198,UP_447,351,000687,31,0.07
35128,Berndt2,tot_respi_saline,SM/J,f,0.203,UP_446,351,000687,31,0.38
35128,Berndt2,tot_respi_saline,SM/J,f,0.209,UP_445,351,000687,31,0.76
35128,Berndt2,tot_respi_saline,SM/J,f,0.220,UP_443,351,000687,31,1.45
35128,Berndt2,tot_respi_saline,SM/J,m,0.221,UP_454,351,000687,31,-0.30
35128,Berndt2,tot_respi_saline,SM/J,m,0.230,UP_452,351,000687,31,0.01
35128,Berndt2,tot_respi_saline,SM/J,m,0.179,UP_451,351,000687,31,-1.74
35128,Berndt2,tot_respi_saline,SM/J,m,0.249,UP_450,351,000687,31,0.66
35128,Berndt2,tot_respi_saline,SM/J,m,0.262,UP_457,351,000687,31,1.11
35128,Berndt2,tot_respi_saline,SM/J,m,0.220,UP_456,351,000687,31,-0.33
35128,Berndt2,tot_respi_saline,SM/J,m,0.210,UP_455,351,000687,31,-0.68
35128,Berndt2,tot_respi_saline,SM/J,m,0.267,UP_453,351,000687,31,1.28
35128,Berndt2,tot_respi_saline,SWR/J,f,0.385,UP_461,351,000689,12,0.63
35128,Berndt2,tot_respi_saline,SWR/J,f,0.268,UP_465,351,000689,12,-1.11
35128,Berndt2,tot_respi_saline,SWR/J,f,0.329,UP_464,351,000689,12,-0.21
35128,Berndt2,tot_respi_saline,SWR/J,f,0.448,UP_463,351,000689,12,1.56
35128,Berndt2,tot_respi_saline,SWR/J,f,0.308,UP_462,351,000689,12,-0.52
35128,Berndt2,tot_respi_saline,SWR/J,f,0.247,UP_460,351,000689,12,-1.43
35128,Berndt2,tot_respi_saline,SWR/J,f,0.379,UP_459,351,000689,12,0.54
35128,Berndt2,tot_respi_saline,SWR/J,f,0.379,UP_458,351,000689,12,0.54
35128,Berndt2,tot_respi_saline,SWR/J,m,0.322,UP_474,351,000689,12,-0.29
35128,Berndt2,tot_respi_saline,SWR/J,m,0.331,UP_473,351,000689,12,-0.10
35128,Berndt2,tot_respi_saline,SWR/J,m,0.426,UP_468,351,000689,12,1.87
35128,Berndt2,tot_respi_saline,SWR/J,m,0.386,UP_469,351,000689,12,1.04
35128,Berndt2,tot_respi_saline,SWR/J,m,0.355,UP_470,351,000689,12,0.40
35128,Berndt2,tot_respi_saline,SWR/J,m,0.278,UP_472,351,000689,12,-1.20
35128,Berndt2,tot_respi_saline,SWR/J,m,0.317,UP_471,351,000689,12,-0.39
35128,Berndt2,tot_respi_saline,SWR/J,m,0.276,UP_466,351,000689,12,-1.24
35128,Berndt2,tot_respi_saline,SWR/J,m,0.331,UP_467,351,000689,12,-0.10
