measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,37,Kacz0320,659,,1477,0.33
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,42,Kacz0321,659,,1477,0.74
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,21,Kacz0322,659,,1477,-1.01
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-Ntg,m,24,Kacz0294,659,,1477,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-Ntg,m,40,Kacz0313,659,,1477,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,33,Kacz0334,659,,1478,-0.22
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,47,Kacz0340,659,,1478,1.45
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,25,Kacz0344,659,,1478,-1.17
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,30,Kacz0346,659,,1478,-0.58
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,43,Kacz0350,659,,1478,0.97
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,31,Kacz0354,659,,1478,-0.46
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,0,Kacz0338,659,,1478,-1.4
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,15,Kacz0341,659,,1478,-0.5
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,33,Kacz0351,659,,1478,0.59
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,25,Kacz0355,659,,1478,0.11
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,43,Kacz0358,659,,1478,1.2
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,44,Kacz0339,659,,1479,1.53
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,23,Kacz0342,659,,1479,-0.2
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,16,Kacz0352,659,,1479,-0.77
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,14,Kacz0356,659,,1479,-0.94
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,30,Kacz0360,659,,1479,0.38
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,25,Kacz0335,659,,1479,-0.53
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,21,Kacz0336,659,,1479,-0.96
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,38,Kacz0337,659,,1479,0.89
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,19,Kacz0353,659,,1479,-1.18
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,39,Kacz0357,659,,1479,1.0
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,37,Kacz0359,659,,1479,0.78
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD70)F1-ADtg,f,32,Kacz0369,659,,1480,0.0
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD70)F1-ADtg,m,34,Kacz0361,659,,1480,1.07
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD70)F1-ADtg,m,26,Kacz0363,659,,1480,-0.91
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD70)F1-ADtg,m,29,Kacz0367,659,,1480,-0.16
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD70)F1-Ntg,f,31,Kacz0364,659,,1481,0.0
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD70)F1-Ntg,m,0,Kacz0362,659,,1481,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD70)F1-Ntg,m,10,Kacz0368,659,,1481,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD75)F1-ADtg,f,19,Kacz0373,659,,1482,-1.02
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD75)F1-ADtg,f,33,Kacz0377,659,,1482,-0.37
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD75)F1-ADtg,f,70,Kacz0384,659,,1482,1.35
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD75)F1-ADtg,f,42,Kacz0385,659,,1482,0.05
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD75)F1-ADtg,m,30,Kacz0372,659,,1482,0.17
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD75)F1-ADtg,m,35,Kacz0380,659,,1482,1.03
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD75)F1-ADtg,m,21,Kacz0382,659,,1482,-1.37
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD75)F1-ADtg,m,30,Kacz0383,659,,1482,0.17
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,11,Kacz0371,659,,1483,-1.16
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,33,Kacz0375,659,,1483,0.64
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,17,Kacz0386,659,,1483,-0.67
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,44,Kacz0388,659,,1483,1.55
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,28,Kacz0389,659,,1483,0.23
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,18,Kacz0390,659,,1483,-0.59
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD75)F1-Ntg,m,31,Kacz0374,659,,1483,0.0
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,22,Kacz0403,659,,1484,-0.61
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,38,Kacz0414,659,,1484,0.86
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,32,Kacz0417,659,,1484,0.31
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,13,Kacz0422,659,,1484,-1.43
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,38,Kacz0423,659,,1484,0.86
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-ADtg,m,18,Kacz0405,659,,1484,-1.01
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-ADtg,m,31,Kacz0411,659,,1484,0.03
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-ADtg,m,43,Kacz0413,659,,1484,0.99
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,46,Kacz0395,659,,1485,1.48
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,38,Kacz0396,659,,1485,0.8
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,18,Kacz0398,659,,1485,-0.92
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,28,Kacz0412,659,,1485,-0.06
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,6,Kacz0416,659,,1485,-1.94
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,19,Kacz0419,659,,1485,-0.83
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,29,Kacz0420,659,,1485,0.03
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,32,Kacz0421,659,,1485,0.28
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,33,Kacz0424,659,,1485,0.37
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,38,Kacz0425,659,,1485,0.8
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,28,Kacz0397,659,,1485,1.16
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,19,Kacz0399,659,,1485,0.31
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,11,Kacz0401,659,,1485,-0.44
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,26,Kacz0410,659,,1485,0.97
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,10,Kacz0415,659,,1485,-0.53
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,0,Kacz0418,659,,1485,-1.47
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,53,Kacz0428,659,,1486,1.03
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,53,Kacz0430,659,,1486,1.03
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,30,Kacz0431,659,,1486,-0.81
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,26,Kacz0440,659,,1486,-1.14
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,48,Kacz0441,659,,1486,0.63
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,31,Kacz0443,659,,1486,-0.73
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,54,Kacz0432,659,,1487,0.81
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,38,Kacz0433,659,,1487,-1.51
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,51,Kacz0442,659,,1487,0.38
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,45,Kacz0444,659,,1487,-0.49
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,54,Kacz0445,659,,1487,0.81
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,28,Kacz0447,659,,1488,0.57
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,27,Kacz0450,659,,1488,0.43
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,18,Kacz0452,659,,1488,-0.82
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,25,Kacz0458,659,,1488,0.15
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,11,Kacz0459,659,,1488,-1.79
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,20,Kacz0460,659,,1488,-0.54
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,25,Kacz0461,659,,1488,0.15
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,19,Kacz0471,659,,1488,-0.68
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,37,Kacz0472,659,,1488,1.82
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,29,Kacz0473,659,,1488,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-ADtg,m,20,Kacz0451,659,,1488,-0.42
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-ADtg,m,38,Kacz0456,659,,1488,1.27
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-ADtg,m,13,Kacz0457,659,,1488,-1.08
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-ADtg,m,27,Kacz0470,659,,1488,0.23
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-Ntg,f,20,Kacz0455,659,,1489,0.84
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-Ntg,f,10,Kacz0468,659,,1489,-1.1
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-Ntg,f,17,Kacz0469,659,,1489,0.26
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD87)F1-Ntg,m,30,Kacz0446,659,,1489,0.0
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD89)F1-ADtg,m,25,Kacz0474,659,,1490,0.0
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD89)F1-Ntg,f,38,Kacz0476,659,,1491,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD89)F1-Ntg,f,31,Kacz0478,659,,1491,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD89)F1-Ntg,m,37,Kacz0475,659,,1491,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD89)F1-Ntg,m,27,Kacz0477,659,,1491,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD99)F1-ADtg,f,14,Kacz0483,659,,1492,0.0
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD99)F1-Ntg,f,23,Kacz0480,659,,1493,0.0
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,32,Kacz0626,659,,1494,-0.21
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,33,Kacz0630,659,,1494,-0.16
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,100,Kacz0632,659,,1494,3.14
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,25,Kacz0644,659,,1494,-0.55
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,8,Kacz0657,659,,1494,-1.39
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,30,Kacz0658,659,,1494,-0.31
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,37,Kacz0660,659,,1494,0.04
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,39,Kacz0661,659,,1494,0.14
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,27,Kacz0664,659,,1494,-0.45
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,50,Kacz0675,659,,1494,0.68
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,47,Kacz0688,659,,1494,0.53
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,43,Kacz0690,659,,1494,0.33
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,19,Kacz0692,659,,1494,-0.85
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,21,Kacz0700,659,,1494,-0.75
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,50,Kacz0701,659,,1494,0.68
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,17,Kacz0702,659,,1494,-0.95
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,f,38,Kacz0703,659,,1494,0.09
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,m,43,Kacz0623,659,,1494,0.99
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,m,41,Kacz0631,659,,1494,0.83
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,m,14,Kacz0633,659,,1494,-1.3
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,m,33,Kacz0645,659,,1494,0.2
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,m,25,Kacz0649,659,,1494,-0.43
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,m,11,Kacz0655,659,,1494,-1.54
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,m,34,Kacz0656,659,,1494,0.28
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-ADtg,m,43,Kacz0705,659,,1494,0.99
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,f,31,Kacz0615,659,,1495,-0.13
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,f,24,Kacz0622,659,,1495,-0.77
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,f,30,Kacz0637,659,,1495,-0.22
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,f,31,Kacz0640,659,,1495,-0.13
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,f,56,Kacz0662,659,,1495,2.14
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,f,27,Kacz0663,659,,1495,-0.49
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,f,45,Kacz0665,659,,1495,1.14
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,f,43,Kacz0674,659,,1495,0.96
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,f,20,Kacz0676,659,,1495,-1.13
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,f,36,Kacz0689,659,,1495,0.33
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,f,18,Kacz0704,659,,1495,-1.31
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,f,28,Kacz0706,659,,1495,-0.4
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,m,36,Kacz0616,659,,1495,0.37
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,m,29,Kacz0620,659,,1495,-0.81
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,m,43,Kacz0627,659,,1495,1.56
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,m,32,Kacz0652,659,,1495,-0.31
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x D2)F1-Ntg,m,29,Kacz0654,659,,1495,-0.81
