measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110034,Zaytseva2,mIgG1_G0,XAS_AF,m,49.265,N_68,652,,3045,0.0
110034,Zaytseva2,mIgG1_G0,XAV_AH,f,52.16,N_144,652,,1779,0.9
110034,Zaytseva2,mIgG1_G0,XAV_AH,f,48.847,N_159,652,,1779,0.17
110034,Zaytseva2,mIgG1_G0,XAV_AH,f,43.2,N_225,652,,1779,-1.07
110034,Zaytseva2,mIgG1_G0,XAV_AH,m,54.01,N_143,652,,1779,1.14
110034,Zaytseva2,mIgG1_G0,XAV_AH,m,53.05,N_158,652,,1779,-0.44
110034,Zaytseva2,mIgG1_G0,XAV_AH,m,52.89,N_224,652,,1779,-0.7
110034,Zaytseva2,mIgG1_G0,XEB2_AF,f,43.6,N_239,652,,3047,0.0
110034,Zaytseva2,mIgG1_G0,XEB_AF,f,44.462,N_204,652,,1782,0.0
110034,Zaytseva2,mIgG1_G0,XEB_AF,m,42.421,N_198,652,,1782,-0.71
110034,Zaytseva2,mIgG1_G0,XEB_AF,m,52.28,N_203,652,,1782,0.71
110034,Zaytseva2,mIgG1_G0,XED2_AD,f,46.758,N_92,652,,3048,0.0
110034,Zaytseva2,mIgG1_G0,XED2_AD,m,33.375,N_91,652,,3048,0.0
110034,Zaytseva2,mIgG1_G0,XEH2_HD,f,56.57,N_21,652,,3049,-0.71
110034,Zaytseva2,mIgG1_G0,XEH2_HD,f,61.8,N_38,652,,3049,0.71
110034,Zaytseva2,mIgG1_G0,XEH2_HD,m,66.05,N_37,652,,3049,0.0
110034,Zaytseva2,mIgG1_G0,XEQ_EH,f,47.231,N_152,652,,1783,-0.71
110034,Zaytseva2,mIgG1_G0,XEQ_EH,f,52.48,N_182,652,,1783,0.71
110034,Zaytseva2,mIgG1_G0,XEQ_EH,m,46.768,N_151,652,,1783,0.71
110034,Zaytseva2,mIgG1_G0,XEQ_EH,m,36.002,N_181,652,,1783,-0.71
110034,Zaytseva2,mIgG1_G0,XXEN3_DC,f,36.595,N_190,652,,1785,0.71
110034,Zaytseva2,mIgG1_G0,XXEN3_DC,f,33.946,N_200,652,,1785,-0.71
110034,Zaytseva2,mIgG1_G0,XXEN3_DC,m,30.552,N_199,652,,1785,-0.71
110034,Zaytseva2,mIgG1_G0,XXEN3_DC,m,34.412,N_208,652,,1785,0.71
110034,Zaytseva2,mIgG1_G0,XXXEC_GF,f,39.227,N_326,652,,3052,0.0
110034,Zaytseva2,mIgG1_G0,XXXEC_GF,m,35.964,N_325,652,,3052,0.0
110034,Zaytseva2,mIgG1_G0,YOX_DE,f,30.175,N_282,652,,1786,-0.71
110034,Zaytseva2,mIgG1_G0,YOX_DE,f,30.334,N_312,652,,1786,0.71
110034,Zaytseva2,mIgG1_G0,YOX_DE,m,35.793,N_281,652,,1786,-0.71
110034,Zaytseva2,mIgG1_G0,YOX_DE,m,40.157,N_311,652,,1786,0.71
110034,Zaytseva2,mIgG1_G0,ZIE2_HA,m,53.85,N_188,652,,3054,0.98
110034,Zaytseva2,mIgG1_G0,ZIE2_HA,m,49.614,N_189,652,,3054,0.04
110034,Zaytseva2,mIgG1_G0,ZIE2_HA,m,44.805,N_65,652,,3054,-1.02
110034,Zaytseva2,mIgG1_G0,ZOE_HA,m,59.28,N_108,652,,3055,0.0
