measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39191.4,PH03080,540,000664,7,0.78
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,36577.3,PH03084,540,000664,7,-0.14
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38873.2,PH03085,540,000664,7,0.67
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38237.8,PH03086,540,000664,7,0.44
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38843.8,PH03088,540,000664,7,0.66
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39965.0,PH03089,540,000664,7,1.05
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39155.3,PH03090,540,000664,7,0.77
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37873.9,PH03114,540,000664,7,0.31
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,40780.0,PH03115,540,000664,7,1.34
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38703.9,PH03116,540,000664,7,0.61
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,34442.2,PH03117,540,000664,7,-0.90
54074,Loos2,long_shelter_dur_LT,CAST/EiJ,m,29365.5,PH01580,540,000928,2,-0.37
54074,Loos2,long_shelter_dur_LT,CAST/EiJ,m,26314.3,PH01581,540,000928,2,-1.58
54074,Loos2,long_shelter_dur_LT,CAST/EiJ,m,31485.5,PH01583,540,000928,2,0.47
54074,Loos2,long_shelter_dur_LT,CAST/EiJ,m,28100.6,PH01585,540,000928,2,-0.87
54074,Loos2,long_shelter_dur_LT,CAST/EiJ,m,28775.9,PH01586,540,000928,2,-0.60
54074,Loos2,long_shelter_dur_LT,CAST/EiJ,m,32381.4,PH01587,540,000928,2,0.83
54074,Loos2,long_shelter_dur_LT,CAST/EiJ,m,33216.6,PH02610,540,000928,2,1.16
54074,Loos2,long_shelter_dur_LT,CAST/EiJ,m,32460.9,PH02612,540,000928,2,0.86
54074,Loos2,long_shelter_dur_LT,CAST/EiJ,m,29153.3,PH02614,540,000928,2,-0.45
54074,Loos2,long_shelter_dur_LT,CAST/EiJ,m,32161.6,PH02615,540,000928,2,0.74
54074,Loos2,long_shelter_dur_LT,CAST/EiJ,m,31569.6,PH02616,540,000928,2,0.51
54074,Loos2,long_shelter_dur_LT,CAST/EiJ,m,25342.7,PH02618,540,000928,2,-1.97
54074,Loos2,long_shelter_dur_LT,CAST/EiJ,m,33146.8,PH02619,540,000928,2,1.14
54074,Loos2,long_shelter_dur_LT,CAST/EiJ,m,30644.7,PH02621,540,000928,2,0.14
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,40649.7,PH00928,540,000671,8,0.22
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,41954.1,PH00929,540,000671,8,0.68
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,40810.9,PH00931,540,000671,8,0.28
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,35904.9,PH00932,540,000671,8,-1.44
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,42671.3,PH00960,540,000671,8,0.93
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,33931.0,PH00962,540,000671,8,-2.13
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,39095.2,PH00963,540,000671,8,-0.33
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,39169.1,PH00964,540,000671,8,-0.30
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,36340.4,PH00966,540,000671,8,-1.29
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,39646.8,PH01042,540,000671,8,-0.13
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,41122.7,PH01043,540,000671,8,0.39
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,38876.1,PH01046,540,000671,8,-0.40
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,41263.9,PH01224,540,000671,8,0.43
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,41633.1,PH01227,540,000671,8,0.56
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,40500.1,PH01503,540,000671,8,0.17
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,41975.4,PH01504,540,000671,8,0.68
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,40172.5,PH01505,540,000671,8,0.05
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,42246.7,PH01506,540,000671,8,0.78
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,41236.2,PH01507,540,000671,8,0.42
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,39443.5,PH01509,540,000671,8,-0.20
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,32060.9,PH01510,540,000671,8,-2.79
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,32966.1,PH01511,540,000671,8,-2.47
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,42125.3,PH02026,540,000671,8,0.74
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,42262.8,PH02027,540,000671,8,0.78
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,42428.2,PH02029,540,000671,8,0.84
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,42066.5,PH02071,540,000671,8,0.72
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,40352.7,PH02072,540,000671,8,0.12
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,41913.4,PH02073,540,000671,8,0.66
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,43097.3,PH02075,540,000671,8,1.08
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,42702.1,PH02076,540,000671,8,0.94
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,41949.1,PH02407,540,000671,8,0.67
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,41063.1,PH02409,540,000671,8,0.36
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,41709.5,PH02410,540,000671,8,0.59
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,40719.9,PH02513,540,000671,8,0.24
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,38783.3,PH02514,540,000671,8,-0.43
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,40127.4,PH03033,540,000671,8,0.04
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,41484,PH03034,540,000671,8,0.51
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,41156.1,PH03036,540,000671,8,0.40
54074,Loos2,long_shelter_dur_LT,DBA/2J,m,33300.1,PH03037,540,000671,8,-2.35
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,34737,PH00260,540,001800,9,0.89
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,35518.9,PH00261,540,001800,9,1.14
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,31389.3,PH00263,540,001800,9,-0.17
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,29146.6,PH00909,540,001800,9,-0.87
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,30225.7,PH00910,540,001800,9,-0.53
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,27045.2,PH00911,540,001800,9,-1.54
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,34142.7,PH00912,540,001800,9,0.70
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,35316.3,PH01278,540,001800,9,1.08
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,32904.0,PH01279,540,001800,9,0.31
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,28028.3,PH01280,540,001800,9,-1.23
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,30794.2,PH01281,540,001800,9,-0.35
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,24102.9,PH01283,540,001800,9,-2.47
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,34062.7,PH01284,540,001800,9,0.68
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,27526.5,PH01285,540,001800,9,-1.39
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,28404.8,PH01286,540,001800,9,-1.11
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,29315.6,PH01287,540,001800,9,-0.82
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,31878.5,PH01535,540,001800,9,-0.01
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,35045.1,PH01536,540,001800,9,0.99
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,33845.4,PH01537,540,001800,9,0.61
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,34095.1,PH01540,540,001800,9,0.69
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,29864.9,PH01542,540,001800,9,-0.65
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,36174.5,PH01543,540,001800,9,1.35
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,29047.3,PH01547,540,001800,9,-0.91
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,34594.8,PH02556,540,001800,9,0.85
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,29929.1,PH02557,540,001800,9,-0.63
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,35602.0,PH02558,540,001800,9,1.17
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,33862.2,PH02561,540,001800,9,0.62
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,36258.4,PH02562,540,001800,9,1.37
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,32521.1,PH02563,540,001800,9,0.19
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,29480.6,PH02566,540,001800,9,-0.77
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,31939.1,PH02567,540,001800,9,0.01
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,27223.9,PH02568,540,001800,9,-1.48
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,30885.2,PH03103,540,001800,9,-0.32
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,34960.3,PH03106,540,001800,9,0.96
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,36630.3,PH03109,540,001800,9,1.49
54074,Loos2,long_shelter_dur_LT,FVB/NJ,m,32348.1,PH03110,540,001800,9,0.14
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,41151.9,PH00175,540,001976,13,1.37
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,35521.2,PH00176,540,001976,13,-0.14
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,37929.3,PH00177,540,001976,13,0.50
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,40716.4,PH00178,540,001976,13,1.25
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,34304.1,PH00527,540,001976,13,-0.47
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,30125.8,PH00528,540,001976,13,-1.59
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,29382.8,PH00733,540,001976,13,-1.79
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,37601.6,PH00735,540,001976,13,0.42
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,37245.2,PH00736,540,001976,13,0.32
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,35466.1,PH00737,540,001976,13,-0.16
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,38575.2,PH00738,540,001976,13,0.68
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,31998.9,PH00795,540,001976,13,-1.09
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,37372.3,PH00900,540,001976,13,0.35
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,33165.7,PH00901,540,001976,13,-0.77
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,39603.8,PH01266,540,001976,13,0.95
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,39660.7,PH01267,540,001976,13,0.97
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,37074.0,PH01269,540,001976,13,0.27
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,40622.5,PH02370,540,001976,13,1.23
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,33469.1,PH02375,540,001976,13,-0.69
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,35452,PH02376,540,001976,13,-0.16
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,40522.3,PH02377,540,001976,13,1.20
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,39625.0,PH02378,540,001976,13,0.96
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,39619.7,PH02380,540,001976,13,0.96
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,35431.9,PH02381,540,001976,13,-0.17
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,27398.1,PH02411,540,001976,13,-2.32
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,29797.1,PH02412,540,001976,13,-1.68
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,37863.7,PH02413,540,001976,13,0.49
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,36479.8,PH02414,540,001976,13,0.11
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,38174.6,PH02416,540,001976,13,0.57
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,29835.7,PH02417,540,001976,13,-1.67
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,38988.4,PH02418,540,001976,13,0.79
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,33304.9,PH02419,540,001976,13,-0.74
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,39195.9,PH02420,540,001976,13,0.84
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,39212.1,PH02422,540,001976,13,0.85
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,33711.0,PH02515,540,001976,13,-0.63
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,37304.4,PH02516,540,001976,13,0.34
54074,Loos2,long_shelter_dur_LT,NOD/ShiLtJ,m,31050.6,PH02517,540,001976,13,-1.34
54074,Loos2,long_shelter_dur_LT,PWK/PhJ,m,27654.5,PH01566,540,003715,217,-2.84
54074,Loos2,long_shelter_dur_LT,PWK/PhJ,m,37147.7,PH01567,540,003715,217,-0.01
54074,Loos2,long_shelter_dur_LT,PWK/PhJ,m,39382.9,PH01568,540,003715,217,0.66
54074,Loos2,long_shelter_dur_LT,PWK/PhJ,m,40985.0,PH01569,540,003715,217,1.14
54074,Loos2,long_shelter_dur_LT,PWK/PhJ,m,37196.6,PH01571,540,003715,217,0.01
54074,Loos2,long_shelter_dur_LT,PWK/PhJ,m,36917.9,PH02598,540,003715,217,-0.08
54074,Loos2,long_shelter_dur_LT,PWK/PhJ,m,38324.9,PH02599,540,003715,217,0.34
54074,Loos2,long_shelter_dur_LT,PWK/PhJ,m,38842.0,PH02601,540,003715,217,0.50
54074,Loos2,long_shelter_dur_LT,PWK/PhJ,m,37704.1,PH02602,540,003715,217,0.16
54074,Loos2,long_shelter_dur_LT,PWK/PhJ,m,38491.2,PH02603,540,003715,217,0.39
54074,Loos2,long_shelter_dur_LT,PWK/PhJ,m,41018.6,PH02605,540,003715,217,1.15
54074,Loos2,long_shelter_dur_LT,PWK/PhJ,m,35194.4,PH02606,540,003715,217,-0.59
54074,Loos2,long_shelter_dur_LT,PWK/PhJ,m,35939.3,PH02607,540,003715,217,-0.37
54074,Loos2,long_shelter_dur_LT,PWK/PhJ,m,33259.5,PH02608,540,003715,217,-1.17
54074,Loos2,long_shelter_dur_LT,PWK/PhJ,m,39501.5,PH02609,540,003715,217,0.70
54074,Loos2,long_shelter_dur_LT,WSB/EiJ,m,36331.1,PH01575,540,001145,42,-0.54
54074,Loos2,long_shelter_dur_LT,WSB/EiJ,m,40336.7,PH01578,540,001145,42,0.51
54074,Loos2,long_shelter_dur_LT,WSB/EiJ,m,27685.6,PH01579,540,001145,42,-2.82
54074,Loos2,long_shelter_dur_LT,WSB/EiJ,m,39102.2,PH02622,540,001145,42,0.19
54074,Loos2,long_shelter_dur_LT,WSB/EiJ,m,38591.9,PH02623,540,001145,42,0.05
54074,Loos2,long_shelter_dur_LT,WSB/EiJ,m,41593.7,PH02624,540,001145,42,0.84
54074,Loos2,long_shelter_dur_LT,WSB/EiJ,m,38635.2,PH02625,540,001145,42,0.06
54074,Loos2,long_shelter_dur_LT,WSB/EiJ,m,38517.8,PH02626,540,001145,42,0.03
54074,Loos2,long_shelter_dur_LT,WSB/EiJ,m,40323.6,PH02627,540,001145,42,0.51
54074,Loos2,long_shelter_dur_LT,WSB/EiJ,m,36271.3,PH02628,540,001145,42,-0.56
54074,Loos2,long_shelter_dur_LT,WSB/EiJ,m,41234.6,PH02629,540,001145,42,0.75
54074,Loos2,long_shelter_dur_LT,WSB/EiJ,m,35056.7,PH02630,540,001145,42,-0.88
54074,Loos2,long_shelter_dur_LT,WSB/EiJ,m,42701.9,PH02632,540,001145,42,1.14
54074,Loos2,long_shelter_dur_LT,WSB/EiJ,m,41120.3,PH02633,540,001145,42,0.72
