measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11601,Graubert1,WBC,PERA/EiJ,m,9.66,2009,116,000930,41,-1.12
11601,Graubert1,WBC,PERA/EiJ,m,11.8,2008,116,000930,41,-0.01
11601,Graubert1,WBC,PERA/EiJ,m,14.3,2007,116,000930,41,1.28
11601,Graubert1,WBC,PERA/EiJ,m,12.1,2006,116,000930,41,0.14
11601,Graubert1,WBC,PERA/EiJ,m,15.1,2005,116,000930,41,1.70
11601,Graubert1,WBC,PERA/EiJ,m,13,2004,116,000930,41,0.61
11601,Graubert1,WBC,PERA/EiJ,m,9.10,2003,116,000930,41,-1.41
11601,Graubert1,WBC,PERA/EiJ,m,13,2002,116,000930,41,0.61
11601,Graubert1,WBC,PERA/EiJ,m,9.36,2001,116,000930,41,-1.28
11601,Graubert1,WBC,PERA/EiJ,m,10.6,2012,116,000930,41,-0.64
11601,Graubert1,WBC,PERA/EiJ,m,11.1,2011,116,000930,41,-0.38
11601,Graubert1,WBC,PL/J,f,11,2038,116,000680,14,0.41
11601,Graubert1,WBC,PL/J,f,16,2037,116,000680,14,2.15
11601,Graubert1,WBC,PL/J,f,7.40,2344,116,000680,14,-0.84
11601,Graubert1,WBC,PL/J,f,3.88,2343,116,000680,14,-2.06
11601,Graubert1,WBC,PL/J,f,8.68,2342,116,000680,14,-0.39
11601,Graubert1,WBC,PL/J,f,10.3,2341,116,000680,14,0.17
11601,Graubert1,WBC,PL/J,f,12.1,2148,116,000680,14,0.79
11601,Graubert1,WBC,PL/J,f,8.42,2147,116,000680,14,-0.49
11601,Graubert1,WBC,PL/J,f,9.78,2146,116,000680,14,-0.01
11601,Graubert1,WBC,PL/J,f,9.14,2145,116,000680,14,-0.24
11601,Graubert1,WBC,PL/J,f,10.2,2040,116,000680,14,0.13
11601,Graubert1,WBC,PL/J,f,10.9,2039,116,000680,14,0.38
11601,Graubert1,WBC,PL/J,m,12.9,2034,116,000680,14,0.80
11601,Graubert1,WBC,PL/J,m,11.3,2033,116,000680,14,0.21
11601,Graubert1,WBC,PL/J,m,10.8,2272,116,000680,14,0.03
11601,Graubert1,WBC,PL/J,m,9.48,2271,116,000680,14,-0.45
11601,Graubert1,WBC,PL/J,m,7.44,2270,116,000680,14,-1.20
11601,Graubert1,WBC,PL/J,m,9.10,2269,116,000680,14,-0.59
11601,Graubert1,WBC,PL/J,m,10.2,2144,116,000680,14,-0.19
11601,Graubert1,WBC,PL/J,m,12.7,2143,116,000680,14,0.72
11601,Graubert1,WBC,PL/J,m,10.3,2142,116,000680,14,-0.15
11601,Graubert1,WBC,PL/J,m,16.6,2141,116,000680,14,2.15
11601,Graubert1,WBC,PL/J,m,5.98,2036,116,000680,14,-1.73
11601,Graubert1,WBC,PL/J,m,11.8,2035,116,000680,14,0.40
11601,Graubert1,WBC,SJL/J,f,3.82,2401,116,000686,17,-1.19
11601,Graubert1,WBC,SJL/J,f,6.32,2296,116,000686,17,-0.20
11601,Graubert1,WBC,SJL/J,f,11,2294,116,000686,17,1.65
11601,Graubert1,WBC,SJL/J,f,10.1,2383,116,000686,17,1.29
11601,Graubert1,WBC,SJL/J,f,4.58,2384,116,000686,17,-0.89
11601,Graubert1,WBC,SJL/J,f,4.70,2385,116,000686,17,-0.84
11601,Graubert1,WBC,SJL/J,f,9.06,2293,116,000686,17,0.88
11601,Graubert1,WBC,SJL/J,f,9.16,2295,116,000686,17,0.92
11601,Graubert1,WBC,SJL/J,f,6.50,2403,116,000686,17,-0.13
11601,Graubert1,WBC,SJL/J,f,3.64,2386,116,000686,17,-1.26
11601,Graubert1,WBC,SJL/J,f,7.72,2400,116,000686,17,0.35
11601,Graubert1,WBC,SJL/J,f,5.38,2402,116,000686,17,-0.57
11601,Graubert1,WBC,SJL/J,m,13.5,2262,116,000686,17,0.58
11601,Graubert1,WBC,SJL/J,m,11.4,2165,116,000686,17,-0.16
11601,Graubert1,WBC,SJL/J,m,13.9,2166,116,000686,17,0.72
11601,Graubert1,WBC,SJL/J,m,14.6,2167,116,000686,17,0.97
11601,Graubert1,WBC,SJL/J,m,7.80,2291,116,000686,17,-1.42
11601,Graubert1,WBC,SJL/J,m,8.96,2292,116,000686,17,-1.02
11601,Graubert1,WBC,SJL/J,m,16.4,2168,116,000686,17,1.60
11601,Graubert1,WBC,SJL/J,m,11.4,2263,116,000686,17,-0.16
11601,Graubert1,WBC,SJL/J,m,15.1,2264,116,000686,17,1.15
11601,Graubert1,WBC,SJL/J,m,9.38,2265,116,000686,17,-0.87
11601,Graubert1,WBC,SJL/J,m,11.2,2289,116,000686,17,-0.23
11601,Graubert1,WBC,SJL/J,m,8.50,2290,116,000686,17,-1.18
11601,Graubert1,WBC,SM/J,f,5.66,2334,116,000687,31,1.54
11601,Graubert1,WBC,SM/J,f,4.20,2489,116,000687,31,0.40
11601,Graubert1,WBC,SM/J,f,3.12,2488,116,000687,31,-0.44
11601,Graubert1,WBC,SM/J,f,4.90,2487,116,000687,31,0.95
11601,Graubert1,WBC,SM/J,f,5.88,2486,116,000687,31,1.71
11601,Graubert1,WBC,SM/J,f,3.22,2335,116,000687,31,-0.37
11601,Graubert1,WBC,SM/J,f,3.24,2336,116,000687,31,-0.35
11601,Graubert1,WBC,SM/J,f,3.14,2025,116,000687,31,-0.43
11601,Graubert1,WBC,SM/J,f,2,2026,116,000687,31,-1.32
11601,Graubert1,WBC,SM/J,f,1.94,2027,116,000687,31,-1.37
11601,Graubert1,WBC,SM/J,f,2.96,2028,116,000687,31,-0.57
11601,Graubert1,WBC,SM/J,f,4,2333,116,000687,31,0.24
11601,Graubert1,WBC,SM/J,m,4.58,2459,116,000687,31,-0.37
11601,Graubert1,WBC,SM/J,m,4.32,2458,116,000687,31,-0.53
11601,Graubert1,WBC,SM/J,m,5.40,2457,116,000687,31,0.13
11601,Graubert1,WBC,SM/J,m,7.24,2164,116,000687,31,1.25
11601,Graubert1,WBC,SM/J,m,7.28,2163,116,000687,31,1.28
11601,Graubert1,WBC,SM/J,m,4.38,2162,116,000687,31,-0.49
11601,Graubert1,WBC,SM/J,m,3.82,2161,116,000687,31,-0.84
11601,Graubert1,WBC,SM/J,m,5.08,2072,116,000687,31,-0.07
11601,Graubert1,WBC,SM/J,m,3.98,2071,116,000687,31,-0.74
11601,Graubert1,WBC,SM/J,m,4.48,2070,116,000687,31,-0.43
11601,Graubert1,WBC,SM/J,m,8.52,2069,116,000687,31,2.04
11601,Graubert1,WBC,SM/J,m,3.16,2460,116,000687,31,-1.24
11601,Graubert1,WBC,SPRET/EiJ,f,3.80,2423,116,001146,39,-0.67
11601,Graubert1,WBC,SPRET/EiJ,f,3.60,2417,116,001146,39,-0.79
11601,Graubert1,WBC,SPRET/EiJ,f,5.22,2499,116,001146,39,0.17
11601,Graubert1,WBC,SPRET/EiJ,f,4.96,2421,116,001146,39,0.01
11601,Graubert1,WBC,SPRET/EiJ,f,4.32,2420,116,001146,39,-0.36
11601,Graubert1,WBC,SPRET/EiJ,f,8.70,2498,116,001146,39,2.21
11601,Graubert1,WBC,SPRET/EiJ,f,5.82,2497,116,001146,39,0.52
11601,Graubert1,WBC,SPRET/EiJ,f,4.48,2419,116,001146,39,-0.27
11601,Graubert1,WBC,SPRET/EiJ,f,4.74,2424,116,001146,39,-0.12
11601,Graubert1,WBC,SPRET/EiJ,f,1.80,2418,116,001146,39,-1.85
11601,Graubert1,WBC,SPRET/EiJ,f,5.08,2546,116,001146,39,0.08
11601,Graubert1,WBC,SPRET/EiJ,f,7.34,2500,116,001146,39,1.41
11601,Graubert1,WBC,SPRET/EiJ,f,4.34,2422,116,001146,39,-0.35
11601,Graubert1,WBC,SPRET/EiJ,m,5.16,2545,116,001146,39,-0.84
11601,Graubert1,WBC,SPRET/EiJ,m,4.48,2544,116,001146,39,-1.24
11601,Graubert1,WBC,SPRET/EiJ,m,4.98,2543,116,001146,39,-0.94
11601,Graubert1,WBC,SPRET/EiJ,m,8.84,2505,116,001146,39,1.36
11601,Graubert1,WBC,SPRET/EiJ,m,7.18,2504,116,001146,39,0.37
11601,Graubert1,WBC,SPRET/EiJ,m,7.44,2503,116,001146,39,0.53
11601,Graubert1,WBC,SPRET/EiJ,m,7.84,2501,116,001146,39,0.77
11601,Graubert1,WBC,SWR/J,f,11.5,2031,116,000689,12,-0.04
11601,Graubert1,WBC,SWR/J,f,8.28,2189,116,000689,12,-0.91
11601,Graubert1,WBC,SWR/J,f,9.64,2188,116,000689,12,-0.54
11601,Graubert1,WBC,SWR/J,f,10.2,2187,116,000689,12,-0.39
11601,Graubert1,WBC,SWR/J,f,12.6,2186,116,000689,12,0.26
11601,Graubert1,WBC,SWR/J,f,13.7,2152,116,000689,12,0.55
11601,Graubert1,WBC,SWR/J,f,15.9,2151,116,000689,12,1.15
11601,Graubert1,WBC,SWR/J,f,7.06,2150,116,000689,12,-1.23
11601,Graubert1,WBC,SWR/J,f,14.7,2149,116,000689,12,0.82
11601,Graubert1,WBC,SWR/J,f,17.6,2032,116,000689,12,1.60
11601,Graubert1,WBC,SWR/J,f,13.4,2030,116,000689,12,0.47
11601,Graubert1,WBC,SWR/J,f,5.16,2029,116,000689,12,-1.75
11601,Graubert1,WBC,SWR/J,m,7.56,2332,116,000689,12,-0.51
11601,Graubert1,WBC,SWR/J,m,5.84,2331,116,000689,12,-0.86
11601,Graubert1,WBC,SWR/J,m,15.9,2330,116,000689,12,1.21
11601,Graubert1,WBC,SWR/J,m,6.52,2185,116,000689,12,-0.72
11601,Graubert1,WBC,SWR/J,m,11.7,2169,116,000689,12,0.34
11601,Graubert1,WBC,SWR/J,m,18.9,2170,116,000689,12,1.83
11601,Graubert1,WBC,SWR/J,m,13.1,2171,116,000689,12,0.63
11601,Graubert1,WBC,SWR/J,m,14.4,2172,116,000689,12,0.90
11601,Graubert1,WBC,SWR/J,m,4.78,2182,116,000689,12,-1.08
11601,Graubert1,WBC,SWR/J,m,4.30,2183,116,000689,12,-1.18
11601,Graubert1,WBC,SWR/J,m,11.4,2329,116,000689,12,0.28
11601,Graubert1,WBC,SWR/J,m,6.02,2184,116,000689,12,-0.83
