measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24932,Xing1,QT_M12,NON/ShiLtJ,m,50.2,SC-3447,249,002423,34,0.55
24932,Xing1,QT_M12,NZO/HlLtJ,f,44.3,SC-3663,249,002105,122,-0.01
24932,Xing1,QT_M12,NZO/HlLtJ,f,39.9,SC-3644,249,002105,122,-0.95
24932,Xing1,QT_M12,NZO/HlLtJ,f,42.2,SC-3622,249,002105,122,-0.46
24932,Xing1,QT_M12,NZO/HlLtJ,f,40.7,SC-3621,249,002105,122,-0.77
24932,Xing1,QT_M12,NZO/HlLtJ,f,43.7,SC-3620,249,002105,122,-0.14
24932,Xing1,QT_M12,NZO/HlLtJ,f,41.5,SC-3619,249,002105,122,-0.60
24932,Xing1,QT_M12,NZO/HlLtJ,f,49.4,SC-3666,249,002105,122,1.08
24932,Xing1,QT_M12,NZO/HlLtJ,f,54.5,SC-3665,249,002105,122,2.16
24932,Xing1,QT_M12,NZO/HlLtJ,f,42.9,SC-3664,249,002105,122,-0.31
24932,Xing1,QT_M12,NZO/HlLtJ,m,48.5,SC-3652,249,002105,122,0.35
24932,Xing1,QT_M12,NZO/HlLtJ,m,41.3,SC-3651,249,002105,122,-1.43
24932,Xing1,QT_M12,NZO/HlLtJ,m,46.3,SC-3641,249,002105,122,-0.20
24932,Xing1,QT_M12,NZO/HlLtJ,m,46.9,SC-3625,249,002105,122,-0.05
24932,Xing1,QT_M12,NZO/HlLtJ,m,52.5,SC-3624,249,002105,122,1.34
24932,Xing1,QT_M12,NZW/LacJ,f,47.6,SC-3780,249,001058,36,0.89
24932,Xing1,QT_M12,NZW/LacJ,f,43.8,SC-3782,249,001058,36,-0.11
24932,Xing1,QT_M12,NZW/LacJ,f,42.9,SC-3783,249,001058,36,-0.34
24932,Xing1,QT_M12,NZW/LacJ,f,40.1,SC-3784,249,001058,36,-1.08
24932,Xing1,QT_M12,NZW/LacJ,f,47.8,SC-3785,249,001058,36,0.94
24932,Xing1,QT_M12,NZW/LacJ,f,43.9,SC-3786,249,001058,36,-0.08
24932,Xing1,QT_M12,NZW/LacJ,f,38.4,SC-3787,249,001058,36,-1.52
24932,Xing1,QT_M12,NZW/LacJ,f,49.2,SC-3781,249,001058,36,1.31
24932,Xing1,QT_M12,NZW/LacJ,m,45.8,SC-3730,249,001058,36,0.04
24932,Xing1,QT_M12,NZW/LacJ,m,51.5,SC-3731,249,001058,36,1.66
24932,Xing1,QT_M12,NZW/LacJ,m,45.6,SC-3732,249,001058,36,-0.02
24932,Xing1,QT_M12,NZW/LacJ,m,41.7,SC-3733,249,001058,36,-1.13
24932,Xing1,QT_M12,NZW/LacJ,m,48.9,SC-3737,249,001058,36,0.92
24932,Xing1,QT_M12,NZW/LacJ,m,43.2,SC-3735,249,001058,36,-0.70
24932,Xing1,QT_M12,NZW/LacJ,m,42.9,SC-3736,249,001058,36,-0.79
24932,Xing1,QT_M12,P/J,m,43.6,SC-3921,249,000679,55,-0.14
24932,Xing1,QT_M12,P/J,m,43.8,SC-3920,249,000679,55,-0.08
24932,Xing1,QT_M12,P/J,m,38.4,SC-3916,249,000679,55,-1.66
24932,Xing1,QT_M12,P/J,m,46.8,SC-3915,249,000679,55,0.80
24932,Xing1,QT_M12,P/J,m,43.5,SC-3914,249,000679,55,-0.17
24932,Xing1,QT_M12,P/J,m,48.3,SC-3912,249,000679,55,1.24
24932,Xing1,QT_M12,PL/J,f,42.1,SC-4041,249,000680,14,-0.17
24932,Xing1,QT_M12,PL/J,f,45.6,SC-4036,249,000680,14,1.21
24932,Xing1,QT_M12,PL/J,f,43.2,SC-4035,249,000680,14,0.27
24932,Xing1,QT_M12,PL/J,f,40.8,SC-4034,249,000680,14,-0.68
24932,Xing1,QT_M12,PL/J,f,42.5,00069a1f3f,249,000680,14,-0.01
24932,Xing1,QT_M12,PL/J,f,43.2,00069a1daf,249,000680,14,0.27
24932,Xing1,QT_M12,PL/J,f,45.2,00069a1544,249,000680,14,1.06
24932,Xing1,QT_M12,PL/J,f,37.6,00069a02de,249,000680,14,-1.94
24932,Xing1,QT_M12,PL/J,m,45,SC-4044,249,000680,14,0.54
24932,Xing1,QT_M12,PL/J,m,42.9,SC-4055,249,000680,14,-0.58
24932,Xing1,QT_M12,PL/J,m,41.2,SC-4054,249,000680,14,-1.48
24932,Xing1,QT_M12,PL/J,m,42.7,SC-4051,249,000680,14,-0.68
24932,Xing1,QT_M12,PL/J,m,44.2,SC-4050,249,000680,14,0.11
24932,Xing1,QT_M12,PL/J,m,46.9,SC-4046,249,000680,14,1.55
24932,Xing1,QT_M12,PL/J,m,45,SC-4045,249,000680,14,0.54
24932,Xing1,QT_M12,RIIIS/J,f,42.7,SC-4218,249,000683,26,-1.13
24932,Xing1,QT_M12,RIIIS/J,f,52.3,SC-4219,249,000683,26,0.69
24932,Xing1,QT_M12,RIIIS/J,f,53,SC-4220,249,000683,26,0.82
24932,Xing1,QT_M12,RIIIS/J,f,51.2,SC-4230,249,000683,26,0.48
24932,Xing1,QT_M12,RIIIS/J,f,41.8,SC-4231,249,000683,26,-1.30
24932,Xing1,QT_M12,RIIIS/J,f,45.1,SC-4232,249,000683,26,-0.67
24932,Xing1,QT_M12,RIIIS/J,f,54.5,SC-4233,249,000683,26,1.10
24932,Xing1,QT_M12,RIIIS/J,m,47,SC-4235,249,000683,26,0.80
24932,Xing1,QT_M12,RIIIS/J,m,40.4,SC-4236,249,000683,26,-2.31
24932,Xing1,QT_M12,RIIIS/J,m,45.9,SC-4237,249,000683,26,0.28
24932,Xing1,QT_M12,RIIIS/J,m,46.5,SC-4238,249,000683,26,0.57
24932,Xing1,QT_M12,RIIIS/J,m,44.7,SC-4239,249,000683,26,-0.28
24932,Xing1,QT_M12,RIIIS/J,m,46.3,SC-4240,249,000683,26,0.47
24932,Xing1,QT_M12,RIIIS/J,m,45.1,SC-4251,249,000683,26,-0.09
24932,Xing1,QT_M12,RIIIS/J,m,46.5,SC-4252,249,000683,26,0.57
24932,Xing1,QT_M12,SJL/J,f,35.2,SC-4413,249,000686,17,-1.48
24932,Xing1,QT_M12,SJL/J,f,54.9,SC-4411,249,000686,17,1.96
24932,Xing1,QT_M12,SJL/J,f,43.7,SC-4410,249,000686,17,0.00
24932,Xing1,QT_M12,SJL/J,f,44.3,SC-4409,249,000686,17,0.11
24932,Xing1,QT_M12,SJL/J,f,45.4,SC-4423,249,000686,17,0.30
24932,Xing1,QT_M12,SJL/J,f,45.4,SC-4422,249,000686,17,0.30
24932,Xing1,QT_M12,SJL/J,f,39.3,SC-4421,249,000686,17,-0.76
24932,Xing1,QT_M12,SJL/J,f,41.2,SC-4412,249,000686,17,-0.43
24932,Xing1,QT_M12,SM/J,f,44.5,SC-4555,249,000687,31,0.29
24932,Xing1,QT_M12,SM/J,f,45.2,SC-4557,249,000687,31,0.80
24932,Xing1,QT_M12,SM/J,f,46.1,SC-4556,249,000687,31,1.46
24932,Xing1,QT_M12,SM/J,f,44.2,SC-4547,249,000687,31,0.07
24932,Xing1,QT_M12,SM/J,f,43.9,SC-4546,249,000687,31,-0.15
24932,Xing1,QT_M12,SM/J,f,42.5,SC-4545,249,000687,31,-1.17
24932,Xing1,QT_M12,SM/J,f,42.3,SC-4544,249,000687,31,-1.32
24932,Xing1,QT_M12,SM/J,m,43.4,SC-4570,249,000687,31,0.41
24932,Xing1,QT_M12,SM/J,m,39.3,SC-4571,249,000687,31,-0.95
24932,Xing1,QT_M12,SM/J,m,40.5,SC-4563,249,000687,31,-0.56
24932,Xing1,QT_M12,SM/J,m,45.4,SC-4564,249,000687,31,1.07
24932,Xing1,QT_M12,SM/J,m,44.6,SC-4572,249,000687,31,0.80
24932,Xing1,QT_M12,SM/J,m,44.5,SC-4565,249,000687,31,0.77
24932,Xing1,QT_M12,SM/J,m,42.9,SC-4568,249,000687,31,0.24
24932,Xing1,QT_M12,SM/J,m,36.8,SC-4569,249,000687,31,-1.78
24932,Xing1,QT_M12,SWR/J,f,43.9,SC-4727,249,000689,12,1.63
24932,Xing1,QT_M12,SWR/J,f,41.3,SC-4728,249,000689,12,-0.23
24932,Xing1,QT_M12,SWR/J,f,39.8,SC-4714,249,000689,12,-1.31
24932,Xing1,QT_M12,SWR/J,f,40,SC-4715,249,000689,12,-1.16
24932,Xing1,QT_M12,SWR/J,f,41.4,SC-4716,249,000689,12,-0.16
24932,Xing1,QT_M12,SWR/J,f,43.1,SC-4717,249,000689,12,1.06
24932,Xing1,QT_M12,SWR/J,f,42,SC-4718,249,000689,12,0.27
24932,Xing1,QT_M12,SWR/J,f,41.5,SC-4726,249,000689,12,-0.09
24932,Xing1,QT_M12,SWR/J,m,48.2,SC-4713,249,000689,12,1.79
24932,Xing1,QT_M12,SWR/J,m,43.6,SC-4706,249,000689,12,-0.31
24932,Xing1,QT_M12,SWR/J,m,41.7,SC-4707,249,000689,12,-1.17
24932,Xing1,QT_M12,SWR/J,m,42.7,SC-4708,249,000689,12,-0.72
24932,Xing1,QT_M12,SWR/J,m,43.6,SC-4709,249,000689,12,-0.31
24932,Xing1,QT_M12,SWR/J,m,46.1,SC-4711,249,000689,12,0.83
24932,Xing1,QT_M12,SWR/J,m,44,SC-4712,249,000689,12,-0.12
