measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54014,Loos2,feeding_dur_DK,CAST/EiJ,m,4.205,PH01587,540,000928,2,1.69
54014,Loos2,feeding_dur_DK,CAST/EiJ,m,4.035,PH02610,540,000928,2,0.22
54014,Loos2,feeding_dur_DK,CAST/EiJ,m,4.123,PH02612,540,000928,2,0.98
54014,Loos2,feeding_dur_DK,CAST/EiJ,m,4.074,PH02614,540,000928,2,0.56
54014,Loos2,feeding_dur_DK,CAST/EiJ,m,3.942,PH02615,540,000928,2,-0.59
54014,Loos2,feeding_dur_DK,CAST/EiJ,m,4.077,PH02616,540,000928,2,0.58
54014,Loos2,feeding_dur_DK,CAST/EiJ,m,4.131,PH02618,540,000928,2,1.05
54014,Loos2,feeding_dur_DK,CAST/EiJ,m,3.869,PH02619,540,000928,2,-1.22
54014,Loos2,feeding_dur_DK,CAST/EiJ,m,4.125,PH02621,540,000928,2,1.00
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.058,PH00928,540,000671,8,-0.66
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.054,PH00929,540,000671,8,-0.70
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.142,PH00931,540,000671,8,0.06
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.252,PH00932,540,000671,8,1.01
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.369,PH00960,540,000671,8,2.02
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.032,PH00962,540,000671,8,-0.88
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.181,PH00963,540,000671,8,0.40
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.159,PH00964,540,000671,8,0.21
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.068,PH00966,540,000671,8,-0.57
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.029,PH01042,540,000671,8,-0.91
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.082,PH01043,540,000671,8,-0.45
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.180,PH01046,540,000671,8,0.39
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.104,PH01224,540,000671,8,-0.27
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.286,PH01227,540,000671,8,1.30
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.171,PH01503,540,000671,8,0.31
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.075,PH01504,540,000671,8,-0.51
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.053,PH01505,540,000671,8,-0.70
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.231,PH01506,540,000671,8,0.83
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.067,PH01507,540,000671,8,-0.58
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.263,PH01509,540,000671,8,1.10
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.032,PH01510,540,000671,8,-0.88
54014,Loos2,feeding_dur_DK,DBA/2J,m,3.993,PH01511,540,000671,8,-1.22
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.268,PH02026,540,000671,8,1.15
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.067,PH02027,540,000671,8,-0.58
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.189,PH02029,540,000671,8,0.47
54014,Loos2,feeding_dur_DK,DBA/2J,m,3.955,PH02071,540,000671,8,-1.55
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.292,PH02072,540,000671,8,1.35
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.274,PH02073,540,000671,8,1.20
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.375,PH02075,540,000671,8,2.07
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.122,PH02076,540,000671,8,-0.11
54014,Loos2,feeding_dur_DK,DBA/2J,m,3.975,PH02407,540,000671,8,-1.38
54014,Loos2,feeding_dur_DK,DBA/2J,m,3.958,PH02409,540,000671,8,-1.52
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.256,PH02410,540,000671,8,1.04
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.065,PH02513,540,000671,8,-0.60
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.178,PH02514,540,000671,8,0.37
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.013,PH03033,540,000671,8,-1.05
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.218,PH03034,540,000671,8,0.72
54014,Loos2,feeding_dur_DK,DBA/2J,m,4.222,PH03036,540,000671,8,0.75
54014,Loos2,feeding_dur_DK,DBA/2J,m,3.949,PH03037,540,000671,8,-1.60
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.626,PH00260,540,001800,9,-1.02
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.554,PH00261,540,001800,9,-1.46
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.689,PH00263,540,001800,9,-0.63
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.843,PH00909,540,001800,9,0.31
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.485,PH00910,540,001800,9,-1.88
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.884,PH00911,540,001800,9,0.56
54014,Loos2,feeding_dur_DK,FVB/NJ,m,4.018,PH00912,540,001800,9,1.38
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.787,PH01278,540,001800,9,-0.03
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.923,PH01279,540,001800,9,0.80
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.651,PH01280,540,001800,9,-0.86
54014,Loos2,feeding_dur_DK,FVB/NJ,m,4.084,PH01281,540,001800,9,1.79
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.911,PH01283,540,001800,9,0.73
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.811,PH01284,540,001800,9,0.12
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.862,PH01285,540,001800,9,0.43
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.678,PH01286,540,001800,9,-0.70
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.586,PH01287,540,001800,9,-1.26
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.987,PH01535,540,001800,9,1.19
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.911,PH01536,540,001800,9,0.73
54014,Loos2,feeding_dur_DK,FVB/NJ,m,4.065,PH01537,540,001800,9,1.67
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.893,PH01540,540,001800,9,0.62
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.850,PH01542,540,001800,9,0.36
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.829,PH01543,540,001800,9,0.23
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.830,PH01547,540,001800,9,0.23
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.682,PH02556,540,001800,9,-0.67
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.921,PH02557,540,001800,9,0.79
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.860,PH02558,540,001800,9,0.42
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.540,PH02561,540,001800,9,-1.54
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.752,PH02562,540,001800,9,-0.24
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.921,PH02563,540,001800,9,0.79
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.547,PH02566,540,001800,9,-1.50
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.663,PH02567,540,001800,9,-0.79
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.835,PH02568,540,001800,9,0.26
54014,Loos2,feeding_dur_DK,FVB/NJ,m,4.015,PH03103,540,001800,9,1.37
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.487,PH03106,540,001800,9,-1.87
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.814,PH03109,540,001800,9,0.14
54014,Loos2,feeding_dur_DK,FVB/NJ,m,3.715,PH03110,540,001800,9,-0.47
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.068,PH00175,540,001976,13,0.16
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.226,PH00176,540,001976,13,1.46
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.035,PH00177,540,001976,13,-0.12
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.137,PH00178,540,001976,13,0.72
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.083,PH00527,540,001976,13,0.28
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,3.967,PH00528,540,001976,13,-0.68
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,3.960,PH00733,540,001976,13,-0.73
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.137,PH00735,540,001976,13,0.72
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.149,PH00736,540,001976,13,0.82
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.131,PH00737,540,001976,13,0.67
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.208,PH00738,540,001976,13,1.31
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.117,PH00795,540,001976,13,0.56
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,3.909,PH00900,540,001976,13,-1.15
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,3.943,PH00901,540,001976,13,-0.87
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.030,PH01266,540,001976,13,-0.16
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,3.964,PH01267,540,001976,13,-0.70
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,3.901,PH01269,540,001976,13,-1.22
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,3.784,PH02370,540,001976,13,-2.18
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,3.978,PH02375,540,001976,13,-0.58
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.024,PH02376,540,001976,13,-0.21
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.138,PH02377,540,001976,13,0.73
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,3.999,PH02378,540,001976,13,-0.41
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,3.803,PH02380,540,001976,13,-2.02
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.007,PH02381,540,001976,13,-0.35
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.144,PH02411,540,001976,13,0.78
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,3.863,PH02412,540,001976,13,-1.53
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.182,PH02413,540,001976,13,1.09
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.040,PH02414,540,001976,13,-0.07
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.259,PH02416,540,001976,13,1.73
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.303,PH02417,540,001976,13,2.09
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.065,PH02418,540,001976,13,0.13
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.015,PH02419,540,001976,13,-0.28
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.172,PH02420,540,001976,13,1.01
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.105,PH02422,540,001976,13,0.46
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,3.903,PH02515,540,001976,13,-1.20
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.059,PH02516,540,001976,13,0.08
54014,Loos2,feeding_dur_DK,NOD/ShiLtJ,m,4.007,PH02517,540,001976,13,-0.35
54014,Loos2,feeding_dur_DK,PWK/PhJ,m,3.846,PH01566,540,003715,217,-0.96
54014,Loos2,feeding_dur_DK,PWK/PhJ,m,3.774,PH01567,540,003715,217,-1.31
54014,Loos2,feeding_dur_DK,PWK/PhJ,m,4.395,PH01568,540,003715,217,1.65
54014,Loos2,feeding_dur_DK,PWK/PhJ,m,3.987,PH01569,540,003715,217,-0.29
54014,Loos2,feeding_dur_DK,PWK/PhJ,m,4.008,PH01571,540,003715,217,-0.19
54014,Loos2,feeding_dur_DK,PWK/PhJ,m,3.844,PH02598,540,003715,217,-0.97
54014,Loos2,feeding_dur_DK,PWK/PhJ,m,4.253,PH02599,540,003715,217,0.98
54014,Loos2,feeding_dur_DK,PWK/PhJ,m,4.211,PH02601,540,003715,217,0.78
54014,Loos2,feeding_dur_DK,PWK/PhJ,m,4.053,PH02602,540,003715,217,0.02
54014,Loos2,feeding_dur_DK,PWK/PhJ,m,4.234,PH02603,540,003715,217,0.88
54014,Loos2,feeding_dur_DK,PWK/PhJ,m,4.117,PH02605,540,003715,217,0.33
54014,Loos2,feeding_dur_DK,PWK/PhJ,m,3.714,PH02606,540,003715,217,-1.59
54014,Loos2,feeding_dur_DK,PWK/PhJ,m,4.196,PH02607,540,003715,217,0.70
54014,Loos2,feeding_dur_DK,PWK/PhJ,m,3.832,PH02608,540,003715,217,-1.03
54014,Loos2,feeding_dur_DK,PWK/PhJ,m,4.261,PH02609,540,003715,217,1.01
54014,Loos2,feeding_dur_DK,WSB/EiJ,m,3.675,PH01575,540,001145,42,-1.46
54014,Loos2,feeding_dur_DK,WSB/EiJ,m,3.885,PH01578,540,001145,42,-0.53
54014,Loos2,feeding_dur_DK,WSB/EiJ,m,3.895,PH01579,540,001145,42,-0.49
54014,Loos2,feeding_dur_DK,WSB/EiJ,m,4.054,PH02622,540,001145,42,0.22
54014,Loos2,feeding_dur_DK,WSB/EiJ,m,4.068,PH02623,540,001145,42,0.28
54014,Loos2,feeding_dur_DK,WSB/EiJ,m,3.914,PH02624,540,001145,42,-0.40
54014,Loos2,feeding_dur_DK,WSB/EiJ,m,4.140,PH02625,540,001145,42,0.60
54014,Loos2,feeding_dur_DK,WSB/EiJ,m,3.734,PH02626,540,001145,42,-1.20
54014,Loos2,feeding_dur_DK,WSB/EiJ,m,4.336,PH02627,540,001145,42,1.47
54014,Loos2,feeding_dur_DK,WSB/EiJ,m,4.037,PH02628,540,001145,42,0.14
54014,Loos2,feeding_dur_DK,WSB/EiJ,m,4.129,PH02629,540,001145,42,0.55
54014,Loos2,feeding_dur_DK,WSB/EiJ,m,3.648,PH02630,540,001145,42,-1.58
54014,Loos2,feeding_dur_DK,WSB/EiJ,m,4.380,PH02632,540,001145,42,1.66
54014,Loos2,feeding_dur_DK,WSB/EiJ,m,4.171,PH02633,540,001145,42,0.74
