measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112925,Kumar3,OFCornerTime20m,C57BL/10SnJ,m,202.2,1170_C57BL/10SnJ_M,1051,000666,94,0.97
112925,Kumar3,OFCornerTime20m,C57BL/10SnJ,m,83.53,1652_C57BL/10SnJ_M,1051,000666,94,-1.07
112925,Kumar3,OFCornerTime20m,C57BL/10SnJ,m,143.2,1654_C57BL/10SnJ_M,1051,000666,94,-0.04
112925,Kumar3,OFCornerTime20m,C57BL/10SnJ,m,140.2,2113_C57BL/10SnJ_M,1051,000666,94,-0.09
112925,Kumar3,OFCornerTime20m,C57BL/10SnJ,m,98.94,2115_C57BL/10SnJ_M,1051,000666,94,-0.8
112925,Kumar3,OFCornerTime20m,C57BL/10SnJ,m,259.5,2117_C57BL/10SnJ_M,1051,000666,94,1.96
112925,Kumar3,OFCornerTime20m,C57BL/10SnJ,m,159.2,2119_C57BL/10SnJ_M,1051,000666,94,0.23
112925,Kumar3,OFCornerTime20m,C57BL/10SnJ,m,167.2,786_C57BL/10SnJ_M,1051,000666,94,0.37
112925,Kumar3,OFCornerTime20m,C57BL/10SnJ,m,56.97,787_C57BL/10SnJ_M,1051,000666,94,-1.53
112925,Kumar3,OFCornerTime20m,C57BL/10SnJ,m,217.1,788_C57BL/10SnJ_M,1051,000666,94,1.23
112925,Kumar3,OFCornerTime20m,C57BL/10SnJ,m,169.6,789_C57BL/10SnJ_M,1051,000666,94,0.41
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,318.8,352_C57BL/6J_F,1051,000664,7,2.15
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,92.52,1000_C57BL/6J_F,1051,000664,7,-0.92
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,165.9,1001_C57BL/6J_F,1051,000664,7,0.08
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,198.6,1002_C57BL/6J_F,1051,000664,7,0.52
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,178.1,1003_C57BL/6J_F,1051,000664,7,0.24
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,144.2,1004_C57BL/6J_F,1051,000664,7,-0.22
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,156.1,1005_C57BL/6J_F,1051,000664,7,-0.06
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,149.2,1037_C57BL/6J_F,1051,000664,7,-0.15
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,244.8,1053_C57BL/6J_F,1051,000664,7,1.14
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,61.83,1054_C57BL/6J_F,1051,000664,7,-1.33
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,118.0,1055_C57BL/6J_F,1051,000664,7,-0.57
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,139.0,1057_C57BL/6J_F,1051,000664,7,-0.29
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,156.4,1072_C57BL/6J_F,1051,000664,7,-0.05
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,205.4,1077_C57BL/6J_F,1051,000664,7,0.61
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,217.2,1110_C57BL/6J_F,1051,000664,7,0.77
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,269.3,1121_C57BL/6J_F,1051,000664,7,1.48
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,130.4,1122_C57BL/6J_F,1051,000664,7,-0.4
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,170.6,1123_C57BL/6J_F,1051,000664,7,0.14
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,188.4,1124_C57BL/6J_F,1051,000664,7,0.38
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,73.6,1130_C57BL/6J_F,1051,000664,7,-1.17
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,116.3,1131_C57BL/6J_F,1051,000664,7,-0.59
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,95.47,1161_C57BL/6J_F,1051,000664,7,-0.88
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,78.87,1162_C57BL/6J_F,1051,000664,7,-1.1
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,123.1,1327_C57BL/6J_F,1051,000664,7,-0.5
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,268.0,1347_C57BL/6J_F,1051,000664,7,1.46
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,357.6,1348_C57BL/6J_F,1051,000664,7,2.67
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,110.2,1364_C57BL/6J_F,1051,000664,7,-0.68
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,140.5,1365_C57BL/6J_F,1051,000664,7,-0.27
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,234.0,1372_C57BL/6J_F,1051,000664,7,1.0
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,218.4,1373_C57BL/6J_F,1051,000664,7,0.79
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,49.133,1378_C57BL/6J_F,1051,000664,7,-1.5
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,18.633,1379_C57BL/6J_F,1051,000664,7,-1.92
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,67.8,1380_C57BL/6J_F,1051,000664,7,-1.25
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,164.0,1381_C57BL/6J_F,1051,000664,7,0.05
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,75.66,1385_C57BL/6J_F,1051,000664,7,-1.14
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,66.88,1386_C57BL/6J_F,1051,000664,7,-1.26
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,246.7,1387_C57BL/6J_F,1051,000664,7,1.17
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,134.5,1403_C57BL/6J_F,1051,000664,7,-0.35
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,227.9,1407_C57BL/6J_F,1051,000664,7,0.92
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,73.93,1408_C57BL/6J_F,1051,000664,7,-1.17
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,46.2,1409_C57BL/6J_F,1051,000664,7,-1.54
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,72.4,1449_C57BL/6J_F,1051,000664,7,-1.19
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,126.7,1450_C57BL/6J_F,1051,000664,7,-0.45
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,102.7,1492_C57BL/6J_F,1051,000664,7,-0.78
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,121.6,1493_C57BL/6J_F,1051,000664,7,-0.52
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,206.7,1498_C57BL/6J_F,1051,000664,7,0.63
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,24.8,1508_C57BL/6J_F,1051,000664,7,-1.83
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,189.7,1509_C57BL/6J_F,1051,000664,7,0.4
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,184.8,1510_C57BL/6J_F,1051,000664,7,0.33
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,171.4,1511_C57BL/6J_F,1051,000664,7,0.15
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,87.1,1512_C57BL/6J_F,1051,000664,7,-0.99
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,118.2,1517_C57BL/6J_F,1051,000664,7,-0.57
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,230.7,1518_C57BL/6J_F,1051,000664,7,0.95
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,147.9,1537_C57BL/6J_F,1051,000664,7,-0.17
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,103.2,1538_C57BL/6J_F,1051,000664,7,-0.77
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,327.7,1539_C57BL/6J_F,1051,000664,7,2.27
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,120.2,1542_C57BL/6J_F,1051,000664,7,-0.54
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,290.2,1543_C57BL/6J_F,1051,000664,7,1.76
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,151.1,1544_C57BL/6J_F,1051,000664,7,-0.12
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,351.5,1553_C57BL/6J_F,1051,000664,7,2.59
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,99.57,1554_C57BL/6J_F,1051,000664,7,-0.82
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,197.8,1555_C57BL/6J_F,1051,000664,7,0.51
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,89.57,1556_C57BL/6J_F,1051,000664,7,-0.96
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,209.9,1568_C57BL/6J_F,1051,000664,7,0.67
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,152.3,1597_C57BL/6J_F,1051,000664,7,-0.11
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,194.3,1598_C57BL/6J_F,1051,000664,7,0.46
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,177.1,1599_C57BL/6J_F,1051,000664,7,0.23
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,140.5,1600_C57BL/6J_F,1051,000664,7,-0.27
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,148.1,1742_C57BL/6J_F,1051,000664,7,-0.16
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,169.0,1743_C57BL/6J_F,1051,000664,7,0.12
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,166.2,1745_C57BL/6J_F,1051,000664,7,0.08
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,282.4,1746_C57BL/6J_F,1051,000664,7,1.65
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,273.9,1747_C57BL/6J_F,1051,000664,7,1.54
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,332.1,1748_C57BL/6J_F,1051,000664,7,2.33
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,249.2,1763_C57BL/6J_F,1051,000664,7,1.2
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,136.1,1764_C57BL/6J_F,1051,000664,7,-0.33
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,147.4,1768_C57BL/6J_F,1051,000664,7,-0.17
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,197.7,1772_C57BL/6J_F,1051,000664,7,0.51
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,122.7,1773_C57BL/6J_F,1051,000664,7,-0.51
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,237.6,1774_C57BL/6J_F,1051,000664,7,1.05
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,252.8,1775_C57BL/6J_F,1051,000664,7,1.25
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,193.8,1776_C57BL/6J_F,1051,000664,7,0.45
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,50.9,1780_C57BL/6J_F,1051,000664,7,-1.48
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,134.7,1784_C57BL/6J_F,1051,000664,7,-0.35
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,204.3,1785_C57BL/6J_F,1051,000664,7,0.6
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,95.1,1786_C57BL/6J_F,1051,000664,7,-0.88
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,65.2,1789_C57BL/6J_F,1051,000664,7,-1.29
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,65.73,1790_C57BL/6J_F,1051,000664,7,-1.28
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,79.23,1791_C57BL/6J_F,1051,000664,7,-1.1
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,250.0,1792_C57BL/6J_F,1051,000664,7,1.22
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,110.0,1800_C57BL/6J_F,1051,000664,7,-0.68
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,208.2,1806_C57BL/6J_F,1051,000664,7,0.65
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,81.53,1807_C57BL/6J_F,1051,000664,7,-1.07
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,171.4,1808_C57BL/6J_F,1051,000664,7,0.15
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,164.1,1809_C57BL/6J_F,1051,000664,7,0.05
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,173.0,1844_C57BL/6J_F,1051,000664,7,0.17
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,43.667,1857_C57BL/6J_F,1051,000664,7,-1.58
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,283.2,1858_C57BL/6J_F,1051,000664,7,1.66
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,319.4,1859_C57BL/6J_F,1051,000664,7,2.15
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,217.0,1874_C57BL/6J_F,1051,000664,7,0.77
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,111.4,1875_C57BL/6J_F,1051,000664,7,-0.66
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,177.5,1876_C57BL/6J_F,1051,000664,7,0.23
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,165.3,1877_C57BL/6J_F,1051,000664,7,0.07
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,164.4,1929_C57BL/6J_F,1051,000664,7,0.06
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,184.8,1930_C57BL/6J_F,1051,000664,7,0.33
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,139.9,1931_C57BL/6J_F,1051,000664,7,-0.28
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,252.7,1943_C57BL/6J_F,1051,000664,7,1.25
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,126.1,1944_C57BL/6J_F,1051,000664,7,-0.46
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,251.2,1951_C57BL/6J_F,1051,000664,7,1.23
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,163.2,1952_C57BL/6J_F,1051,000664,7,0.04
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,356.6,1953_C57BL/6J_F,1051,000664,7,2.66
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,147.8,1954_C57BL/6J_F,1051,000664,7,-0.17
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,208.9,1955_C57BL/6J_F,1051,000664,7,0.66
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,91.2,1956_C57BL/6J_F,1051,000664,7,-0.93
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,159.9,1958_C57BL/6J_F,1051,000664,7,0.0
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,119.4,1962_C57BL/6J_F,1051,000664,7,-0.55
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,192.8,1963_C57BL/6J_F,1051,000664,7,0.44
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,172.8,1968_C57BL/6J_F,1051,000664,7,0.17
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,50.83,1969_C57BL/6J_F,1051,000664,7,-1.48
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,123.6,1970_C57BL/6J_F,1051,000664,7,-0.5
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,145.5,1998_C57BL/6J_F,1051,000664,7,-0.2
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,214.2,1999_C57BL/6J_F,1051,000664,7,0.73
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,91.97,2000_C57BL/6J_F,1051,000664,7,-0.92
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,210.7,2001_C57BL/6J_F,1051,000664,7,0.68
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,221.7,2002_C57BL/6J_F,1051,000664,7,0.83
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,277.0,2007_C57BL/6J_F,1051,000664,7,1.58
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,214.9,2025_C57BL/6J_F,1051,000664,7,0.74
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,170.9,2032_C57BL/6J_F,1051,000664,7,0.14
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,245.6,2033_C57BL/6J_F,1051,000664,7,1.16
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,195.3,2034_C57BL/6J_F,1051,000664,7,0.47
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,201.8,2035_C57BL/6J_F,1051,000664,7,0.56
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,110.5,2050_C57BL/6J_F,1051,000664,7,-0.67
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,100.3,2051_C57BL/6J_F,1051,000664,7,-0.81
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,173.9,2052_C57BL/6J_F,1051,000664,7,0.19
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,75.96,2053_C57BL/6J_F,1051,000664,7,-1.14
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,238.9,207_C57BL/6J_F,1051,000664,7,1.07
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,278.6,208_C57BL/6J_F,1051,000664,7,1.6
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,80.0,2197_C57BL/6J_F,1051,000664,7,-1.09
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,165.1,2198_C57BL/6J_F,1051,000664,7,0.07
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,92.42,2203_C57BL/6J_F,1051,000664,7,-0.92
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,100.3,2210_C57BL/6J_F,1051,000664,7,-0.81
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,171.0,2217_C57BL/6J_F,1051,000664,7,0.15
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,103.4,2218_C57BL/6J_F,1051,000664,7,-0.77
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,164.8,2219_C57BL/6J_F,1051,000664,7,0.06
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,80.73,2220_C57BL/6J_F,1051,000664,7,-1.08
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,71.0,2221_C57BL/6J_F,1051,000664,7,-1.21
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,154.2,2241_C57BL/6J_F,1051,000664,7,-0.08
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,126.8,2247_C57BL/6J_F,1051,000664,7,-0.45
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,93.8,2248_C57BL/6J_F,1051,000664,7,-0.9
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,77.8,2262_C57BL/6J_F,1051,000664,7,-1.12
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,204.2,2301_C57BL/6J_F,1051,000664,7,0.6
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,92.62,2302_C57BL/6J_F,1051,000664,7,-0.92
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,229.3,2303_C57BL/6J_F,1051,000664,7,0.94
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,113.7,2304_C57BL/6J_F,1051,000664,7,-0.63
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,123.8,2317_C57BL/6J_F,1051,000664,7,-0.49
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,266.1,2318_C57BL/6J_F,1051,000664,7,1.43
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,131.5,2319_C57BL/6J_F,1051,000664,7,-0.39
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,230.0,2334_C57BL/6J_F,1051,000664,7,0.94
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,127.2,237_C57BL/6J_F,1051,000664,7,-0.45
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,127.0,2381_C57BL/6J_F,1051,000664,7,-0.45
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,142.5,2382_C57BL/6J_F,1051,000664,7,-0.24
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,270.1,2383_C57BL/6J_F,1051,000664,7,1.49
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,183.5,2384_C57BL/6J_F,1051,000664,7,0.32
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,161.4,2385_C57BL/6J_F,1051,000664,7,0.02
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,191.0,2386_C57BL/6J_F,1051,000664,7,0.42
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,310.2,2387_C57BL/6J_F,1051,000664,7,2.03
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,127.7,238_C57BL/6J_F,1051,000664,7,-0.44
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,395.9,2391_C57BL/6J_F,1051,000664,7,3.19
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,285.0,2392_C57BL/6J_F,1051,000664,7,1.69
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,271.0,2393_C57BL/6J_F,1051,000664,7,1.5
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,170.3,239_C57BL/6J_F,1051,000664,7,0.14
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,137.5,2401_C57BL/6J_F,1051,000664,7,-0.31
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,50.53,240_C57BL/6J_F,1051,000664,7,-1.48
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,240.7,2419_C57BL/6J_F,1051,000664,7,1.09
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,14.933,241_C57BL/6J_F,1051,000664,7,-1.97
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,279.3,2420_C57BL/6J_F,1051,000664,7,1.61
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,128.1,2428_C57BL/6J_F,1051,000664,7,-0.43
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,248.2,2429_C57BL/6J_F,1051,000664,7,1.19
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,166.3,242_C57BL/6J_F,1051,000664,7,0.08
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,210.9,2430_C57BL/6J_F,1051,000664,7,0.69
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,189.4,2431_C57BL/6J_F,1051,000664,7,0.39
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,105.4,250_C57BL/6J_F,1051,000664,7,-0.74
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,135.1,254_C57BL/6J_F,1051,000664,7,-0.34
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,96.6,318_C57BL/6J_F,1051,000664,7,-0.86
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,125.0,323_C57BL/6J_F,1051,000664,7,-0.48
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,197.7,349_C57BL/6J_F,1051,000664,7,0.51
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,400.9,350_C57BL/6J_F,1051,000664,7,3.26
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,97.94,351_C57BL/6J_F,1051,000664,7,-0.84
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,156.9,353_C57BL/6J_F,1051,000664,7,-0.05
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,141.0,354_C57BL/6J_F,1051,000664,7,-0.26
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,169.3,355_C57BL/6J_F,1051,000664,7,0.12
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,138.3,356_C57BL/6J_F,1051,000664,7,-0.3
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,150.1,361_C57BL/6J_F,1051,000664,7,-0.14
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,211.9,362_C57BL/6J_F,1051,000664,7,0.7
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,203.8,363_C57BL/6J_F,1051,000664,7,0.59
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,169.2,368_C57BL/6J_F,1051,000664,7,0.12
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,199.0,369_C57BL/6J_F,1051,000664,7,0.52
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,296.7,370_C57BL/6J_F,1051,000664,7,1.85
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,205.6,371_C57BL/6J_F,1051,000664,7,0.61
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,76.83,603_C57BL/6J_F,1051,000664,7,-1.13
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,63.67,615_C57BL/6J_F,1051,000664,7,-1.31
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,116.5,616_C57BL/6J_F,1051,000664,7,-0.59
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,142.5,617_C57BL/6J_F,1051,000664,7,-0.24
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,268.0,618_C57BL/6J_F,1051,000664,7,1.46
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,285.1,619_C57BL/6J_F,1051,000664,7,1.69
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,127.7,620_C57BL/6J_F,1051,000664,7,-0.44
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,116.5,621_C57BL/6J_F,1051,000664,7,-0.59
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,68.9,630_C57BL/6J_F,1051,000664,7,-1.24
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,118.0,631_C57BL/6J_F,1051,000664,7,-0.57
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,112.3,632_C57BL/6J_F,1051,000664,7,-0.65
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,104.1,671_C57BL/6J_F,1051,000664,7,-0.76
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,88.03,672_C57BL/6J_F,1051,000664,7,-0.98
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,74.0,702_C57BL/6J_F,1051,000664,7,-1.17
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,198.4,706_C57BL/6J_F,1051,000664,7,0.52
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,73.2,707_C57BL/6J_F,1051,000664,7,-1.18
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,127.1,716_C57BL/6J_F,1051,000664,7,-0.45
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,78.23,731_C57BL/6J_F,1051,000664,7,-1.11
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,100.2,732_C57BL/6J_F,1051,000664,7,-0.81
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,73.37,742_C57BL/6J_F,1051,000664,7,-1.18
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,210.2,743_C57BL/6J_F,1051,000664,7,0.68
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,97.13,747_C57BL/6J_F,1051,000664,7,-0.85
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,103.6,753_C57BL/6J_F,1051,000664,7,-0.77
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,37.067,754_C57BL/6J_F,1051,000664,7,-1.67
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,55.13,755_C57BL/6J_F,1051,000664,7,-1.42
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,121.1,756_C57BL/6J_F,1051,000664,7,-0.53
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,179.3,761_C57BL/6J_F,1051,000664,7,0.26
112925,Kumar3,OFCornerTime20m,C57BL/6J,f,205.3,762_C57BL/6J_F,1051,000664,7,0.61
