measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59251,Palmer3,glucose_base,(SEA x B6-Tcf7l2)F1,f,118,51078,592,,1326,0.54
59251,Palmer3,glucose_base,(SEA x B6-Tcf7l2)F1,f,76,50942,592,,1326,-1.26
59251,Palmer3,glucose_base,(SEA x B6-Tcf7l2)F1,f,137,50953,592,,1326,1.35
59251,Palmer3,glucose_base,(SEA x B6-Tcf7l2)F1,f,103,50954,592,,1326,-0.10
59251,Palmer3,glucose_base,(SEA x B6-Tcf7l2)F1,f,93,51086,592,,1326,-0.53
59251,Palmer3,glucose_base,(SEA x B6-Tcf7l2)F1,m,117,50947,592,,1326,-0.42
59251,Palmer3,glucose_base,(SEA x B6-Tcf7l2)F1,m,108,50939,592,,1326,-0.95
59251,Palmer3,glucose_base,(SEA x B6-Tcf7l2)F1,m,113,50946,592,,1326,-0.65
59251,Palmer3,glucose_base,(SEA x B6-Tcf7l2)F1,m,159,51076,592,,1326,2.04
59251,Palmer3,glucose_base,(SEA x B6-Tcf7l2)F1,m,124,51082,592,,1326,-0.01
59251,Palmer3,glucose_base,(SEA x B6-Tcf7l2)F1,m,117,51083,592,,1326,-0.42
59251,Palmer3,glucose_base,(SEA x B6-Tcf7l2)F1,m,131,51084,592,,1326,0.40
59251,Palmer3,glucose_base,(SJL x B6-Tcf7l2)F1,f,109,51024,592,,1327,-0.30
59251,Palmer3,glucose_base,(SJL x B6-Tcf7l2)F1,f,103,50963,592,,1327,-0.86
59251,Palmer3,glucose_base,(SJL x B6-Tcf7l2)F1,f,126,50989,592,,1327,1.29
59251,Palmer3,glucose_base,(SJL x B6-Tcf7l2)F1,f,125,50991,592,,1327,1.20
59251,Palmer3,glucose_base,(SJL x B6-Tcf7l2)F1,f,102,50992,592,,1327,-0.95
59251,Palmer3,glucose_base,(SJL x B6-Tcf7l2)F1,f,108,51023,592,,1327,-0.39
59251,Palmer3,glucose_base,(SJL x B6-Tcf7l2)F1,m,94,53121,592,,1327,-1.18
59251,Palmer3,glucose_base,(SJL x B6-Tcf7l2)F1,m,154,51021,592,,1327,0.45
59251,Palmer3,glucose_base,(SJL x B6-Tcf7l2)F1,m,179,53119,592,,1327,1.12
59251,Palmer3,glucose_base,(SJL x B6-Tcf7l2)F1,m,123,53122,592,,1327,-0.39
59251,Palmer3,glucose_base,(SM x B6-Tcf7l2)F1,f,136,52440,592,,1328,0.49
59251,Palmer3,glucose_base,(SM x B6-Tcf7l2)F1,f,152,50919,592,,1328,1.47
59251,Palmer3,glucose_base,(SM x B6-Tcf7l2)F1,f,120,52438,592,,1328,-0.49
59251,Palmer3,glucose_base,(SM x B6-Tcf7l2)F1,f,110,52439,592,,1328,-1.10
59251,Palmer3,glucose_base,(SM x B6-Tcf7l2)F1,f,122,53442,592,,1328,-0.37
59251,Palmer3,glucose_base,(SM x B6-Tcf7l2)F1,m,155,53437,592,,1328,0.30
59251,Palmer3,glucose_base,(SM x B6-Tcf7l2)F1,m,100,50914,592,,1328,-1.61
59251,Palmer3,glucose_base,(SM x B6-Tcf7l2)F1,m,175,50956,592,,1328,0.99
59251,Palmer3,glucose_base,(SM x B6-Tcf7l2)F1,m,140,53141,592,,1328,-0.22
59251,Palmer3,glucose_base,(SM x B6-Tcf7l2)F1,m,162,53438,592,,1328,0.54
59251,Palmer3,glucose_base,(SWR x B6-Tcf7l2)F1,f,91,53255,592,,1329,-0.86
59251,Palmer3,glucose_base,(SWR x B6-Tcf7l2)F1,f,125,53202,592,,1329,1.42
59251,Palmer3,glucose_base,(SWR x B6-Tcf7l2)F1,f,114,53203,592,,1329,0.68
59251,Palmer3,glucose_base,(SWR x B6-Tcf7l2)F1,f,94,53254,592,,1329,-0.66
59251,Palmer3,glucose_base,(SWR x B6-Tcf7l2)F1,f,95,53464,592,,1329,-0.59
59251,Palmer3,glucose_base,(SWR x B6-Tcf7l2)F1,m,117,53249,592,,1329,-0.45
59251,Palmer3,glucose_base,(SWR x B6-Tcf7l2)F1,m,129,53199,592,,1329,0.32
59251,Palmer3,glucose_base,(SWR x B6-Tcf7l2)F1,m,107,53461,592,,1329,-1.09
59251,Palmer3,glucose_base,(SWR x B6-Tcf7l2)F1,m,143,53460,592,,1329,1.22
