110676,Attie2,food_6wk,J:DO,m,2.5143,DO205,1020,009376,70,-1.04
110676,Attie2,food_6wk,J:DO,m,2.6857,DO206,1020,009376,70,-0.72
110676,Attie2,food_6wk,J:DO,m,2.9,DO207,1020,009376,70,-0.33
110676,Attie2,food_6wk,J:DO,m,3.2571,DO208,1020,009376,70,0.34
110676,Attie2,food_6wk,J:DO,m,2.3857,DO209,1020,009376,70,-1.28
110676,Attie2,food_6wk,J:DO,m,3.3143,DO210,1020,009376,70,0.44
110676,Attie2,food_6wk,J:DO,m,3.1286,DO211,1020,009376,70,0.1
110676,Attie2,food_6wk,J:DO,m,4.1286,DO212,1020,009376,70,1.95
110676,Attie2,food_6wk,J:DO,m,2.5857,DO213,1020,009376,70,-0.91
110676,Attie2,food_6wk,J:DO,m,2.7286,DO214,1020,009376,70,-0.64
110676,Attie2,food_6wk,J:DO,m,3.0714,DO215,1020,009376,70,-0.01
110676,Attie2,food_6wk,J:DO,m,3.1571,DO216,1020,009376,70,0.15
110676,Attie2,food_6wk,J:DO,m,2.6143,DO217,1020,009376,70,-0.86
110676,Attie2,food_6wk,J:DO,m,2.6857,DO218,1020,009376,70,-0.72
110676,Attie2,food_6wk,J:DO,m,3.2571,DO219,1020,009376,70,0.34
110676,Attie2,food_6wk,J:DO,m,2.3571,DO220,1020,009376,70,-1.33
110676,Attie2,food_6wk,J:DO,m,3.3375,DO271,1020,009376,70,0.49
110676,Attie2,food_6wk,J:DO,m,3.4,DO272,1020,009376,70,0.6
110676,Attie2,food_6wk,J:DO,m,2.75,DO273,1020,009376,70,-0.6
110676,Attie2,food_6wk,J:DO,m,2.4125,DO274,1020,009376,70,-1.23
110676,Attie2,food_6wk,J:DO,m,3.175,DO275,1020,009376,70,0.19
110676,Attie2,food_6wk,J:DO,m,2.6,DO276,1020,009376,70,-0.88
110676,Attie2,food_6wk,J:DO,m,2.525,DO277,1020,009376,70,-1.02
110676,Attie2,food_6wk,J:DO,m,2.5625,DO278,1020,009376,70,-0.95
110676,Attie2,food_6wk,J:DO,m,3.9,DO279,1020,009376,70,1.53
110676,Attie2,food_6wk,J:DO,m,2.6375,DO280,1020,009376,70,-0.81
110676,Attie2,food_6wk,J:DO,m,2.5375,DO281,1020,009376,70,-1.0
110676,Attie2,food_6wk,J:DO,m,3.1625,DO282,1020,009376,70,0.16
110676,Attie2,food_6wk,J:DO,m,2.3,DO283,1020,009376,70,-1.44
110676,Attie2,food_6wk,J:DO,m,2.775,DO284,1020,009376,70,-0.56
110676,Attie2,food_6wk,J:DO,m,2.9125,DO285,1020,009376,70,-0.3
110676,Attie2,food_6wk,J:DO,m,3.1875,DO286,1020,009376,70,0.21
110676,Attie2,food_6wk,J:DO,m,2.6125,DO287,1020,009376,70,-0.86
110676,Attie2,food_6wk,J:DO,m,2.6,DO288,1020,009376,70,-0.88
110676,Attie2,food_6wk,J:DO,m,3.55,DO289,1020,009376,70,0.88
110676,Attie2,food_6wk,J:DO,m,2.6,DO290,1020,009376,70,-0.88
110676,Attie2,food_6wk,J:DO,m,3.1,DO291,1020,009376,70,0.05
110676,Attie2,food_6wk,J:DO,m,2.5375,DO292,1020,009376,70,-1.0
110676,Attie2,food_6wk,J:DO,m,2.9,DO293,1020,009376,70,-0.33
110676,Attie2,food_6wk,J:DO,m,2.5875,DO294,1020,009376,70,-0.9
110676,Attie2,food_6wk,J:DO,m,3.0125,DO295,1020,009376,70,-0.12
110676,Attie2,food_6wk,J:DO,m,3.8875,DO296,1020,009376,70,1.51
110676,Attie2,food_6wk,J:DO,m,3.1375,DO297,1020,009376,70,0.12
110676,Attie2,food_6wk,J:DO,m,3.1625,DO298,1020,009376,70,0.16
110676,Attie2,food_6wk,J:DO,m,2.85,DO299,1020,009376,70,-0.42
110676,Attie2,food_6wk,J:DO,m,3.5375,DO300,1020,009376,70,0.86
110676,Attie2,food_6wk,J:DO,m,2.5,DO301,1020,009376,70,-1.07
110676,Attie2,food_6wk,J:DO,m,2.5375,DO302,1020,009376,70,-1.0
110676,Attie2,food_6wk,J:DO,m,2.9875,DO303,1020,009376,70,-0.16
110676,Attie2,food_6wk,J:DO,m,2.8375,DO304,1020,009376,70,-0.44
110676,Attie2,food_6wk,J:DO,m,2.575,DO305,1020,009376,70,-0.93
110676,Attie2,food_6wk,J:DO,m,3.55,DO306,1020,009376,70,0.88
110676,Attie2,food_6wk,J:DO,m,2.8125,DO307,1020,009376,70,-0.49
110676,Attie2,food_6wk,J:DO,m,3.075,DO308,1020,009376,70,0.0
110676,Attie2,food_6wk,J:DO,m,3.15,DO309,1020,009376,70,0.14
110676,Attie2,food_6wk,J:DO,m,3.0,DO310,1020,009376,70,-0.14
110676,Attie2,food_6wk,J:DO,m,2.9,DO311,1020,009376,70,-0.33
110676,Attie2,food_6wk,J:DO,m,2.6375,DO312,1020,009376,70,-0.81
110676,Attie2,food_6wk,J:DO,m,2.6125,DO313,1020,009376,70,-0.86
110676,Attie2,food_6wk,J:DO,m,3.4875,DO314,1020,009376,70,0.76
110676,Attie2,food_6wk,J:DO,m,3.1125,DO315,1020,009376,70,0.07
110676,Attie2,food_6wk,J:DO,m,2.875,DO316,1020,009376,70,-0.37
110676,Attie2,food_6wk,J:DO,m,3.125,DO317,1020,009376,70,0.09
110676,Attie2,food_6wk,J:DO,m,3.2375,DO318,1020,009376,70,0.3
110676,Attie2,food_6wk,J:DO,m,2.9625,DO319,1020,009376,70,-0.21
110676,Attie2,food_6wk,J:DO,m,2.6,DO320,1020,009376,70,-0.88
110676,Attie2,food_6wk,J:DO,m,2.3429,DO371,1020,009376,70,-1.36
110676,Attie2,food_6wk,J:DO,m,5.4429,DO372,1020,009376,70,4.39
110676,Attie2,food_6wk,J:DO,m,3.7143,DO373,1020,009376,70,1.19
110676,Attie2,food_6wk,J:DO,m,3.8714,DO374,1020,009376,70,1.48
110676,Attie2,food_6wk,J:DO,m,4.4,DO375,1020,009376,70,2.46
110676,Attie2,food_6wk,J:DO,m,3.1571,DO376,1020,009376,70,0.15
110676,Attie2,food_6wk,J:DO,m,2.7714,DO377,1020,009376,70,-0.56
110676,Attie2,food_6wk,J:DO,m,3.9286,DO378,1020,009376,70,1.58
110676,Attie2,food_6wk,J:DO,m,3.3571,DO379,1020,009376,70,0.52
110676,Attie2,food_6wk,J:DO,m,2.9,DO380,1020,009376,70,-0.33
110676,Attie2,food_6wk,J:DO,m,2.2,DO381,1020,009376,70,-1.62
110676,Attie2,food_6wk,J:DO,m,2.6571,DO382,1020,009376,70,-0.78
110676,Attie2,food_6wk,J:DO,m,3.0571,DO383,1020,009376,70,-0.03
110676,Attie2,food_6wk,J:DO,m,3.6,DO384,1020,009376,70,0.97
110676,Attie2,food_6wk,J:DO,m,2.8,DO385,1020,009376,70,-0.51
110676,Attie2,food_6wk,J:DO,m,3.4714,DO386,1020,009376,70,0.73
110676,Attie2,food_6wk,J:DO,m,2.9857,DO387,1020,009376,70,-0.17
110676,Attie2,food_6wk,J:DO,m,2.5286,DO388,1020,009376,70,-1.01
110676,Attie2,food_6wk,J:DO,m,2.9571,DO389,1020,009376,70,-0.22
110676,Attie2,food_6wk,J:DO,m,2.8714,DO390,1020,009376,70,-0.38
110676,Attie2,food_6wk,J:DO,m,3.3571,DO391,1020,009376,70,0.52
110676,Attie2,food_6wk,J:DO,m,2.8286,DO392,1020,009376,70,-0.46
110676,Attie2,food_6wk,J:DO,m,2.9143,DO393,1020,009376,70,-0.3
110676,Attie2,food_6wk,J:DO,m,3.4571,DO394,1020,009376,70,0.71
110676,Attie2,food_6wk,J:DO,m,3.1571,DO395,1020,009376,70,0.15
110676,Attie2,food_6wk,J:DO,m,2.9857,DO396,1020,009376,70,-0.17
110676,Attie2,food_6wk,J:DO,m,3.2429,DO397,1020,009376,70,0.31
110676,Attie2,food_6wk,J:DO,m,3.8,DO398,1020,009376,70,1.34
110676,Attie2,food_6wk,J:DO,m,2.4,DO399,1020,009376,70,-1.25
110676,Attie2,food_6wk,J:DO,m,2.6286,DO400,1020,009376,70,-0.83
110676,Attie2,food_6wk,J:DO,m,2.7286,DO401,1020,009376,70,-0.64
110676,Attie2,food_6wk,J:DO,m,3.0143,DO402,1020,009376,70,-0.11
110676,Attie2,food_6wk,J:DO,m,3.3143,DO403,1020,009376,70,0.44
110676,Attie2,food_6wk,J:DO,m,3.2143,DO404,1020,009376,70,0.26
110676,Attie2,food_6wk,J:DO,m,2.8714,DO405,1020,009376,70,-0.38
110676,Attie2,food_6wk,J:DO,m,3.1857,DO406,1020,009376,70,0.2
110676,Attie2,food_6wk,J:DO,m,2.6857,DO407,1020,009376,70,-0.72
110676,Attie2,food_6wk,J:DO,m,2.5286,DO408,1020,009376,70,-1.01
110676,Attie2,food_6wk,J:DO,m,3.2,DO409,1020,009376,70,0.23
110676,Attie2,food_6wk,J:DO,m,2.8143,DO410,1020,009376,70,-0.48
110676,Attie2,food_6wk,J:DO,m,2.6429,DO411,1020,009376,70,-0.8
110676,Attie2,food_6wk,J:DO,m,3.1857,DO412,1020,009376,70,0.2
110676,Attie2,food_6wk,J:DO,m,3.2857,DO413,1020,009376,70,0.39
110676,Attie2,food_6wk,J:DO,m,3.0,DO414,1020,009376,70,-0.14
110676,Attie2,food_6wk,J:DO,m,2.9286,DO415,1020,009376,70,-0.27
110676,Attie2,food_6wk,J:DO,m,3.2143,DO416,1020,009376,70,0.26
110676,Attie2,food_6wk,J:DO,m,3.5143,DO417,1020,009376,70,0.81
110676,Attie2,food_6wk,J:DO,m,3.9429,DO418,1020,009376,70,1.61
110676,Attie2,food_6wk,J:DO,m,2.8571,DO419,1020,009376,70,-0.4
110676,Attie2,food_6wk,J:DO,m,2.7,DO420,1020,009376,70,-0.7
110676,Attie2,food_6wk,J:DO,m,3.41,DO511,1020,009376,70,0.62
110676,Attie2,food_6wk,J:DO,m,2.84,DO512,1020,009376,70,-0.44
110676,Attie2,food_6wk,J:DO,m,2.7,DO513,1020,009376,70,-0.7
110676,Attie2,food_6wk,J:DO,m,3.02,DO514,1020,009376,70,-0.1
110676,Attie2,food_6wk,J:DO,m,3.41,DO515,1020,009376,70,0.62
110676,Attie2,food_6wk,J:DO,m,2.83,DO516,1020,009376,70,-0.45
110676,Attie2,food_6wk,J:DO,m,3.42,DO517,1020,009376,70,0.64
110676,Attie2,food_6wk,J:DO,m,3.31,DO518,1020,009376,70,0.44
110676,Attie2,food_6wk,J:DO,m,3.3,DO519,1020,009376,70,0.42
110676,Attie2,food_6wk,J:DO,m,3.06,DO520,1020,009376,70,-0.03
110676,Attie2,food_6wk,J:DO,m,3.74,DO521,1020,009376,70,1.23
110676,Attie2,food_6wk,J:DO,m,3.12,DO522,1020,009376,70,0.08
110676,Attie2,food_6wk,J:DO,m,3.51,DO523,1020,009376,70,0.81
110676,Attie2,food_6wk,J:DO,m,4.0,DO524,1020,009376,70,1.72
110676,Attie2,food_6wk,J:DO,m,2.82,DO525,1020,009376,70,-0.47
110676,Attie2,food_6wk,J:DO,m,2.93,DO526,1020,009376,70,-0.27
110676,Attie2,food_6wk,J:DO,m,3.7,DO527,1020,009376,70,1.16
110676,Attie2,food_6wk,J:DO,m,3.23,DO528,1020,009376,70,0.29
110676,Attie2,food_6wk,J:DO,m,3.45,DO529,1020,009376,70,0.7
110676,Attie2,food_6wk,J:DO,m,3.51,DO530,1020,009376,70,0.81
110676,Attie2,food_6wk,J:DO,m,2.67,DO531,1020,009376,70,-0.75
110676,Attie2,food_6wk,J:DO,m,4.77,DO532,1020,009376,70,3.14
110676,Attie2,food_6wk,J:DO,m,3.61,DO533,1020,009376,70,0.99
110676,Attie2,food_6wk,J:DO,m,3.48,DO534,1020,009376,70,0.75
110676,Attie2,food_6wk,J:DO,m,3.74,DO535,1020,009376,70,1.23
110676,Attie2,food_6wk,J:DO,m,3.04,DO536,1020,009376,70,-0.07
110676,Attie2,food_6wk,J:DO,m,3.5,DO537,1020,009376,70,0.79
110676,Attie2,food_6wk,J:DO,m,3.29,DO538,1020,009376,70,0.4
110676,Attie2,food_6wk,J:DO,m,2.95,DO539,1020,009376,70,-0.23
110676,Attie2,food_6wk,J:DO,m,3.15,DO540,1020,009376,70,0.14
110676,Attie2,food_6wk,J:DO,m,3.19,DO541,1020,009376,70,0.21
110676,Attie2,food_6wk,J:DO,m,3.69,DO542,1020,009376,70,1.14
110676,Attie2,food_6wk,J:DO,m,3.34,DO543,1020,009376,70,0.49
110676,Attie2,food_6wk,J:DO,m,3.09,DO544,1020,009376,70,0.03
110676,Attie2,food_6wk,J:DO,m,3.79,DO545,1020,009376,70,1.33
110676,Attie2,food_6wk,J:DO,m,3.24,DO546,1020,009376,70,0.31
110676,Attie2,food_6wk,J:DO,m,3.55,DO547,1020,009376,70,0.88
110676,Attie2,food_6wk,J:DO,m,2.86,DO548,1020,009376,70,-0.4
110676,Attie2,food_6wk,J:DO,m,2.97,DO549,1020,009376,70,-0.2
110676,Attie2,food_6wk,J:DO,m,2.75,DO550,1020,009376,70,-0.6
110676,Attie2,food_6wk,J:DO,m,3.44,DO551,1020,009376,70,0.68
110676,Attie2,food_6wk,J:DO,m,2.95,DO552,1020,009376,70,-0.23
110676,Attie2,food_6wk,J:DO,m,2.88,DO553,1020,009376,70,-0.36
110676,Attie2,food_6wk,J:DO,m,3.16,DO554,1020,009376,70,0.16
110676,Attie2,food_6wk,J:DO,m,3.68,DO555,1020,009376,70,1.12
110676,Attie2,food_6wk,J:DO,m,3.42,DO556,1020,009376,70,0.64
110676,Attie2,food_6wk,J:DO,m,3.23,DO557,1020,009376,70,0.29
110676,Attie2,food_6wk,J:DO,m,3.38,DO558,1020,009376,70,0.57
110676,Attie2,food_6wk,J:DO,m,2.76,DO559,1020,009376,70,-0.58
110676,Attie2,food_6wk,J:DO,m,2.57,DO560,1020,009376,70,-0.94
