measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43935,CGDpheno3,QT,NZOB6F1,f,40.5,EBF1F01,439,,1235,0.86
43935,CGDpheno3,QT,NZOB6F1,f,37.8,EBF1F02,439,,1235,-1.62
43935,CGDpheno3,QT,NZOB6F1,f,40.4,EBF1F03,439,,1235,0.77
43935,CGDpheno3,QT,NZOB6F1,f,39.4,EBF1F04,439,,1235,-0.15
43935,CGDpheno3,QT,NZOB6F1,f,39.7,EBF1F05,439,,1235,0.13
43935,CGDpheno3,QT,NZOB6F1,m,40.7,EBF1M01,439,,1235,0.04
43935,CGDpheno3,QT,NZOB6F1,m,39.5,EBF1M02,439,,1235,-0.83
43935,CGDpheno3,QT,NZOB6F1,m,39.3,EBF1M03,439,,1235,-0.98
43935,CGDpheno3,QT,NZOB6F1,m,42.7,EBF1M04,439,,1235,1.51
43935,CGDpheno3,QT,NZOB6F1,m,41,EBF1M05,439,,1235,0.26
43935,CGDpheno3,QT,NZO/HlLtJ,f,43.2,EEF1F02,439,002105,122,0.65
43935,CGDpheno3,QT,NZO/HlLtJ,f,39.9,EEF1F05,439,002105,122,-0.84
43935,CGDpheno3,QT,NZO/HlLtJ,f,39.2,EEF1F04,439,002105,122,-1.15
43935,CGDpheno3,QT,NZO/HlLtJ,f,44.5,EEF1F03,439,002105,122,1.24
43935,CGDpheno3,QT,NZO/HlLtJ,f,42,EEF1F01,439,002105,122,0.11
43935,CGDpheno3,QT,NZO/HlLtJ,m,41.1,EEF1M05,439,002105,122,-0.90
43935,CGDpheno3,QT,NZO/HlLtJ,m,41.5,EEF1M01,439,002105,122,-0.73
43935,CGDpheno3,QT,NZO/HlLtJ,m,42.1,EEF1M02,439,002105,122,-0.47
43935,CGDpheno3,QT,NZO/HlLtJ,m,44.8,EEF1M03,439,002105,122,0.68
43935,CGDpheno3,QT,NZO/HlLtJ,m,46.5,EEF1M04,439,002105,122,1.41
43935,CGDpheno3,QT,NZONODF1,f,38.1,EDF1F05,439,,1236,0.62
43935,CGDpheno3,QT,NZONODF1,f,38.5,EDF1F01,439,,1236,0.99
43935,CGDpheno3,QT,NZONODF1,f,38,EDF1F02,439,,1236,0.53
43935,CGDpheno3,QT,NZONODF1,f,36.4,EDF1F03,439,,1236,-0.94
43935,CGDpheno3,QT,NZONODF1,f,36.1,EDF1F04,439,,1236,-1.21
43935,CGDpheno3,QT,NZONODF1,m,43.9,EDF1M02,439,,1236,1.10
43935,CGDpheno3,QT,NZONODF1,m,38.9,EDF1M05,439,,1236,-0.54
43935,CGDpheno3,QT,NZONODF1,m,39,EDF1M04,439,,1236,-0.50
43935,CGDpheno3,QT,NZONODF1,m,43.7,EDF1M03,439,,1236,1.03
43935,CGDpheno3,QT,NZONODF1,m,37.2,EDF1M01,439,,1236,-1.09
43935,CGDpheno3,QT,NZOWSBF1,f,41.8,EHF1F02,439,,1237,-0.37
43935,CGDpheno3,QT,NZOWSBF1,f,38.8,EHF1F01,439,,1237,-1.36
43935,CGDpheno3,QT,NZOWSBF1,f,46.3,EHF1F05,439,,1237,1.11
43935,CGDpheno3,QT,NZOWSBF1,f,45.5,EHF1F04,439,,1237,0.85
43935,CGDpheno3,QT,NZOWSBF1,f,42.2,EHF1F03,439,,1237,-0.24
43935,CGDpheno3,QT,NZOWSBF1,m,39.9,EHF1M01,439,,1237,1.15
43935,CGDpheno3,QT,NZOWSBF1,m,34.9,EHF1M02,439,,1237,-1.37
43935,CGDpheno3,QT,NZOWSBF1,m,36.9,EHF1M03,439,,1237,-0.36
43935,CGDpheno3,QT,NZOWSBF1,m,39.2,EHF1M04,439,,1237,0.80
43935,CGDpheno3,QT,NZOWSBF1,m,37.2,EHF1M05,439,,1237,-0.21
43935,CGDpheno3,QT,PWK129SF1,f,45.1,GCF1F02,439,,371,1.05
43935,CGDpheno3,QT,PWK129SF1,f,43,GCF1F04,439,,371,0.57
43935,CGDpheno3,QT,PWK129SF1,f,42,GCF1F05,439,,371,0.34
43935,CGDpheno3,QT,PWK129SF1,f,38.4,GCF1F06,439,,371,-0.48
43935,CGDpheno3,QT,PWK129SF1,f,34,GCF1F07,439,,371,-1.49
43935,CGDpheno3,QT,PWK129SF1,m,38.2,GCF1M04,439,,371,-1.13
43935,CGDpheno3,QT,PWK129SF1,m,45.1,GCF1M05,439,,371,0.77
43935,CGDpheno3,QT,PWK129SF1,m,43.6,GCF1M06,439,,371,0.36
43935,CGDpheno3,QT,PWKAF1,f,41.6,GAF1F04,439,,1238,0.72
43935,CGDpheno3,QT,PWKAF1,f,39.3,GAF1F03,439,,1238,-1.01
43935,CGDpheno3,QT,PWKAF1,f,42.1,GAF1F02,439,,1238,1.10
43935,CGDpheno3,QT,PWKAF1,f,41,GAF1F01,439,,1238,0.27
43935,CGDpheno3,QT,PWKAF1,f,39.2,GAF1F05,439,,1238,-1.08
43935,CGDpheno3,QT,PWKAF1,m,37.1,GAF1M04,439,,1238,-0.97
43935,CGDpheno3,QT,PWKAF1,m,38,GAF1M03,439,,1238,-0.37
43935,CGDpheno3,QT,PWKAF1,m,37.5,GAF1M02,439,,1238,-0.71
43935,CGDpheno3,QT,PWKAF1,m,40.7,GAF1M01,439,,1238,1.42
43935,CGDpheno3,QT,PWKAF1,m,39.5,GAF1M05,439,,1238,0.63
43935,CGDpheno3,QT,PWKB6F1,f,39.8,GBF1F02,439,,372,0.47
43935,CGDpheno3,QT,PWKB6F1,f,40.1,GBF1F03,439,,372,0.59
43935,CGDpheno3,QT,PWKB6F1,f,39.8,GBF1F04,439,,372,0.47
43935,CGDpheno3,QT,PWKB6F1,f,39.3,GBF1F05,439,,372,0.25
43935,CGDpheno3,QT,PWKB6F1,f,34.5,GBF1F01,439,,372,-1.78
43935,CGDpheno3,QT,PWKB6F1,m,39.8,GBF1M05,439,,372,0.24
43935,CGDpheno3,QT,PWKB6F1,m,40.7,GBF1M02,439,,372,0.67
43935,CGDpheno3,QT,PWKB6F1,m,38.5,GBF1M01,439,,372,-0.37
43935,CGDpheno3,QT,PWKB6F1,m,36,GBF1M03,439,,372,-1.54
43935,CGDpheno3,QT,PWKB6F1,m,41.4,GBF1M04,439,,372,1.00
43935,CGDpheno3,QT,PWKNZOF1,f,35.2,GEF1F02,439,,1241,-1.52
43935,CGDpheno3,QT,PWKNZOF1,f,39.8,GEF1F03,439,,1241,0.14
43935,CGDpheno3,QT,PWKNZOF1,f,43,GEF1F04,439,,1241,1.29
43935,CGDpheno3,QT,PWKNZOF1,f,39.6,GEF1F05,439,,1241,0.06
43935,CGDpheno3,QT,PWKNZOF1,f,39.5,GEF1F01,439,,1241,0.03
43935,CGDpheno3,QT,PWKNZOF1,m,43.2,GEF1M03,439,,1241,0.12
43935,CGDpheno3,QT,PWKNZOF1,m,38.9,GEF1M01,439,,1241,-1.05
43935,CGDpheno3,QT,PWKNZOF1,m,46.2,GEF1M02,439,,1241,0.94
43935,CGDpheno3,QT,WSBAF1,f,37.3,HAF1F04,439,,1244,0.00
43935,CGDpheno3,QT,WSBNZOF1,f,42.8,HEF1F04,439,,1248,0.43
43935,CGDpheno3,QT,WSBNZOF1,f,43,HEF1F03,439,,1248,0.71
43935,CGDpheno3,QT,WSBNZOF1,f,41.7,HEF1F05,439,,1248,-1.14
43935,CGDpheno3,QT,WSBNZOF1,m,40.8,HEF1M04,439,,1248,1.28
43935,CGDpheno3,QT,WSBNZOF1,m,36.4,HEF1M02,439,,1248,-1.09
43935,CGDpheno3,QT,WSBNZOF1,m,37.7,HEF1M01,439,,1248,-0.39
43935,CGDpheno3,QT,WSBNZOF1,m,38.8,HEF1M03,439,,1248,0.20
