measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,1.40,3-636,229,001976,13,-0.51
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,1.80,2-633,229,001976,13,-0.11
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,1.30,2-632,229,001976,13,-0.60
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,1.20,11-665,229,001976,13,-0.70
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,3,10-663,229,001976,13,1.08
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,2,10-662,229,001976,13,0.09
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,2.80,1-629,229,001976,13,0.88
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,1.60,1-627,229,001976,13,-0.31
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,6.80,10-711,229,001976,13,3.34
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,1.60,1-672,229,001976,13,-0.73
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,1.70,5-694,229,001976,13,-0.65
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,3.80,6-696,229,001976,13,0.99
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,2.40,7-699,229,001976,13,-0.10
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,2.10,7-700,229,001976,13,-0.34
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,4.10,8-703,229,001976,13,1.23
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,1.70,9-706,229,001976,13,-0.65
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,3.70,9-707,229,001976,13,0.91
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,1.60,1-671,229,001976,13,-0.73
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,1.40,1-670,229,001976,13,-0.89
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,2.10,5-693,229,001976,13,-0.34
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,1.90,4-690,229,001976,13,-0.50
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,2.10,4-689,229,001976,13,-0.34
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,1.90,3-685,229,001976,13,-0.50
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,2.10,3-684,229,001976,13,-0.34
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,1.10,2-679,229,001976,13,-1.12
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,3,2-678,229,001976,13,0.37
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,2.10,2-677,229,001976,13,-0.34
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,3.20,11-712,229,001976,13,0.52
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,m,2.80,10-710,229,001976,13,0.21
