measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC079/TauUncJ,m,249.6,25153,626,025990,1579,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC080/TauUncJ,f,1630.0,25135,626,025988,3373,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC080/TauUncJ,f,791.9,28016,626,025988,3373,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC080/TauUncJ,m,2946.0,26650,626,025988,3373,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC084/TauJ,f,334.7,26585,626,028923,3482,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC084/TauJ,f,560.6,27691,626,028923,3482,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC084/TauJ,m,292.8,25167,626,028923,3482,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC084/TauJ,m,229.7,26590,626,028923,3482,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,f,53.9,A1772,626,001976,13,-1.06
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,f,49.208,A813,626,001976,13,-1.09
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,f,140.5,A811,626,001976,13,-0.58
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,f,232.2,A810,626,001976,13,-0.06
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,f,548.9,A3126,626,001976,13,1.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,f,220.8,A3125,626,001976,13,-0.13
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,f,247.0,A1774,626,001976,13,0.02
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,f,453.9,A1773,626,001976,13,1.18
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,m,183.5,A819,626,001976,13,-0.51
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,m,339.6,A820,626,001976,13,-0.02
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,m,72.47,A3130,626,001976,13,-0.86
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,m,158.4,A3131,626,001976,13,-0.59
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,m,57.89,A1782,626,001976,13,-0.91
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,m,239.4,A1781,626,001976,13,-0.34
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,m,342.8,A1780,626,001976,13,-0.01
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,m,379.2,A821,626,001976,13,0.1
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,m,621.2,A3132,626,001976,13,0.86
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,m,243.0,A3133,626,001976,13,-0.33
110504,CSNA03,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,m,1179.0,A3134,626,001976,13,2.62
110504,CSNA03,trial_init_latency_cc_rev_JAX,NZO/HlLtJ,f,173.2,12308,626,002105,122,-0.67
110504,CSNA03,trial_init_latency_cc_rev_JAX,NZO/HlLtJ,f,273.6,A861,626,002105,122,-0.48
110504,CSNA03,trial_init_latency_cc_rev_JAX,NZO/HlLtJ,f,1154.0,A179,626,002105,122,1.15
110504,CSNA03,trial_init_latency_cc_rev_JAX,NZO/HlLtJ,m,894.9,125634,626,002105,122,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,NZO/HlLtJ,m,138.2,12303,626,002105,122,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,f,497.6,12571,626,003715,217,1.48
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,f,357.4,12562,626,003715,217,0.53
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,f,443.6,12557,626,003715,217,1.12
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,f,399.3,12558,626,003715,217,0.81
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,f,165.9,A945,626,003715,217,-0.77
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,f,208.6,A943,626,003715,217,-0.48
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,f,79.35,A944,626,003715,217,-1.36
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,f,204.7,A1011,626,003715,217,-0.51
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,f,158.7,A1012,626,003715,217,-0.82
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,m,581.7,A948,626,003715,217,-0.11
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,m,188.8,A949,626,003715,217,-0.89
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,m,1381.0,12563,626,003715,217,1.47
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,m,676.6,12560,626,003715,217,0.08
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,m,63.46,12559,626,003715,217,-1.14
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,m,1388.0,12572,626,003715,217,1.49
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,m,296.3,A1016,626,003715,217,-0.68
110504,CSNA03,trial_init_latency_cc_rev_JAX,PWK/PhJ,m,531.2,A947,626,003715,217,-0.21
110504,CSNA03,trial_init_latency_cc_rev_JAX,WSB/EiJ,f,501.0,A169,626,001145,42,-0.29
110504,CSNA03,trial_init_latency_cc_rev_JAX,WSB/EiJ,f,2406.0,A1024,626,001145,42,2.25
110504,CSNA03,trial_init_latency_cc_rev_JAX,WSB/EiJ,f,664.9,A1026,626,001145,42,-0.07
110504,CSNA03,trial_init_latency_cc_rev_JAX,WSB/EiJ,f,176.9,A1027,626,001145,42,-0.72
110504,CSNA03,trial_init_latency_cc_rev_JAX,WSB/EiJ,f,1098.0,A170,626,001145,42,0.5
110504,CSNA03,trial_init_latency_cc_rev_JAX,WSB/EiJ,f,441.0,A1853,626,001145,42,-0.37
110504,CSNA03,trial_init_latency_cc_rev_JAX,WSB/EiJ,f,49.806,A1854,626,001145,42,-0.89
110504,CSNA03,trial_init_latency_cc_rev_JAX,WSB/EiJ,f,425.6,A3207,626,001145,42,-0.39
110504,CSNA03,trial_init_latency_cc_rev_JAX,WSB/EiJ,m,270.3,A1031,626,001145,42,-0.57
110504,CSNA03,trial_init_latency_cc_rev_JAX,WSB/EiJ,m,150.6,A1028,626,001145,42,-0.83
110504,CSNA03,trial_init_latency_cc_rev_JAX,WSB/EiJ,m,1416.0,A1858,626,001145,42,1.89
110504,CSNA03,trial_init_latency_cc_rev_JAX,WSB/EiJ,m,250.5,A1857,626,001145,42,-0.62
110504,CSNA03,trial_init_latency_cc_rev_JAX,WSB/EiJ,m,560.6,A172,626,001145,42,0.05
110504,CSNA03,trial_init_latency_cc_rev_JAX,WSB/EiJ,m,574.6,A171,626,001145,42,0.08
