measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112934,Kumar3,GrBoutNumSlope55m,C3H/HeJ,m,0.00497836,1582_C3H/HeJ_M,1051,000659,6,0.56
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,f,0.00634921,46_C3H/HeOuJ_F,1051,000635,93,0.52
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,f,0.00562771,1225_C3H/HeOuJ_F,1051,000635,93,0.28
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,f,0.00505051,1226_C3H/HeOuJ_F,1051,000635,93,0.08
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,f,0.00050505,1227_C3H/HeOuJ_F,1051,000635,93,-1.44
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,f,0.00836941,425_C3H/HeOuJ_F,1051,000635,93,1.2
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,f,0.00295815,426_C3H/HeOuJ_F,1051,000635,93,-0.62
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,f,0.00483406,427_C3H/HeOuJ_F,1051,000635,93,0.01
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,f,0.00454546,428_C3H/HeOuJ_F,1051,000635,93,-0.09
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,f,0.00981241,45_C3H/HeOuJ_F,1051,000635,93,1.68
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,f,0.00728716,47_C3H/HeOuJ_F,1051,000635,93,0.84
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,f,0.00194805,48_C3H/HeOuJ_F,1051,000635,93,-0.96
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,f,0.00663781,851_C3H/HeOuJ_F,1051,000635,93,0.62
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,f,0.00223665,852_C3H/HeOuJ_F,1051,000635,93,-0.86
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,f,-0.00093795,853_C3H/HeOuJ_F,1051,000635,93,-1.93
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,f,0.00678211,854_C3H/HeOuJ_F,1051,000635,93,0.67
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,m,0.00627706,80_C3H/HeOuJ_M,1051,000635,93,0.45
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,m,0.00165945,79_C3H/HeOuJ_M,1051,000635,93,-0.63
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,m,0.0044733,78_C3H/HeOuJ_M,1051,000635,93,0.03
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,m,0.0024531,77_C3H/HeOuJ_M,1051,000635,93,-0.45
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,m,0.01126,463_C3H/HeOuJ_M,1051,000635,93,1.62
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,m,-0.0033189,462_C3H/HeOuJ_M,1051,000635,93,-1.8
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,m,0.00656566,461_C3H/HeOuJ_M,1051,000635,93,0.52
112934,Kumar3,GrBoutNumSlope55m,C3H/HeOuJ,m,0.00548341,460_C3H/HeOuJ_M,1051,000635,93,0.26
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,f,0.0004329,1236_C57BL/10SnJ_F,1051,000666,94,-0.24
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,f,-0.0004329,1237_C57BL/10SnJ_F,1051,000666,94,-0.65
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,f,-0.0008658,1239_C57BL/10SnJ_F,1051,000666,94,-0.85
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,f,-0.00093795,1241_C57BL/10SnJ_F,1051,000666,94,-0.88
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,f,0.0023088,1650_C57BL/10SnJ_F,1051,000666,94,0.63
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,f,0.0037518,867_C57BL/10SnJ_F,1051,000666,94,1.31
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,f,0.00036075,868_C57BL/10SnJ_F,1051,000666,94,-0.28
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,f,-0.00079365,869_C57BL/10SnJ_F,1051,000666,94,-0.82
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,f,0.00476191,870_C57BL/10SnJ_F,1051,000666,94,1.78
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,m,0.00353535,1167_C57BL/10SnJ_M,1051,000666,94,0.68
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,m,0.0041847,1168_C57BL/10SnJ_M,1051,000666,94,0.83
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,m,-0.00396825,1169_C57BL/10SnJ_M,1051,000666,94,-1.05
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,m,0.00937951,1170_C57BL/10SnJ_M,1051,000666,94,2.03
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,m,-0.00165945,1652_C57BL/10SnJ_M,1051,000666,94,-0.52
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,m,-0.00649351,1654_C57BL/10SnJ_M,1051,000666,94,-1.64
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,m,-0.0040404,2113_C57BL/10SnJ_M,1051,000666,94,-1.07
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,m,0.00266955,2115_C57BL/10SnJ_M,1051,000666,94,0.48
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,m,0.00440115,2117_C57BL/10SnJ_M,1051,000666,94,0.88
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,m,0.00137085,2119_C57BL/10SnJ_M,1051,000666,94,0.18
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,m,0.0001443,786_C57BL/10SnJ_M,1051,000666,94,-0.1
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,m,0.0036075,787_C57BL/10SnJ_M,1051,000666,94,0.7
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,m,-0.0018759,788_C57BL/10SnJ_M,1051,000666,94,-0.57
112934,Kumar3,GrBoutNumSlope55m,C57BL/10SnJ,m,-0.00295815,789_C57BL/10SnJ_M,1051,000666,94,-0.82
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00425685,352_C57BL/6J_F,1051,000664,7,-1.64
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00324675,1000_C57BL/6J_F,1051,000664,7,0.71
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0021645,1001_C57BL/6J_F,1051,000664,7,0.38
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0027417,1002_C57BL/6J_F,1051,000664,7,0.56
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00743146,1003_C57BL/6J_F,1051,000664,7,-2.63
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0015873,1004_C57BL/6J_F,1051,000664,7,-0.8
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0001443,1005_C57BL/6J_F,1051,000664,7,-0.26
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00223665,1037_C57BL/6J_F,1051,000664,7,-1.01
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00440115,1053_C57BL/6J_F,1051,000664,7,1.08
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0005772,1054_C57BL/6J_F,1051,000664,7,-0.12
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0001443,1055_C57BL/6J_F,1051,000664,7,-0.26
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0038961,1057_C57BL/6J_F,1051,000664,7,0.92
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0000722,1072_C57BL/6J_F,1051,000664,7,-0.28
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00440115,1077_C57BL/6J_F,1051,000664,7,1.08
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0007215,1110_C57BL/6J_F,1051,000664,7,-0.08
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0008658,1121_C57BL/6J_F,1051,000664,7,-0.58
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0012987,1122_C57BL/6J_F,1051,000664,7,-0.71
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00036075,1123_C57BL/6J_F,1051,000664,7,-0.42
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00079365,1124_C57BL/6J_F,1051,000664,7,-0.55
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00685426,1130_C57BL/6J_F,1051,000664,7,1.85
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0011544,1131_C57BL/6J_F,1051,000664,7,0.06
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00353535,1161_C57BL/6J_F,1051,000664,7,0.81
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00079365,1162_C57BL/6J_F,1051,000664,7,-0.55
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0004329,1327_C57BL/6J_F,1051,000664,7,-0.17
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0002886,1347_C57BL/6J_F,1051,000664,7,-0.39
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0005772,1348_C57BL/6J_F,1051,000664,7,-0.12
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0020202,1364_C57BL/6J_F,1051,000664,7,0.33
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0021645,1365_C57BL/6J_F,1051,000664,7,0.38
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00108225,1372_C57BL/6J_F,1051,000664,7,0.04
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0002886,1373_C57BL/6J_F,1051,000664,7,-0.39
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0030303,1378_C57BL/6J_F,1051,000664,7,0.65
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00093795,1379_C57BL/6J_F,1051,000664,7,-0.6
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0036075,1380_C57BL/6J_F,1051,000664,7,-1.44
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0005772,1381_C57BL/6J_F,1051,000664,7,-0.48
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0027417,1385_C57BL/6J_F,1051,000664,7,0.56
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00108225,1386_C57BL/6J_F,1051,000664,7,-0.64
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00339105,1387_C57BL/6J_F,1051,000664,7,-1.37
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0021645,1403_C57BL/6J_F,1051,000664,7,-0.98
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00945166,1407_C57BL/6J_F,1051,000664,7,2.66
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0008658,1408_C57BL/6J_F,1051,000664,7,-0.03
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0008658,1409_C57BL/6J_F,1051,000664,7,-0.58
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.001443,1449_C57BL/6J_F,1051,000664,7,0.15
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0010101,1450_C57BL/6J_F,1051,000664,7,-0.62
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0021645,1492_C57BL/6J_F,1051,000664,7,0.38
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0012987,1493_C57BL/6J_F,1051,000664,7,0.1
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00108225,1498_C57BL/6J_F,1051,000664,7,0.04
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00483406,1508_C57BL/6J_F,1051,000664,7,-1.82
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00108225,1509_C57BL/6J_F,1051,000664,7,0.04
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0000722,1510_C57BL/6J_F,1051,000664,7,-0.33
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00606061,1511_C57BL/6J_F,1051,000664,7,1.6
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00440115,1512_C57BL/6J_F,1051,000664,7,-1.68
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00339105,1517_C57BL/6J_F,1051,000664,7,0.76
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00735931,1518_C57BL/6J_F,1051,000664,7,2.0
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00512266,1537_C57BL/6J_F,1051,000664,7,1.3
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0015873,1538_C57BL/6J_F,1051,000664,7,0.19
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00266955,1539_C57BL/6J_F,1051,000664,7,0.53
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0012987,1542_C57BL/6J_F,1051,000664,7,-0.71
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00411255,1543_C57BL/6J_F,1051,000664,7,0.99
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0002886,1544_C57BL/6J_F,1051,000664,7,-0.39
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00310245,1553_C57BL/6J_F,1051,000664,7,-1.28
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0012987,1554_C57BL/6J_F,1051,000664,7,0.1
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00411255,1555_C57BL/6J_F,1051,000664,7,0.99
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0030303,1556_C57BL/6J_F,1051,000664,7,0.65
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00468976,1568_C57BL/6J_F,1051,000664,7,1.17
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00165945,1597_C57BL/6J_F,1051,000664,7,0.22
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0001443,1598_C57BL/6J_F,1051,000664,7,-0.35
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0005772,1599_C57BL/6J_F,1051,000664,7,-0.48
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00050505,1600_C57BL/6J_F,1051,000664,7,-0.15
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0031746,1742_C57BL/6J_F,1051,000664,7,0.69
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0007215,1743_C57BL/6J_F,1051,000664,7,-0.08
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00194805,1745_C57BL/6J_F,1051,000664,7,-0.91
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00165945,1746_C57BL/6J_F,1051,000664,7,-0.82
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00079365,1747_C57BL/6J_F,1051,000664,7,-0.05
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00382395,1748_C57BL/6J_F,1051,000664,7,0.9
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00050505,1763_C57BL/6J_F,1051,000664,7,-0.15
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00180375,1764_C57BL/6J_F,1051,000664,7,-0.87
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0001443,1768_C57BL/6J_F,1051,000664,7,-0.35
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00425685,1772_C57BL/6J_F,1051,000664,7,-1.64
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00396825,1773_C57BL/6J_F,1051,000664,7,-1.55
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00122655,1774_C57BL/6J_F,1051,000664,7,0.08
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00180375,1775_C57BL/6J_F,1051,000664,7,0.26
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0005772,1776_C57BL/6J_F,1051,000664,7,-0.48
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.01068,1780_C57BL/6J_F,1051,000664,7,3.05
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0023088,1784_C57BL/6J_F,1051,000664,7,0.42
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0008658,1785_C57BL/6J_F,1051,000664,7,-0.03
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00165945,1786_C57BL/6J_F,1051,000664,7,0.22
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0004329,1789_C57BL/6J_F,1051,000664,7,-0.17
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00122655,1790_C57BL/6J_F,1051,000664,7,0.08
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00252525,1791_C57BL/6J_F,1051,000664,7,0.49
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00295815,1792_C57BL/6J_F,1051,000664,7,0.62
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0007215,1800_C57BL/6J_F,1051,000664,7,-0.53
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00180375,1806_C57BL/6J_F,1051,000664,7,0.26
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00591631,1807_C57BL/6J_F,1051,000664,7,-2.16
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0018759,1808_C57BL/6J_F,1051,000664,7,-0.89
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0001443,1809_C57BL/6J_F,1051,000664,7,-0.26
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.01075,1844_C57BL/6J_F,1051,000664,7,3.07
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0012987,1857_C57BL/6J_F,1051,000664,7,0.1
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0010101,1858_C57BL/6J_F,1051,000664,7,0.01
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0018759,1859_C57BL/6J_F,1051,000664,7,0.28
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00512266,1874_C57BL/6J_F,1051,000664,7,-1.91
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00295815,1875_C57BL/6J_F,1051,000664,7,0.62
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00079365,1876_C57BL/6J_F,1051,000664,7,-0.05
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00310245,1877_C57BL/6J_F,1051,000664,7,0.67
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0015873,1929_C57BL/6J_F,1051,000664,7,0.19
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0004329,1930_C57BL/6J_F,1051,000664,7,-0.17
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00122655,1931_C57BL/6J_F,1051,000664,7,-0.69
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0023088,1943_C57BL/6J_F,1051,000664,7,0.42
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00050505,1944_C57BL/6J_F,1051,000664,7,-0.46
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00295815,1951_C57BL/6J_F,1051,000664,7,-1.23
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0033189,1952_C57BL/6J_F,1051,000664,7,-1.34
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00238095,1953_C57BL/6J_F,1051,000664,7,0.44
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0018759,1954_C57BL/6J_F,1051,000664,7,-0.89
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0004329,1955_C57BL/6J_F,1051,000664,7,-0.17
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0011544,1956_C57BL/6J_F,1051,000664,7,0.06
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00223665,1958_C57BL/6J_F,1051,000664,7,-1.01
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00310245,1962_C57BL/6J_F,1051,000664,7,0.67
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00858586,1963_C57BL/6J_F,1051,000664,7,2.39
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00194805,1968_C57BL/6J_F,1051,000664,7,0.31
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00454546,1969_C57BL/6J_F,1051,000664,7,1.12
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0002886,1970_C57BL/6J_F,1051,000664,7,-0.21
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-2.82E-18,1998_C57BL/6J_F,1051,000664,7,-0.3
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0021645,1999_C57BL/6J_F,1051,000664,7,-0.98
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0005772,2000_C57BL/6J_F,1051,000664,7,-0.12
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0001443,2001_C57BL/6J_F,1051,000664,7,-0.26
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0005772,2002_C57BL/6J_F,1051,000664,7,-0.48
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0008658,2007_C57BL/6J_F,1051,000664,7,-0.58
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00858586,2025_C57BL/6J_F,1051,000664,7,2.39
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00180375,2032_C57BL/6J_F,1051,000664,7,-0.87
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0008658,2033_C57BL/6J_F,1051,000664,7,-0.03
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00310245,2034_C57BL/6J_F,1051,000664,7,-1.28
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0008658,2035_C57BL/6J_F,1051,000664,7,-0.58
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0007215,2050_C57BL/6J_F,1051,000664,7,-0.08
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.001443,2051_C57BL/6J_F,1051,000664,7,-0.76
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-9.140000000000001E-19,2052_C57BL/6J_F,1051,000664,7,-0.3
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0007215,2053_C57BL/6J_F,1051,000664,7,-0.08
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00079365,207_C57BL/6J_F,1051,000664,7,-0.55
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00295815,208_C57BL/6J_F,1051,000664,7,0.62
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00591631,2197_C57BL/6J_F,1051,000664,7,-2.16
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00266955,2198_C57BL/6J_F,1051,000664,7,-1.14
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00165945,2203_C57BL/6J_F,1051,000664,7,-0.82
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00137085,2210_C57BL/6J_F,1051,000664,7,0.13
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00137085,2217_C57BL/6J_F,1051,000664,7,0.13
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0000722,2218_C57BL/6J_F,1051,000664,7,-0.33
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00137085,2219_C57BL/6J_F,1051,000664,7,0.13
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0025974,2220_C57BL/6J_F,1051,000664,7,-1.12
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00606061,2221_C57BL/6J_F,1051,000664,7,1.6
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00079365,2241_C57BL/6J_F,1051,000664,7,-0.05
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00476191,2247_C57BL/6J_F,1051,000664,7,1.19
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0005772,2248_C57BL/6J_F,1051,000664,7,-0.12
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0011544,2262_C57BL/6J_F,1051,000664,7,0.06
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0024531,2301_C57BL/6J_F,1051,000664,7,0.47
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0005772,2302_C57BL/6J_F,1051,000664,7,-0.48
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00873016,2303_C57BL/6J_F,1051,000664,7,2.43
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00454546,2304_C57BL/6J_F,1051,000664,7,1.12
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0004329,2317_C57BL/6J_F,1051,000664,7,-0.17
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00209235,2318_C57BL/6J_F,1051,000664,7,-0.96
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00295815,2319_C57BL/6J_F,1051,000664,7,-1.23
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0021645,2334_C57BL/6J_F,1051,000664,7,-0.98
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00079365,237_C57BL/6J_F,1051,000664,7,-0.05
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00367965,2381_C57BL/6J_F,1051,000664,7,-1.46
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00064935,2382_C57BL/6J_F,1051,000664,7,-0.1
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0010101,2383_C57BL/6J_F,1051,000664,7,0.01
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.0017316,2384_C57BL/6J_F,1051,000664,7,-0.85
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,-0.00685426,2385_C57BL/6J_F,1051,000664,7,-2.45
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00555556,2386_C57BL/6J_F,1051,000664,7,1.44
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.00476191,2387_C57BL/6J_F,1051,000664,7,1.19
112934,Kumar3,GrBoutNumSlope55m,C57BL/6J,f,0.0025974,238_C57BL/6J_F,1051,000664,7,0.51
