measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47901,Rosen2,lateral_septum,BXD83/RwwJ,f,3.43,2786,479,007126,588,-0.71
47901,Rosen2,lateral_septum,BXD83/RwwJ,m,3.61,2603,479,007126,588,0.26
47901,Rosen2,lateral_septum,BXD83/RwwJ,m,3.31,2532,479,007126,588,-1.10
47901,Rosen2,lateral_septum,BXD83/RwwJ,m,3.74,2552,479,007126,588,0.85
47901,Rosen2,lateral_septum,BXD84/RwwJ,f,2.09,2767,479,007127,589,-0.96
47901,Rosen2,lateral_septum,BXD84/RwwJ,f,3.08,2846,479,007127,589,1.03
47901,Rosen2,lateral_septum,BXD84/RwwJ,f,2.53,2797,479,007127,589,-0.07
47901,Rosen2,lateral_septum,BXD84/RwwJ,m,2.76,2847,479,007127,589,-0.56
47901,Rosen2,lateral_septum,BXD84/RwwJ,m,2.75,2837,479,007127,589,-0.60
47901,Rosen2,lateral_septum,BXD84/RwwJ,m,3.19,2807,479,007127,589,1.15
47901,Rosen2,lateral_septum,BXD85/RwwJ,f,3.52,2472,479,007128,590,0.71
47901,Rosen2,lateral_septum,BXD85/RwwJ,f,3.34,2458,479,007128,590,-0.71
47901,Rosen2,lateral_septum,BXD85/RwwJ,m,3.71,2572,479,007128,590,-0.03
47901,Rosen2,lateral_septum,BXD85/RwwJ,m,3.21,2432,479,007128,590,-1.29
47901,Rosen2,lateral_septum,BXD85/RwwJ,m,3.79,2452,479,007128,590,0.18
47901,Rosen2,lateral_septum,BXD85/RwwJ,m,4.17,2505,479,007128,590,1.14
47901,Rosen2,lateral_septum,BXD86/RwwJ,f,4.16,2421,479,007129,591,-0.71
47901,Rosen2,lateral_septum,BXD86/RwwJ,f,4.18,2433,479,007129,591,0.71
47901,Rosen2,lateral_septum,BXD86/RwwJ,m,3.35,2448,479,007129,591,-1.20
47901,Rosen2,lateral_septum,BXD86/RwwJ,m,3.53,2399,479,007129,591,-0.27
47901,Rosen2,lateral_septum,BXD86/RwwJ,m,3.64,2411,479,007129,591,0.30
47901,Rosen2,lateral_septum,BXD86/RwwJ,m,3.81,2423,479,007129,591,1.18
47901,Rosen2,lateral_septum,BXD87/RwwJ,f,3.50,2478,479,007130,592,0.71
47901,Rosen2,lateral_septum,BXD87/RwwJ,f,3.00,2416,479,007130,592,-0.71
47901,Rosen2,lateral_septum,BXD87/RwwJ,m,3.13,2468,479,007130,592,0.06
47901,Rosen2,lateral_septum,BXD87/RwwJ,m,3.11,2525,479,007130,592,-0.11
47901,Rosen2,lateral_septum,BXD87/RwwJ,m,3.27,2545,479,007130,592,1.24
47901,Rosen2,lateral_septum,BXD87/RwwJ,m,2.98,2515,479,007130,592,-1.20
47901,Rosen2,lateral_septum,BXD89/RwwJ,f,3.58,2484,479,007132,594,0.71
47901,Rosen2,lateral_septum,BXD89/RwwJ,f,3.34,2386,479,007132,594,-0.71
47901,Rosen2,lateral_septum,BXD89/RwwJ,m,3.38,2789,479,007132,594,-0.71
47901,Rosen2,lateral_septum,BXD89/RwwJ,m,3.46,2494,479,007132,594,0.71
47901,Rosen2,lateral_septum,BXD8/TyJ,f,3.32,113,479,000084,455,0.00
47901,Rosen2,lateral_septum,BXD8/TyJ,m,3.51,199,479,000084,455,0.75
47901,Rosen2,lateral_septum,BXD8/TyJ,m,2.68,210,479,000084,455,-1.67
47901,Rosen2,lateral_septum,BXD8/TyJ,m,3.42,209,479,000084,455,0.49
47901,Rosen2,lateral_septum,BXD8/TyJ,m,3.19,208,479,000084,455,-0.18
47901,Rosen2,lateral_septum,BXD8/TyJ,m,3.46,110,479,000084,455,0.61
47901,Rosen2,lateral_septum,BXD90/RwwJ,f,3.45,2475,479,007133,595,0.71
47901,Rosen2,lateral_septum,BXD90/RwwJ,f,3.12,2393,479,007133,595,-0.71
47901,Rosen2,lateral_septum,BXD90/RwwJ,m,3.29,2504,479,007133,595,-0.25
47901,Rosen2,lateral_septum,BXD90/RwwJ,m,3.69,2514,479,007133,595,1.26
47901,Rosen2,lateral_septum,BXD90/RwwJ,m,3.39,2403,479,007133,595,0.13
47901,Rosen2,lateral_septum,BXD90/RwwJ,m,3.05,2465,479,007133,595,-1.15
47901,Rosen2,lateral_septum,BXD93/Rww,f,3.77,2850,479,,598,0.00
47901,Rosen2,lateral_septum,BXD93/Rww,m,2.76,2811,479,,598,-1.15
47901,Rosen2,lateral_septum,BXD93/Rww,m,3.35,2791,479,,598,0.51
47901,Rosen2,lateral_septum,BXD93/Rww,m,3.40,2821,479,,598,0.65
47901,Rosen2,lateral_septum,BXD98/RwwJ,f,2.64,2953,479,007141,550,-1.01
47901,Rosen2,lateral_septum,BXD98/RwwJ,f,3.04,2966,479,007141,550,0.02
47901,Rosen2,lateral_septum,BXD98/RwwJ,f,3.42,2969,479,007141,550,0.99
47901,Rosen2,lateral_septum,BXD98/RwwJ,m,2.69,2964,479,007141,550,-0.71
47901,Rosen2,lateral_septum,BXD98/RwwJ,m,2.74,2967,479,007141,550,0.71
47901,Rosen2,lateral_septum,BXD9/TyJ,f,3.93,292,479,000105,456,0.69
47901,Rosen2,lateral_septum,BXD9/TyJ,f,3.54,206,479,000105,456,-1.15
47901,Rosen2,lateral_septum,BXD9/TyJ,f,3.88,440,479,000105,456,0.46
47901,Rosen2,lateral_septum,BXD9/TyJ,m,3.48,420,479,000105,456,-0.71
47901,Rosen2,lateral_septum,BXD9/TyJ,m,3.84,450,479,000105,456,0.71
47901,Rosen2,lateral_septum,C57BL/6J,f,2.58,1807,479,000664,7,0.00
47901,Rosen2,lateral_septum,C57BL/6J,m,2.71,867,479,000664,7,0.00
47901,Rosen2,lateral_septum,C57BL/6J,m,2.71,857,479,000664,7,0.00
47901,Rosen2,lateral_septum,DBA/2J,f,2.73,1543,479,000671,8,-0.71
47901,Rosen2,lateral_septum,DBA/2J,f,2.89,246,479,000671,8,0.71
47901,Rosen2,lateral_septum,DBA/2J,m,3.07,244,479,000671,8,0.00
