measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1403,Johnson1,pip8kHz_yng,P/J,m,20,737,14,000679,55,-0.84
1403,Johnson1,pip8kHz_yng,PL/J,f,30,752,14,000680,14,-0.67
1403,Johnson1,pip8kHz_yng,PL/J,f,30,753,14,000680,14,-0.67
1403,Johnson1,pip8kHz_yng,PL/J,f,35,754,14,000680,14,0.00
1403,Johnson1,pip8kHz_yng,PL/J,f,30,755,14,000680,14,-0.67
1403,Johnson1,pip8kHz_yng,PL/J,f,45,756,14,000680,14,1.34
1403,Johnson1,pip8kHz_yng,PL/J,f,30,757,14,000680,14,-0.67
1403,Johnson1,pip8kHz_yng,PL/J,f,30,758,14,000680,14,-0.67
1403,Johnson1,pip8kHz_yng,PL/J,f,30,759,14,000680,14,-0.67
1403,Johnson1,pip8kHz_yng,PL/J,f,40,760,14,000680,14,0.67
1403,Johnson1,pip8kHz_yng,PL/J,f,50,761,14,000680,14,2.01
1403,Johnson1,pip8kHz_yng,PWK/PhJ,f,35,762,14,003715,217,-0.80
1403,Johnson1,pip8kHz_yng,PWK/PhJ,f,40,763,14,003715,217,1.07
1403,Johnson1,pip8kHz_yng,PWK/PhJ,f,35,764,14,003715,217,-0.80
1403,Johnson1,pip8kHz_yng,PWK/PhJ,f,35,765,14,003715,217,-0.80
1403,Johnson1,pip8kHz_yng,PWK/PhJ,f,35,766,14,003715,217,-0.80
1403,Johnson1,pip8kHz_yng,PWK/PhJ,f,40,767,14,003715,217,1.07
1403,Johnson1,pip8kHz_yng,PWK/PhJ,f,40,768,14,003715,217,1.07
1403,Johnson1,pip8kHz_yng,RIIIS/J,m,25,771,14,000683,26,-0.45
1403,Johnson1,pip8kHz_yng,RIIIS/J,m,25,769,14,000683,26,-0.45
1403,Johnson1,pip8kHz_yng,RIIIS/J,m,25,770,14,000683,26,-0.45
1403,Johnson1,pip8kHz_yng,RIIIS/J,m,25,772,14,000683,26,-0.45
1403,Johnson1,pip8kHz_yng,RIIIS/J,m,30,773,14,000683,26,1.79
1403,Johnson1,pip8kHz_yng,SEC/1ReJ,m,25,776,14,,104,-0.45
1403,Johnson1,pip8kHz_yng,SEC/1ReJ,m,30,778,14,,104,1.79
1403,Johnson1,pip8kHz_yng,SEC/1ReJ,m,25,777,14,,104,-0.45
1403,Johnson1,pip8kHz_yng,SEC/1ReJ,m,25,775,14,,104,-0.45
1403,Johnson1,pip8kHz_yng,SEC/1ReJ,m,25,774,14,,104,-0.45
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,f,35,801,14,002746,105,1.37
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,f,25,794,14,002746,105,-0.41
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,f,35,797,14,002746,105,1.37
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,f,35,798,14,002746,105,1.37
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,f,30,799,14,002746,105,0.48
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,f,30,800,14,002746,105,0.48
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,f,20,789,14,002746,105,-1.30
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,f,20,790,14,002746,105,-1.30
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,f,20,791,14,002746,105,-1.30
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,f,25,792,14,002746,105,-0.41
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,f,25,795,14,002746,105,-0.41
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,f,30,796,14,002746,105,0.48
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,f,25,793,14,002746,105,-0.41
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,m,20,779,14,002746,105,-1.38
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,m,25,780,14,002746,105,-0.61
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,m,35,783,14,002746,105,0.92
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,m,35,782,14,002746,105,0.92
1403,Johnson1,pip8kHz_yng,SENCARA/PtJ,m,30,781,14,002746,105,0.15
1403,Johnson1,pip8kHz_yng,SJL/J,m,25,806,14,000686,17,-0.22
1403,Johnson1,pip8kHz_yng,SJL/J,m,25,807,14,000686,17,-0.22
1403,Johnson1,pip8kHz_yng,SJL/J,m,20,802,14,000686,17,-1.55
1403,Johnson1,pip8kHz_yng,SJL/J,m,30,803,14,000686,17,1.11
1403,Johnson1,pip8kHz_yng,SJL/J,m,30,804,14,000686,17,1.11
1403,Johnson1,pip8kHz_yng,SJL/J,m,25,805,14,000686,17,-0.22
1403,Johnson1,pip8kHz_yng,SKH2/J,f,85,815,14,002335,107,0.82
1403,Johnson1,pip8kHz_yng,SKH2/J,f,30,816,14,002335,107,-1.68
1403,Johnson1,pip8kHz_yng,SKH2/J,f,65,817,14,002335,107,-0.09
1403,Johnson1,pip8kHz_yng,SKH2/J,f,80,814,14,002335,107,0.59
1403,Johnson1,pip8kHz_yng,SKH2/J,f,75,813,14,002335,107,0.36
1403,Johnson1,pip8kHz_yng,WSB/EiJ,f,55,841,14,001145,42,1.17
1403,Johnson1,pip8kHz_yng,WSB/EiJ,f,55,842,14,001145,42,1.17
1403,Johnson1,pip8kHz_yng,WSB/EiJ,f,25,843,14,001145,42,-1.73
1403,Johnson1,pip8kHz_yng,WSB/EiJ,f,40,837,14,001145,42,-0.28
1403,Johnson1,pip8kHz_yng,WSB/EiJ,f,40,838,14,001145,42,-0.28
1403,Johnson1,pip8kHz_yng,WSB/EiJ,f,45,839,14,001145,42,0.21
1403,Johnson1,pip8kHz_yng,WSB/EiJ,f,40,840,14,001145,42,-0.28
1403,Johnson1,pip8kHz_yng,WSB/EiJ,m,40,831,14,001145,42,-0.12
1403,Johnson1,pip8kHz_yng,WSB/EiJ,m,30,832,14,001145,42,-0.97
1403,Johnson1,pip8kHz_yng,WSB/EiJ,m,55,833,14,001145,42,1.15
1403,Johnson1,pip8kHz_yng,WSB/EiJ,m,40,830,14,001145,42,-0.12
1403,Johnson1,pip8kHz_yng,WSB/EiJ,m,60,834,14,001145,42,1.57
1403,Johnson1,pip8kHz_yng,WSB/EiJ,m,30,835,14,001145,42,-0.97
1403,Johnson1,pip8kHz_yng,WSB/EiJ,m,35,836,14,001145,42,-0.54
