measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25032,Ackert1,BMI_M12,NZO/HlLtJ,f,5.59,SC-3663,249,002105,122,0.12
25032,Ackert1,BMI_M12,NZO/HlLtJ,f,6.46,SC-3664,249,002105,122,0.93
25032,Ackert1,BMI_M12,NZO/HlLtJ,f,6.44,SC-3619,249,002105,122,0.91
25032,Ackert1,BMI_M12,NZO/HlLtJ,f,6.45,SC-3621,249,002105,122,0.92
25032,Ackert1,BMI_M12,NZO/HlLtJ,f,4.57,SC-3622,249,002105,122,-0.82
25032,Ackert1,BMI_M12,NZO/HlLtJ,f,3.73,SC-3644,249,002105,122,-1.60
25032,Ackert1,BMI_M12,NZO/HlLtJ,f,4.95,SC-3666,249,002105,122,-0.47
25032,Ackert1,BMI_M12,NZO/HlLtJ,m,3.41,SC-3624,249,002105,122,-1.08
25032,Ackert1,BMI_M12,NZO/HlLtJ,m,3.92,SC-3625,249,002105,122,-0.54
25032,Ackert1,BMI_M12,NZO/HlLtJ,m,5.52,SC-3641,249,002105,122,1.16
25032,Ackert1,BMI_M12,NZO/HlLtJ,m,4.86,SC-3652,249,002105,122,0.46
25032,Ackert1,BMI_M12,NZW/LacJ,f,3.56,SC-3781,249,001058,36,-0.44
25032,Ackert1,BMI_M12,NZW/LacJ,f,3.62,SC-3788,249,001058,36,-0.23
25032,Ackert1,BMI_M12,NZW/LacJ,f,3.42,SC-3787,249,001058,36,-0.92
25032,Ackert1,BMI_M12,NZW/LacJ,f,3.34,SC-3786,249,001058,36,-1.20
25032,Ackert1,BMI_M12,NZW/LacJ,f,3.92,SC-3785,249,001058,36,0.82
25032,Ackert1,BMI_M12,NZW/LacJ,f,4.16,SC-3784,249,001058,36,1.65
25032,Ackert1,BMI_M12,NZW/LacJ,f,4.03,SC-3783,249,001058,36,1.20
25032,Ackert1,BMI_M12,NZW/LacJ,f,3.66,SC-3782,249,001058,36,-0.09
25032,Ackert1,BMI_M12,NZW/LacJ,f,3.46,SC-3780,249,001058,36,-0.79
25032,Ackert1,BMI_M12,NZW/LacJ,m,3.82,SC-3731,249,001058,36,1.55
25032,Ackert1,BMI_M12,NZW/LacJ,m,3.35,SC-3737,249,001058,36,-0.16
25032,Ackert1,BMI_M12,NZW/LacJ,m,3.12,SC-3736,249,001058,36,-1.00
25032,Ackert1,BMI_M12,NZW/LacJ,m,3.15,SC-3735,249,001058,36,-0.89
25032,Ackert1,BMI_M12,NZW/LacJ,m,3.29,SC-3734,249,001058,36,-0.38
25032,Ackert1,BMI_M12,NZW/LacJ,m,3.30,SC-3733,249,001058,36,-0.35
25032,Ackert1,BMI_M12,NZW/LacJ,m,3.31,SC-3732,249,001058,36,-0.31
25032,Ackert1,BMI_M12,NZW/LacJ,m,3.82,SC-3730,249,001058,36,1.55
25032,Ackert1,BMI_M12,P/J,m,2.57,SC-3914,249,000679,55,0.44
25032,Ackert1,BMI_M12,P/J,m,2.59,SC-3916,249,000679,55,0.70
25032,Ackert1,BMI_M12,P/J,m,2.45,SC-3912,249,000679,55,-1.14
25032,Ackert1,BMI_M12,PL/J,f,2.66,SC-4035,249,000680,14,1.32
25032,Ackert1,BMI_M12,PL/J,f,2.40,SC-4034,249,000680,14,-0.54
25032,Ackert1,BMI_M12,PL/J,f,2.34,SC-4036,249,000680,14,-0.97
25032,Ackert1,BMI_M12,PL/J,f,2.50,SC-4041,249,000680,14,0.18
25032,Ackert1,BMI_M12,PL/J,m,2.69,SC-4052,249,000680,14,-0.43
25032,Ackert1,BMI_M12,PL/J,m,2.90,SC-4051,249,000680,14,0.51
25032,Ackert1,BMI_M12,PL/J,m,2.82,SC-4050,249,000680,14,0.15
25032,Ackert1,BMI_M12,PL/J,m,3.08,SC-4049,249,000680,14,1.32
25032,Ackert1,BMI_M12,PL/J,m,2.66,SC-4046,249,000680,14,-0.57
25032,Ackert1,BMI_M12,PL/J,m,2.84,SC-4045,249,000680,14,0.24
25032,Ackert1,BMI_M12,PL/J,m,2.35,SC-4044,249,000680,14,-1.96
25032,Ackert1,BMI_M12,PL/J,m,2.95,SC-4054,249,000680,14,0.74
25032,Ackert1,BMI_M12,PWD/PhJ,f,2.20,SC-4096,249,004660,101,2.00
25032,Ackert1,BMI_M12,PWD/PhJ,f,1.78,SC-4107,249,004660,101,-1.15
25032,Ackert1,BMI_M12,PWD/PhJ,f,1.83,SC-4106,249,004660,101,-0.77
25032,Ackert1,BMI_M12,PWD/PhJ,f,1.85,SC-4099,249,004660,101,-0.62
25032,Ackert1,BMI_M12,PWD/PhJ,f,1.95,SC-4098,249,004660,101,0.12
25032,Ackert1,BMI_M12,PWD/PhJ,f,1.94,SC-4097,249,004660,101,0.05
25032,Ackert1,BMI_M12,PWD/PhJ,f,1.82,SC-4095,249,004660,101,-0.85
25032,Ackert1,BMI_M12,PWD/PhJ,f,1.97,SC-4094,249,004660,101,0.27
25032,Ackert1,BMI_M12,PWD/PhJ,f,2.06,SC-4093,249,004660,101,0.95
25032,Ackert1,BMI_M12,PWD/PhJ,m,2.06,SC-4112,249,004660,101,-0.97
25032,Ackert1,BMI_M12,PWD/PhJ,m,2.34,SC-4111,249,004660,101,0.16
25032,Ackert1,BMI_M12,PWD/PhJ,m,2.07,SC-4110,249,004660,101,-0.93
25032,Ackert1,BMI_M12,PWD/PhJ,m,2.23,SC-4105,249,004660,101,-0.28
25032,Ackert1,BMI_M12,PWD/PhJ,m,2.40,SC-4104,249,004660,101,0.40
25032,Ackert1,BMI_M12,PWD/PhJ,m,2.85,SC-4089,249,004660,101,2.22
25032,Ackert1,BMI_M12,PWD/PhJ,m,2.11,SC-4090,249,004660,101,-0.77
25032,Ackert1,BMI_M12,PWD/PhJ,m,2.21,SC-4102,249,004660,101,-0.36
25032,Ackert1,BMI_M12,PWD/PhJ,m,2.43,SC-4103,249,004660,101,0.52
25032,Ackert1,BMI_M12,RIIIS/J,f,2.66,SC-4218,249,000683,26,-0.41
25032,Ackert1,BMI_M12,RIIIS/J,f,2.78,SC-4230,249,000683,26,-0.06
25032,Ackert1,BMI_M12,RIIIS/J,f,2.19,SC-4231,249,000683,26,-1.79
25032,Ackert1,BMI_M12,RIIIS/J,f,3.29,SC-4232,249,000683,26,1.45
25032,Ackert1,BMI_M12,RIIIS/J,f,3.16,SC-4233,249,000683,26,1.06
25032,Ackert1,BMI_M12,RIIIS/J,f,2.80,SC-4229,249,000683,26,0.00
25032,Ackert1,BMI_M12,RIIIS/J,f,2.90,SC-4219,249,000683,26,0.30
25032,Ackert1,BMI_M12,RIIIS/J,f,2.61,SC-4220,249,000683,26,-0.56
25032,Ackert1,BMI_M12,RIIIS/J,m,2.96,SC-4240,249,000683,26,-1.02
25032,Ackert1,BMI_M12,RIIIS/J,m,3.86,SC-4235,249,000683,26,1.39
25032,Ackert1,BMI_M12,RIIIS/J,m,3.69,SC-4236,249,000683,26,0.93
25032,Ackert1,BMI_M12,RIIIS/J,m,3.14,SC-4237,249,000683,26,-0.54
25032,Ackert1,BMI_M12,RIIIS/J,m,3.70,SC-4238,249,000683,26,0.96
25032,Ackert1,BMI_M12,RIIIS/J,m,2.84,SC-4239,249,000683,26,-1.34
25032,Ackert1,BMI_M12,RIIIS/J,m,3.19,SC-4251,249,000683,26,-0.40
25032,Ackert1,BMI_M12,RIIIS/J,m,3.35,SC-4252,249,000683,26,0.02
25032,Ackert1,BMI_M12,SJL/J,f,2.64,SC-4411,249,000686,17,-1.16
25032,Ackert1,BMI_M12,SJL/J,f,2.76,SC-4409,249,000686,17,-0.47
25032,Ackert1,BMI_M12,SJL/J,f,2.99,SC-4410,249,000686,17,0.86
25032,Ackert1,BMI_M12,SJL/J,f,3.08,SC-4422,249,000686,17,1.38
25032,Ackert1,BMI_M12,SJL/J,f,2.78,SC-4423,249,000686,17,-0.35
25032,Ackert1,BMI_M12,SJL/J,f,2.87,SC-4421,249,000686,17,0.17
25032,Ackert1,BMI_M12,SJL/J,f,3.00,SC-4413,249,000686,17,0.92
25032,Ackert1,BMI_M12,SJL/J,f,2.61,SC-4412,249,000686,17,-1.34
25032,Ackert1,BMI_M12,SM/J,f,3.04,SC-4546,249,000687,31,0.53
25032,Ackert1,BMI_M12,SM/J,f,2.55,SC-4557,249,000687,31,-1.02
25032,Ackert1,BMI_M12,SM/J,f,2.57,SC-4556,249,000687,31,-0.95
25032,Ackert1,BMI_M12,SM/J,f,3.24,SC-4555,249,000687,31,1.17
25032,Ackert1,BMI_M12,SM/J,f,2.87,SC-4554,249,000687,31,0.00
25032,Ackert1,BMI_M12,SM/J,f,2.43,SC-4547,249,000687,31,-1.40
25032,Ackert1,BMI_M12,SM/J,f,3.19,SC-4545,249,000687,31,1.01
25032,Ackert1,BMI_M12,SM/J,f,3.08,SC-4544,249,000687,31,0.66
25032,Ackert1,BMI_M12,SM/J,m,3.24,SC-4564,249,000687,31,0.47
25032,Ackert1,BMI_M12,SM/J,m,3.43,SC-4570,249,000687,31,0.97
25032,Ackert1,BMI_M12,SM/J,m,2.66,SC-4569,249,000687,31,-1.06
25032,Ackert1,BMI_M12,SM/J,m,2.91,SC-4568,249,000687,31,-0.40
25032,Ackert1,BMI_M12,SM/J,m,3.21,SC-4565,249,000687,31,0.39
25032,Ackert1,BMI_M12,SM/J,m,3.64,SC-4572,249,000687,31,1.52
25032,Ackert1,BMI_M12,SM/J,m,2.85,SC-4571,249,000687,31,-0.56
25032,Ackert1,BMI_M12,SM/J,m,2.56,SC-4563,249,000687,31,-1.33
25032,Ackert1,BMI_M12,SWR/J,f,2.54,SC-4717,249,000689,12,-0.71
25032,Ackert1,BMI_M12,SWR/J,f,2.59,SC-4718,249,000689,12,-0.14
25032,Ackert1,BMI_M12,SWR/J,f,2.70,SC-4726,249,000689,12,1.11
25032,Ackert1,BMI_M12,SWR/J,f,2.66,SC-4727,249,000689,12,0.65
25032,Ackert1,BMI_M12,SWR/J,f,2.63,SC-4715,249,000689,12,0.31
25032,Ackert1,BMI_M12,SWR/J,f,2.63,SC-4714,249,000689,12,0.31
25032,Ackert1,BMI_M12,SWR/J,f,2.42,SC-4728,249,000689,12,-2.08
25032,Ackert1,BMI_M12,SWR/J,f,2.65,SC-4716,249,000689,12,0.54
25032,Ackert1,BMI_M12,SWR/J,m,3.13,SC-4713,249,000689,12,0.90
25032,Ackert1,BMI_M12,SWR/J,m,3.16,SC-4706,249,000689,12,1.14
25032,Ackert1,BMI_M12,SWR/J,m,2.90,SC-4707,249,000689,12,-0.94
25032,Ackert1,BMI_M12,SWR/J,m,3.01,SC-4708,249,000689,12,-0.06
25032,Ackert1,BMI_M12,SWR/J,m,2.85,SC-4709,249,000689,12,-1.34
25032,Ackert1,BMI_M12,SWR/J,m,3.13,SC-4711,249,000689,12,0.90
25032,Ackert1,BMI_M12,SWR/J,m,2.94,SC-4712,249,000689,12,-0.62
25032,Ackert1,BMI_M12,WSB/EiJ,f,2.40,SC-4863,249,001145,42,0.92
25032,Ackert1,BMI_M12,WSB/EiJ,f,1.94,SC-4864,249,001145,42,-1.39
25032,Ackert1,BMI_M12,WSB/EiJ,f,2.43,SC-4870,249,001145,42,1.07
25032,Ackert1,BMI_M12,WSB/EiJ,f,2.04,SC-4871,249,001145,42,-0.89
25032,Ackert1,BMI_M12,WSB/EiJ,f,2.07,SC-4854,249,001145,42,-0.74
25032,Ackert1,BMI_M12,WSB/EiJ,f,2.38,SC-4853,249,001145,42,0.82
25032,Ackert1,BMI_M12,WSB/EiJ,f,2.26,SC-4855,249,001145,42,0.22
25032,Ackert1,BMI_M12,WSB/EiJ,m,2.40,SC-4850,249,001145,42,-1.13
25032,Ackert1,BMI_M12,WSB/EiJ,m,2.53,SC-4861,249,001145,42,-0.04
25032,Ackert1,BMI_M12,WSB/EiJ,m,2.69,SC-4851,249,001145,42,1.30
25032,Ackert1,BMI_M12,WSB/EiJ,m,2.52,SC-4860,249,001145,42,-0.13
