measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,13.279,DO089,1020,009376,70,0.07
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,14.286,DO090,1020,009376,70,0.16
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,1.6528,DO091,1020,009376,70,-1.02
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,4.0611,DO096,1020,009376,70,-0.8
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.7135,DO097,1020,009376,70,-0.45
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,10.125,DO098,1020,009376,70,-0.23
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,20.521,DO099,1020,009376,70,0.75
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,17.876,DO100,1020,009376,70,0.5
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,20.632,DO101,1020,009376,70,0.76
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.7448,DO102,1020,009376,70,-0.64
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,12.639,DO103,1020,009376,70,0.01
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,8.5649,DO104,1020,009376,70,-0.37
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,1.3922,DO105,1020,009376,70,-1.05
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,9.222,DO106,1020,009376,70,-0.31
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.9155,DO107,1020,009376,70,-0.44
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.5347,DO108,1020,009376,70,-0.66
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,8.6069,DO109,1020,009376,70,-0.37
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,6.9519,DO111,1020,009376,70,-0.53
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.1081,DO112,1020,009376,70,-0.7
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.245,DO113,1020,009376,70,-0.5
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,6.3722,DO114,1020,009376,70,-0.58
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.221,DO115,1020,009376,70,-0.5
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,10.137,DO116,1020,009376,70,-0.23
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,3.8941,DO118,1020,009376,70,-0.81
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,10.573,DO119,1020,009376,70,-0.19
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.9453,DO120,1020,009376,70,-0.62
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,6.6056,DO171,1020,009376,70,-0.56
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,11.556,DO172,1020,009376,70,-0.09
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,13.9,DO173,1020,009376,70,0.13
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,9.91,DO174,1020,009376,70,-0.25
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.4943,DO175,1020,009376,70,-0.48
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,52.37,DO176,1020,009376,70,3.75
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,9.3676,DO177,1020,009376,70,-0.3
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,20.407,DO178,1020,009376,70,0.74
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.894,DO179,1020,009376,70,-0.63
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,17.964,DO180,1020,009376,70,0.51
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,26.68,DO181,1020,009376,70,1.33
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,12.849,DO182,1020,009376,70,0.03
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,35.502,DO183,1020,009376,70,2.16
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,36.811,DO184,1020,009376,70,2.28
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,27.086,DO185,1020,009376,70,1.37
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,46.543,DO186,1020,009376,70,3.2
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,66.08,DO187,1020,009376,70,5.03
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,10.985,DO188,1020,009376,70,-0.15
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,11.041,DO189,1020,009376,70,-0.14
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,27.594,DO190,1020,009376,70,1.41
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,36.591,DO192,1020,009376,70,2.26
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,14.975,DO193,1020,009376,70,0.23
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,20.818,DO194,1020,009376,70,0.78
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,6.9868,DO195,1020,009376,70,-0.52
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,14.763,DO196,1020,009376,70,0.21
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,29.549,DO197,1020,009376,70,1.6
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,38.058,DO199,1020,009376,70,2.4
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,21.234,DO200,1020,009376,70,0.82
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.8218,DO201,1020,009376,70,-0.63
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,9.0402,DO202,1020,009376,70,-0.33
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.5417,DO203,1020,009376,70,-0.66
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,13.149,DO204,1020,009376,70,0.06
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,33.574,DO205,1020,009376,70,1.98
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,23.074,DO206,1020,009376,70,0.99
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,10.225,DO207,1020,009376,70,-0.22
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,2.7656,DO208,1020,009376,70,-0.92
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,31.952,DO209,1020,009376,70,1.82
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,13.657,DO210,1020,009376,70,0.1
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,12.588,DO211,1020,009376,70,0.0
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,4.8937,DO212,1020,009376,70,-0.72
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,12.488,DO213,1020,009376,70,-0.01
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,4.8235,DO214,1020,009376,70,-0.73
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,4.1455,DO215,1020,009376,70,-0.79
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,4.4109,DO216,1020,009376,70,-0.77
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,4.7773,DO217,1020,009376,70,-0.73
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,6.0543,DO218,1020,009376,70,-0.61
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.6435,DO219,1020,009376,70,-0.46
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,29.199,DO220,1020,009376,70,1.57
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.6991,DO271,1020,009376,70,-0.64
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,8.8705,DO272,1020,009376,70,-0.35
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,2.3485,DO273,1020,009376,70,-0.96
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,10.915,DO274,1020,009376,70,-0.15
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,29.852,DO275,1020,009376,70,1.63
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,11.279,DO276,1020,009376,70,-0.12
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,8.0717,DO277,1020,009376,70,-0.42
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,9.9447,DO278,1020,009376,70,-0.24
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,11.791,DO279,1020,009376,70,-0.07
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,10.676,DO280,1020,009376,70,-0.18
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,2.9866,DO281,1020,009376,70,-0.9
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,6.1469,DO282,1020,009376,70,-0.6
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,25.194,DO283,1020,009376,70,1.19
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,10.687,DO284,1020,009376,70,-0.18
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,3.0543,DO285,1020,009376,70,-0.89
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.8908,DO286,1020,009376,70,-0.63
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,11.583,DO287,1020,009376,70,-0.09
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,9.1883,DO288,1020,009376,70,-0.32
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,11.429,DO289,1020,009376,70,-0.11
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,0.4697,DO290,1020,009376,70,-1.14
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,6.1716,DO291,1020,009376,70,-0.6
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,3.7852,DO292,1020,009376,70,-0.82
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,16.082,DO293,1020,009376,70,0.33
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,4.0004,DO294,1020,009376,70,-0.8
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,14.445,DO295,1020,009376,70,0.18
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,2.092,DO296,1020,009376,70,-0.98
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.3665,DO297,1020,009376,70,-0.68
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,10.93,DO298,1020,009376,70,-0.15
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,11.251,DO299,1020,009376,70,-0.12
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,11.383,DO300,1020,009376,70,-0.11
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.2041,DO301,1020,009376,70,-0.69
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.5901,DO302,1020,009376,70,-0.47
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,4.61,DO303,1020,009376,70,-0.75
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.5262,DO304,1020,009376,70,-0.47
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,19.882,DO305,1020,009376,70,0.69
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,1.8515,DO306,1020,009376,70,-1.01
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,10.182,DO307,1020,009376,70,-0.22
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,13.098,DO308,1020,009376,70,0.05
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,19.276,DO309,1020,009376,70,0.63
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,18.619,DO310,1020,009376,70,0.57
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,3.013,DO311,1020,009376,70,-0.9
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,15.301,DO312,1020,009376,70,0.26
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,15.362,DO313,1020,009376,70,0.26
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.2965,DO314,1020,009376,70,-0.68
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,3.7903,DO315,1020,009376,70,-0.82
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,3.1441,DO316,1020,009376,70,-0.88
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,8.7843,DO317,1020,009376,70,-0.35
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.2186,DO318,1020,009376,70,-0.69
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.4278,DO319,1020,009376,70,-0.67
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.5394,DO320,1020,009376,70,-0.66
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,9.5672,DO371,1020,009376,70,-0.28
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,23.868,DO372,1020,009376,70,1.06
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.0655,DO373,1020,009376,70,-0.52
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.4518,DO374,1020,009376,70,-0.48
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.862,DO375,1020,009376,70,-0.44
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.718,DO376,1020,009376,70,-0.45
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,12.189,DO377,1020,009376,70,-0.03
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.7012,DO378,1020,009376,70,-0.64
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,15.593,DO379,1020,009376,70,0.29
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,37.063,DO380,1020,009376,70,2.31
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,10.833,DO381,1020,009376,70,-0.16
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,19.369,DO382,1020,009376,70,0.64
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,4.4052,DO383,1020,009376,70,-0.77
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,3.9422,DO384,1020,009376,70,-0.81
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.3897,DO385,1020,009376,70,-0.67
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,3.8157,DO386,1020,009376,70,-0.82
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,14.82,DO387,1020,009376,70,0.21
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,19.469,DO388,1020,009376,70,0.65
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,6.2987,DO389,1020,009376,70,-0.59
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,28.628,DO390,1020,009376,70,1.51
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,21.294,DO391,1020,009376,70,0.82
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,48.926,DO392,1020,009376,70,3.42
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,2.0539,DO393,1020,009376,70,-0.99
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,9.1185,DO394,1020,009376,70,-0.32
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.893,DO395,1020,009376,70,-0.44
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,12.171,DO396,1020,009376,70,-0.04
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,2.7745,DO397,1020,009376,70,-0.92
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,3.3069,DO398,1020,009376,70,-0.87
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.665,DO399,1020,009376,70,-0.65
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,12.518,DO400,1020,009376,70,0.0
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,17.52,DO401,1020,009376,70,0.47
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,14.74,DO402,1020,009376,70,0.21
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,6.0739,DO403,1020,009376,70,-0.61
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,3.1394,DO404,1020,009376,70,-0.88
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,4.0602,DO405,1020,009376,70,-0.8
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,1.0598,DO406,1020,009376,70,-1.08
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,13.339,DO407,1020,009376,70,0.07
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,10.988,DO408,1020,009376,70,-0.15
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,17.217,DO409,1020,009376,70,0.44
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,12.156,DO410,1020,009376,70,-0.04
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,17.02,DO411,1020,009376,70,0.42
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,77.23,DO412,1020,009376,70,6.08
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,2.9666,DO413,1020,009376,70,-0.9
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,8.3099,DO414,1020,009376,70,-0.4
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,11.546,DO415,1020,009376,70,-0.09
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,9.2828,DO416,1020,009376,70,-0.31
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,6.4029,DO417,1020,009376,70,-0.58
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.8451,DO420,1020,009376,70,-0.44
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,19.361,DO511,1020,009376,70,0.64
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,23.113,DO512,1020,009376,70,0.99
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,3.0469,DO513,1020,009376,70,-0.89
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.7736,DO514,1020,009376,70,-0.45
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,21.91,DO515,1020,009376,70,0.88
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,14.166,DO516,1020,009376,70,0.15
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,17.98,DO517,1020,009376,70,0.51
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,8.0211,DO518,1020,009376,70,-0.43
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,20.558,DO519,1020,009376,70,0.75
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,3.4832,DO520,1020,009376,70,-0.85
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.4346,DO521,1020,009376,70,-0.67
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,2.5841,DO522,1020,009376,70,-0.94
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,6.3376,DO523,1020,009376,70,-0.58
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,12.233,DO524,1020,009376,70,-0.03
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,4.0518,DO525,1020,009376,70,-0.8
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.4234,DO526,1020,009376,70,-0.48
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,11.828,DO527,1020,009376,70,-0.07
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,15.461,DO528,1020,009376,70,0.27
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,15.887,DO529,1020,009376,70,0.31
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,14.085,DO530,1020,009376,70,0.14
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,9.533,DO531,1020,009376,70,-0.28
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,13.788,DO532,1020,009376,70,0.12
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.1084,DO533,1020,009376,70,-0.51
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,8.9461,DO534,1020,009376,70,-0.34
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,3.3183,DO535,1020,009376,70,-0.87
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,8.8962,DO536,1020,009376,70,-0.34
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,8.9406,DO537,1020,009376,70,-0.34
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,15.341,DO538,1020,009376,70,0.26
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,2.2709,DO539,1020,009376,70,-0.97
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.3579,DO540,1020,009376,70,-0.68
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.6346,DO541,1020,009376,70,-0.65
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,2.2718,DO542,1020,009376,70,-0.97
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,9.8563,DO543,1020,009376,70,-0.25
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,6.6184,DO544,1020,009376,70,-0.56
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,3.2025,DO545,1020,009376,70,-0.88
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,8.3943,DO546,1020,009376,70,-0.39
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,23.957,DO547,1020,009376,70,1.07
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.6261,DO548,1020,009376,70,-0.65
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,1.0309,DO549,1020,009376,70,-1.08
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,8.5731,DO550,1020,009376,70,-0.37
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.9046,DO551,1020,009376,70,-0.62
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,15.566,DO552,1020,009376,70,0.28
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,32.594,DO553,1020,009376,70,1.89
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,20.366,DO554,1020,009376,70,0.74
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,6.5297,DO555,1020,009376,70,-0.57
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,41.658,DO556,1020,009376,70,2.74
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.9214,DO557,1020,009376,70,-0.62
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,24.115,DO558,1020,009376,70,1.09
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,24.651,DO559,1020,009376,70,1.14
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,23.248,DO560,1020,009376,70,1.01
