measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24371,Peters4,MCHC_M18,NZO/HlLtJ,f,33.2,00068B0B68,234,002105,122,0.29
24371,Peters4,MCHC_M18,NZO/HlLtJ,f,33.6,00068B0662,234,002105,122,1.27
24371,Peters4,MCHC_M18,NZO/HlLtJ,f,33.6,00068B0527,234,002105,122,1.27
24371,Peters4,MCHC_M18,NZO/HlLtJ,f,32.7,00068AFE33,234,002105,122,-0.93
24371,Peters4,MCHC_M18,NZO/HlLtJ,m,32.9,00068CF123,234,002105,122,-0.71
24371,Peters4,MCHC_M18,NZO/HlLtJ,m,33.2,00068D4C05,234,002105,122,0.71
24371,Peters4,MCHC_M18,NZW/LacJ,f,34.3,00068B0626,234,001058,36,-0.06
24371,Peters4,MCHC_M18,NZW/LacJ,f,33.6,00068B0F4E,234,001058,36,-1.42
24371,Peters4,MCHC_M18,NZW/LacJ,f,35.1,00068AF84C,234,001058,36,1.51
24371,Peters4,MCHC_M18,NZW/LacJ,f,34.1,00068B2402,234,001058,36,-0.45
24371,Peters4,MCHC_M18,NZW/LacJ,f,34.9,00068B2945,234,001058,36,1.12
24371,Peters4,MCHC_M18,NZW/LacJ,f,34.2,00068B1597,234,001058,36,-0.25
24371,Peters4,MCHC_M18,NZW/LacJ,f,34.1,00068AF9D4,234,001058,36,-0.45
24371,Peters4,MCHC_M18,NZW/LacJ,m,34.4,00068B2099,234,001058,36,0.28
24371,Peters4,MCHC_M18,NZW/LacJ,m,34.7,00068B15E3,234,001058,36,0.91
24371,Peters4,MCHC_M18,NZW/LacJ,m,34.8,00068B11CA,234,001058,36,1.12
24371,Peters4,MCHC_M18,NZW/LacJ,m,34.3,00068B0AE3,234,001058,36,0.07
24371,Peters4,MCHC_M18,NZW/LacJ,m,33.7,00068AFFBB,234,001058,36,-1.19
24371,Peters4,MCHC_M18,NZW/LacJ,m,33.7,00068AF1A1,234,001058,36,-1.19
24371,Peters4,MCHC_M18,P/J,f,33.7,00068D3080,234,000679,55,0.84
24371,Peters4,MCHC_M18,P/J,f,33.9,00068D05C1,234,000679,55,0.97
24371,Peters4,MCHC_M18,P/J,f,32.8,00068CDD62,234,000679,55,0.22
24371,Peters4,MCHC_M18,P/J,f,31.4,SC-3904,234,000679,55,-0.73
24371,Peters4,MCHC_M18,P/J,f,31.3,SC-3899,234,000679,55,-0.80
24371,Peters4,MCHC_M18,P/J,f,30.3,SC-3898,234,000679,55,-1.48
24371,Peters4,MCHC_M18,P/J,f,33.9,00068D3343,234,000679,55,0.97
24371,Peters4,MCHC_M18,P/J,m,31.7,SC-3906,234,000679,55,1.17
24371,Peters4,MCHC_M18,P/J,m,31.1,SC-3907,234,000679,55,-1.34
24371,Peters4,MCHC_M18,P/J,m,31.4,SC-3896,234,000679,55,-0.08
24371,Peters4,MCHC_M18,P/J,m,31.3,SC-3897,234,000679,55,-0.50
24371,Peters4,MCHC_M18,P/J,m,31.6,SC-3905,234,000679,55,0.75
24371,Peters4,MCHC_M18,PL/J,f,31.4,SC-5788,234,000680,14,-0.25
24371,Peters4,MCHC_M18,PL/J,f,35.5,00068D35D8,234,000680,14,0.95
24371,Peters4,MCHC_M18,PL/J,f,31.6,SC-5809,234,000680,14,-0.19
24371,Peters4,MCHC_M18,PL/J,f,29.3,SC-5805,234,000680,14,-0.87
24371,Peters4,MCHC_M18,PL/J,f,30.7,SC-5804,234,000680,14,-0.46
24371,Peters4,MCHC_M18,PL/J,f,31.2,SC-5793,234,000680,14,-0.31
24371,Peters4,MCHC_M18,PL/J,f,31.2,SC-5792,234,000680,14,-0.31
24371,Peters4,MCHC_M18,PL/J,f,40,SC-5791,234,000680,14,2.27
24371,Peters4,MCHC_M18,PL/J,f,29.4,SC-5789,234,000680,14,-0.84
24371,Peters4,MCHC_M18,PL/J,m,33.9,00068CDB63,234,000680,14,0.42
24371,Peters4,MCHC_M18,PL/J,m,33.3,00068CD749,234,000680,14,0.04
24371,Peters4,MCHC_M18,PL/J,m,32.2,SC-5919,234,000680,14,-0.64
24371,Peters4,MCHC_M18,PL/J,m,31.4,SC-5918,234,000680,14,-1.14
24371,Peters4,MCHC_M18,PL/J,m,31.3,SC-5915,234,000680,14,-1.20
24371,Peters4,MCHC_M18,PL/J,m,34.7,00069a28e7,234,000680,14,0.91
24371,Peters4,MCHC_M18,PL/J,m,34,000699fe25,234,000680,14,0.48
24371,Peters4,MCHC_M18,PL/J,m,32.2,00068CFACA,234,000680,14,-0.64
24371,Peters4,MCHC_M18,PL/J,m,36.1,00068CDF3C,234,000680,14,1.78
24371,Peters4,MCHC_M18,PWD/PhJ,f,34.2,00068D0217,234,004660,101,-0.57
24371,Peters4,MCHC_M18,PWD/PhJ,f,35,00068CF054,234,004660,101,0.94
24371,Peters4,MCHC_M18,PWD/PhJ,f,34.8,00068CEAB4,234,004660,101,0.57
24371,Peters4,MCHC_M18,PWD/PhJ,f,33.6,00068CE75F,234,004660,101,-1.70
24371,Peters4,MCHC_M18,PWD/PhJ,f,34.9,00068CDEDB,234,004660,101,0.76
24371,Peters4,MCHC_M18,PWD/PhJ,f,34.5,00068CFC09,234,004660,101,0.00
24371,Peters4,MCHC_M18,PWD/PhJ,m,34.3,00068B2C19,234,004660,101,1.27
24371,Peters4,MCHC_M18,PWD/PhJ,m,34.1,000699fb57,234,004660,101,0.33
24371,Peters4,MCHC_M18,PWD/PhJ,m,34,00069a1655,234,004660,101,-0.13
24371,Peters4,MCHC_M18,PWD/PhJ,m,33.9,00068AF2C2,234,004660,101,-0.60
24371,Peters4,MCHC_M18,PWD/PhJ,m,34.3,00068B0821,234,004660,101,1.27
24371,Peters4,MCHC_M18,PWD/PhJ,m,33.8,00068B104A,234,004660,101,-1.07
24371,Peters4,MCHC_M18,PWD/PhJ,m,33.8,00068B2664,234,004660,101,-1.07
24371,Peters4,MCHC_M18,RIIIS/J,f,31.8,00068D3425,234,000683,26,1.11
24371,Peters4,MCHC_M18,RIIIS/J,f,31.7,00068CF909,234,000683,26,0.88
24371,Peters4,MCHC_M18,RIIIS/J,f,31.6,00068CF4FA,234,000683,26,0.64
24371,Peters4,MCHC_M18,RIIIS/J,f,30.9,00068CD627,234,000683,26,-1.00
24371,Peters4,MCHC_M18,RIIIS/J,f,30.9,00068D04D1,234,000683,26,-1.00
24371,Peters4,MCHC_M18,RIIIS/J,f,30.7,00068D026D,234,000683,26,-1.46
24371,Peters4,MCHC_M18,RIIIS/J,f,31.4,00068CFEC2,234,000683,26,0.18
24371,Peters4,MCHC_M18,RIIIS/J,f,31.6,00068CFDA6,234,000683,26,0.64
24371,Peters4,MCHC_M18,RIIIS/J,m,33.1,00068B1C99,234,000683,26,0.91
24371,Peters4,MCHC_M18,RIIIS/J,m,32.6,00068B0D23,234,000683,26,0.15
24371,Peters4,MCHC_M18,RIIIS/J,m,32.6,00068AFBB8,234,000683,26,0.15
24371,Peters4,MCHC_M18,RIIIS/J,m,32.7,00068B2B56,234,000683,26,0.30
24371,Peters4,MCHC_M18,RIIIS/J,m,32.5,00068B16A8,234,000683,26,0.00
24371,Peters4,MCHC_M18,RIIIS/J,m,31,00068B1920,234,000683,26,-2.28
24371,Peters4,MCHC_M18,RIIIS/J,m,32.4,00068B1A4D,234,000683,26,-0.15
24371,Peters4,MCHC_M18,RIIIS/J,m,33.1,00068B1B58,234,000683,26,0.91
24371,Peters4,MCHC_M18,SJL/J,f,32.7,SC-4476,234,000686,17,0.73
24371,Peters4,MCHC_M18,SJL/J,f,32,00068B1AE6,234,000686,17,0.09
24371,Peters4,MCHC_M18,SJL/J,f,32.7,00068B0DB0,234,000686,17,0.73
24371,Peters4,MCHC_M18,SJL/J,f,32.3,00068B0D3C,234,000686,17,0.36
24371,Peters4,MCHC_M18,SJL/J,f,32.1,00068AFA64,234,000686,17,0.18
24371,Peters4,MCHC_M18,SJL/J,f,29.5,SC-4472,234,000686,17,-2.18
24371,Peters4,MCHC_M18,SJL/J,f,32,SC-4465,234,000686,17,0.09
24371,Peters4,MCHC_M18,SJL/J,m,31.5,00069a2cfc,234,000686,17,-0.56
24371,Peters4,MCHC_M18,SJL/J,m,31.3,00069a1908,234,000686,17,-1.05
24371,Peters4,MCHC_M18,SJL/J,m,31.9,000699fd87,234,000686,17,0.43
24371,Peters4,MCHC_M18,SJL/J,m,32.2,00069a2c93,234,000686,17,1.18
24371,Peters4,MCHC_M18,SM/J,f,32.6,00068B2299,234,000687,31,-1.29
24371,Peters4,MCHC_M18,SM/J,f,35.1,00068AF5A1,234,000687,31,1.69
24371,Peters4,MCHC_M18,SM/J,f,33.4,00068B1A77,234,000687,31,-0.34
24371,Peters4,MCHC_M18,SM/J,f,33.7,00068B24A7,234,000687,31,0.02
24371,Peters4,MCHC_M18,SM/J,f,34,00068B25E5,234,000687,31,0.38
24371,Peters4,MCHC_M18,SM/J,f,33.3,00068CF22F,234,000687,31,-0.46
24371,Peters4,MCHC_M18,SM/J,m,31.3,00068B18C8,234,000687,31,-1.78
24371,Peters4,MCHC_M18,SM/J,m,32.2,00068cfef1,234,000687,31,-0.52
24371,Peters4,MCHC_M18,SM/J,m,33.1,00068ce862,234,000687,31,0.74
24371,Peters4,MCHC_M18,SM/J,m,32.9,00068ce37e,234,000687,31,0.46
24371,Peters4,MCHC_M18,SM/J,m,31.9,00068cdae0,234,000687,31,-0.94
24371,Peters4,MCHC_M18,SM/J,m,33.2,00068cd755,234,000687,31,0.88
24371,Peters4,MCHC_M18,SM/J,m,32.2,00068cd711,234,000687,31,-0.52
24371,Peters4,MCHC_M18,SM/J,m,32.3,00068AF9C5,234,000687,31,-0.38
24371,Peters4,MCHC_M18,SM/J,m,33.7,00068d396e,234,000687,31,1.58
24371,Peters4,MCHC_M18,SM/J,m,32.9,00068d31de,234,000687,31,0.46
24371,Peters4,MCHC_M18,SWR/J,f,30.1,SC-6301,234,000689,12,-1.56
24371,Peters4,MCHC_M18,SWR/J,f,30.7,SC-6300,234,000689,12,-1.06
24371,Peters4,MCHC_M18,SWR/J,f,32,00069a02ee,234,000689,12,0.01
24371,Peters4,MCHC_M18,SWR/J,f,32.2,00068B1C6A,234,000689,12,0.18
24371,Peters4,MCHC_M18,SWR/J,f,33.6,00068B1236,234,000689,12,1.33
24371,Peters4,MCHC_M18,SWR/J,f,32.5,00068B0F40,234,000689,12,0.42
24371,Peters4,MCHC_M18,SWR/J,f,32.8,00068B0C93,234,000689,12,0.67
24371,Peters4,MCHC_M18,SWR/J,m,33.4,00068B197A,234,000689,12,1.51
24371,Peters4,MCHC_M18,SWR/J,m,32.9,00068AF9B3,234,000689,12,0.68
24371,Peters4,MCHC_M18,SWR/J,m,32.1,00068AFC2F,234,000689,12,-0.64
24371,Peters4,MCHC_M18,SWR/J,m,32,00068B192C,234,000689,12,-0.80
24371,Peters4,MCHC_M18,SWR/J,m,32.8,00068AF238,234,000689,12,0.52
24371,Peters4,MCHC_M18,SWR/J,m,33,00068B1F59,234,000689,12,0.85
24371,Peters4,MCHC_M18,SWR/J,m,31.9,00068B2365,234,000689,12,-0.97
24371,Peters4,MCHC_M18,SWR/J,m,31.8,SC-4731,234,000689,12,-1.13
24371,Peters4,MCHC_M18,WSB/EiJ,f,34.3,SC-5430,234,001145,42,-1.35
24371,Peters4,MCHC_M18,WSB/EiJ,f,34.9,SC-5429,234,001145,42,-0.61
24371,Peters4,MCHC_M18,WSB/EiJ,f,35.1,SC-5425,234,001145,42,-0.36
24371,Peters4,MCHC_M18,WSB/EiJ,f,34.8,SC-4902,234,001145,42,-0.73
24371,Peters4,MCHC_M18,WSB/EiJ,f,36.8,00069a2ddd,234,001145,42,1.76
24371,Peters4,MCHC_M18,WSB/EiJ,f,35.3,00069a2c95,234,001145,42,-0.11
24371,Peters4,MCHC_M18,WSB/EiJ,f,35.8,00069a16f6,234,001145,42,0.51
24371,Peters4,MCHC_M18,WSB/EiJ,f,36.1,000699ffc5,234,001145,42,0.89
24371,Peters4,MCHC_M18,WSB/EiJ,m,33.8,00069a2e55,234,001145,42,-0.09
24371,Peters4,MCHC_M18,WSB/EiJ,m,34.7,000699F7D1,234,001145,42,0.81
24371,Peters4,MCHC_M18,WSB/EiJ,m,32.4,00069a2bdf,234,001145,42,-1.48
24371,Peters4,MCHC_M18,WSB/EiJ,m,34.5,00069a2bc5,234,001145,42,0.61
24371,Peters4,MCHC_M18,WSB/EiJ,m,32.5,00069a2656,234,001145,42,-1.38
24371,Peters4,MCHC_M18,WSB/EiJ,m,33.2,00069a18d6,234,001145,42,-0.69
24371,Peters4,MCHC_M18,WSB/EiJ,m,34.5,00069a09eb,234,001145,42,0.61
24371,Peters4,MCHC_M18,WSB/EiJ,m,34.1,00069A217E,234,001145,42,0.21
24371,Peters4,MCHC_M18,WSB/EiJ,m,35.3,000699fc6e,234,001145,42,1.41
