measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6118,Tordoff1,CaCl2_pref30,SJL/J,m,10.0,2-146,61,000686,17,-0.21
6118,Tordoff1,CaCl2_pref30,SM/J,m,26.5,2-22,61,000687,31,0.17
6118,Tordoff1,CaCl2_pref30,SM/J,m,26.1,2-13,61,000687,31,0.15
6118,Tordoff1,CaCl2_pref30,SM/J,m,30.2,2-14,61,000687,31,0.34
6118,Tordoff1,CaCl2_pref30,SM/J,m,4.1,2-15,61,000687,31,-0.84
6118,Tordoff1,CaCl2_pref30,SM/J,m,3.1,2-16,61,000687,31,-0.89
6118,Tordoff1,CaCl2_pref30,SM/J,m,10.7,2-17,61,000687,31,-0.54
6118,Tordoff1,CaCl2_pref30,SM/J,m,37.3,2-18,61,000687,31,0.66
6118,Tordoff1,CaCl2_pref30,SM/J,m,81.6,2-19,61,000687,31,2.66
6118,Tordoff1,CaCl2_pref30,SM/J,m,7.0,2-20,61,000687,31,-0.71
6118,Tordoff1,CaCl2_pref30,SM/J,m,29.9,2-21,61,000687,31,0.33
6118,Tordoff1,CaCl2_pref30,SM/J,m,7.8,2-24,61,000687,31,-0.67
6118,Tordoff1,CaCl2_pref30,SM/J,m,7.9,2-23,61,000687,31,-0.67
6118,Tordoff1,CaCl2_pref30,SPRET/EiJ,m,4.0,2-142,61,001146,39,-0.59
6118,Tordoff1,CaCl2_pref30,SPRET/EiJ,m,5.0,2-141,61,001146,39,-0.13
6118,Tordoff1,CaCl2_pref30,SPRET/EiJ,m,8.9,2-140,61,001146,39,1.64
6118,Tordoff1,CaCl2_pref30,SPRET/EiJ,m,2.9,2-139,61,001146,39,-1.08
6118,Tordoff1,CaCl2_pref30,SPRET/EiJ,m,6.3,2-138,61,001146,39,0.46
6118,Tordoff1,CaCl2_pref30,SPRET/EiJ,m,4.4,2-137,61,001146,39,-0.40
6118,Tordoff1,CaCl2_pref30,SPRET/EiJ,m,9.1,2-136,61,001146,39,1.73
6118,Tordoff1,CaCl2_pref30,SPRET/EiJ,m,5.9,2-135,61,001146,39,0.28
6118,Tordoff1,CaCl2_pref30,SPRET/EiJ,m,5.2,2-134,61,001146,39,-0.04
6118,Tordoff1,CaCl2_pref30,SPRET/EiJ,m,2.0,2-145,61,001146,39,-1.49
6118,Tordoff1,CaCl2_pref30,SPRET/EiJ,m,4.5,2-143,61,001146,39,-0.36
6118,Tordoff1,CaCl2_pref30,SWR/J,m,1.8,1-103,61,000689,12,-0.75
6118,Tordoff1,CaCl2_pref30,SWR/J,m,2.5,1-102,61,000689,12,-0.65
6118,Tordoff1,CaCl2_pref30,SWR/J,m,8.2,1-104,61,000689,12,0.13
6118,Tordoff1,CaCl2_pref30,SWR/J,m,27.3,1-105,61,000689,12,2.76
6118,Tordoff1,CaCl2_pref30,SWR/J,m,5.0,1-106,61,000689,12,-0.31
6118,Tordoff1,CaCl2_pref30,SWR/J,m,11.5,1-107,61,000689,12,0.59
6118,Tordoff1,CaCl2_pref30,SWR/J,m,2.8,1-108,61,000689,12,-0.61
6118,Tordoff1,CaCl2_pref30,SWR/J,m,3.6,1-97,61,000689,12,-0.50
6118,Tordoff1,CaCl2_pref30,SWR/J,m,10.0,1-98,61,000689,12,0.38
6118,Tordoff1,CaCl2_pref30,SWR/J,m,10.1,1-99,61,000689,12,0.39
6118,Tordoff1,CaCl2_pref30,SWR/J,m,2.2,1-100,61,000689,12,-0.69
6118,Tordoff1,CaCl2_pref30,SWR/J,m,1.9,1-101,61,000689,12,-0.73
