measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25605,Finn1,3pct_EtOHsach,PERA/EiJ,m,6.72,132:41m,256,000930,41,-0.37
25605,Finn1,3pct_EtOHsach,PERA/EiJ,m,8.79,21:41m,256,000930,41,0.88
25605,Finn1,3pct_EtOHsach,PERA/EiJ,m,5.90,134:41m,256,000930,41,-0.86
25605,Finn1,3pct_EtOHsach,PERA/EiJ,m,5.90,133:41m,256,000930,41,-0.86
25605,Finn1,3pct_EtOHsach,PERA/EiJ,m,8.60,131:41m,256,000930,41,0.77
25605,Finn1,3pct_EtOHsach,PERA/EiJ,m,5.84,91:41m,256,000930,41,-0.90
25605,Finn1,3pct_EtOHsach,PERA/EiJ,m,10.3,31:41m,256,000930,41,1.79
25605,Finn1,3pct_EtOHsach,PERA/EiJ,m,8.06,23:41m,256,000930,41,0.44
25605,Finn1,3pct_EtOHsach,PERA/EiJ,m,5.85,22:41m,256,000930,41,-0.89
25605,Finn1,3pct_EtOHsach,RIIIS/J,f,5.09,152:26f,256,000683,26,0.28
25605,Finn1,3pct_EtOHsach,RIIIS/J,f,4.47,151:26f,256,000683,26,-0.37
25605,Finn1,3pct_EtOHsach,RIIIS/J,f,5.04,23:26f,256,000683,26,0.22
25605,Finn1,3pct_EtOHsach,RIIIS/J,f,4.94,22:26f,256,000683,26,0.12
25605,Finn1,3pct_EtOHsach,RIIIS/J,f,5.63,24:26f,256,000683,26,0.84
25605,Finn1,3pct_EtOHsach,RIIIS/J,f,5.39,153:26f,256,000683,26,0.59
25605,Finn1,3pct_EtOHsach,RIIIS/J,f,2.63,154:26f,256,000683,26,-2.30
25605,Finn1,3pct_EtOHsach,RIIIS/J,f,5.42,21:26f,256,000683,26,0.62
25605,Finn1,3pct_EtOHsach,RIIIS/J,m,2.53,92:26m,256,000683,26,-0.56
25605,Finn1,3pct_EtOHsach,RIIIS/J,m,3.88,104:26m,256,000683,26,0.35
25605,Finn1,3pct_EtOHsach,RIIIS/J,m,0.760,105,256,000683,26,-1.75
25605,Finn1,3pct_EtOHsach,RIIIS/J,m,5.04,93:26m,256,000683,26,1.14
25605,Finn1,3pct_EtOHsach,RIIIS/J,m,4.32,103:26m,256,000683,26,0.65
25605,Finn1,3pct_EtOHsach,RIIIS/J,m,4.27,102:26m,256,000683,26,0.62
25605,Finn1,3pct_EtOHsach,RIIIS/J,m,4.22,101:26m,256,000683,26,0.58
25605,Finn1,3pct_EtOHsach,RIIIS/J,m,1.83,91:26m,256,000683,26,-1.03
25605,Finn1,3pct_EtOHsach,SEA/GnJ,f,3.54,61:29f,256,000644,29,-0.19
25605,Finn1,3pct_EtOHsach,SEA/GnJ,f,2.81,51:29f,256,000644,29,-0.36
25605,Finn1,3pct_EtOHsach,SEA/GnJ,f,0.560,11:29f,256,000644,29,-0.86
25605,Finn1,3pct_EtOHsach,SEA/GnJ,f,13.6,13:29f,256,000644,29,2.05
25605,Finn1,3pct_EtOHsach,SEA/GnJ,f,5.30,131:29f,256,000644,29,0.20
25605,Finn1,3pct_EtOHsach,SEA/GnJ,f,7.78,132:29f,256,000644,29,0.75
25605,Finn1,3pct_EtOHsach,SEA/GnJ,f,0.360,101:29f,256,000644,29,-0.90
25605,Finn1,3pct_EtOHsach,SEA/GnJ,f,1.33,12:29f,256,000644,29,-0.69
25605,Finn1,3pct_EtOHsach,SEA/GnJ,m,5.35,81:29m,256,000644,29,-0.03
25605,Finn1,3pct_EtOHsach,SEA/GnJ,m,7.87,83:29m,256,000644,29,0.78
25605,Finn1,3pct_EtOHsach,SEA/GnJ,m,3.30,84:29m,256,000644,29,-0.69
25605,Finn1,3pct_EtOHsach,SEA/GnJ,m,7.54,31:29m,256,000644,29,0.67
25605,Finn1,3pct_EtOHsach,SEA/GnJ,m,8.69,32:29m,256,000644,29,1.04
25605,Finn1,3pct_EtOHsach,SEA/GnJ,m,1.31,122:29m,256,000644,29,-1.33
25605,Finn1,3pct_EtOHsach,SEA/GnJ,m,1.28,121:29m,256,000644,29,-1.34
25605,Finn1,3pct_EtOHsach,SEA/GnJ,m,8.28,82:29m,256,000644,29,0.91
25605,Finn1,3pct_EtOHsach,SM/J,f,8.61,72:31f,256,000687,31,-1.13
25605,Finn1,3pct_EtOHsach,SM/J,f,9.28,71:31f,256,000687,31,-0.76
25605,Finn1,3pct_EtOHsach,SM/J,f,12.3,64:31f,256,000687,31,0.88
25605,Finn1,3pct_EtOHsach,SM/J,f,9.36,74:31f,256,000687,31,-0.72
25605,Finn1,3pct_EtOHsach,SM/J,f,12.3,63:31f,256,000687,31,0.88
25605,Finn1,3pct_EtOHsach,SM/J,f,8.69,73:31f,256,000687,31,-1.08
25605,Finn1,3pct_EtOHsach,SM/J,f,12.7,61:31f,256,000687,31,1.10
25605,Finn1,3pct_EtOHsach,SM/J,f,12.2,62:31f,256,000687,31,0.83
25605,Finn1,3pct_EtOHsach,SM/J,m,11.0,172:31m,256,000687,31,1.01
25605,Finn1,3pct_EtOHsach,SM/J,m,6.37,173:31m,256,000687,31,-0.01
25605,Finn1,3pct_EtOHsach,SM/J,m,1.27,143:31m,256,000687,31,-1.14
25605,Finn1,3pct_EtOHsach,SM/J,m,6.84,142:31m,256,000687,31,0.09
25605,Finn1,3pct_EtOHsach,SM/J,m,1.68,141:31m,256,000687,31,-1.05
25605,Finn1,3pct_EtOHsach,SM/J,m,1.61,144:31m,256,000687,31,-1.07
25605,Finn1,3pct_EtOHsach,SM/J,m,12.1,171:31m,256,000687,31,1.25
25605,Finn1,3pct_EtOHsach,SM/J,m,10.6,174:31m,256,000687,31,0.92
