measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
27012,Yuan1,bw_M12,NZO/HlLtJ,f,62.6,00068B0DB5,234,002105,122,-1.27
27012,Yuan1,bw_M12,NZO/HlLtJ,f,75,00068B0D28,234,002105,122,0.78
27012,Yuan1,bw_M12,NZO/HlLtJ,f,76.0,00068B0662,234,002105,122,0.95
27012,Yuan1,bw_M12,NZO/HlLtJ,f,73.8,00068AFE33,234,002105,122,0.59
27012,Yuan1,bw_M12,NZO/HlLtJ,m,84.3,00068D4C05,234,002105,122,1.08
27012,Yuan1,bw_M12,NZO/HlLtJ,m,32.0,00069a209a,234,002105,122,-1.28
27012,Yuan1,bw_M12,NZO/HlLtJ,m,55.7,SC-5034,234,002105,122,-0.21
27012,Yuan1,bw_M12,NZO/HlLtJ,m,69.4,00068CDAF8,234,002105,122,0.41
27012,Yuan1,bw_M12,NZW/LacJ,f,41.0,00068B0E98,234,001058,36,0.28
27012,Yuan1,bw_M12,NZW/LacJ,f,38.4,00068B0F4E,234,001058,36,-0.24
27012,Yuan1,bw_M12,NZW/LacJ,f,40.1,00068B2945,234,001058,36,0.10
27012,Yuan1,bw_M12,NZW/LacJ,f,37.6,00068B2402,234,001058,36,-0.40
27012,Yuan1,bw_M12,NZW/LacJ,f,45.6,00068B1597,234,001058,36,1.20
27012,Yuan1,bw_M12,NZW/LacJ,f,31.0,00068AF84C,234,001058,36,-1.72
27012,Yuan1,bw_M12,NZW/LacJ,f,46.5,00068AF9D4,234,001058,36,1.38
27012,Yuan1,bw_M12,NZW/LacJ,f,36.6,00068B0626,234,001058,36,-0.60
27012,Yuan1,bw_M12,NZW/LacJ,m,36.1,00068AFFBB,234,001058,36,0.16
27012,Yuan1,bw_M12,NZW/LacJ,m,32,00068AF1A1,234,001058,36,-1.10
27012,Yuan1,bw_M12,NZW/LacJ,m,40,00068B15E3,234,001058,36,1.36
27012,Yuan1,bw_M12,NZW/LacJ,m,37.1,00068B2099,234,001058,36,0.47
27012,Yuan1,bw_M12,NZW/LacJ,m,34.5,00068B26C6,234,001058,36,-0.33
27012,Yuan1,bw_M12,NZW/LacJ,m,31.1,00068B11CA,234,001058,36,-1.38
27012,Yuan1,bw_M12,NZW/LacJ,m,38.3,00068B0AE3,234,001058,36,0.83
27012,Yuan1,bw_M12,P/J,f,24.4,00068D05C1,234,000679,55,-0.33
27012,Yuan1,bw_M12,P/J,f,26.4,00068CDD62,234,000679,55,1.43
27012,Yuan1,bw_M12,P/J,f,23.4,00068D4158,234,000679,55,-1.21
27012,Yuan1,bw_M12,P/J,f,25.1,00068D3343,234,000679,55,0.29
27012,Yuan1,bw_M12,P/J,f,25.4,00068D3080,234,000679,55,0.55
27012,Yuan1,bw_M12,P/J,f,23.3,00068CF989,234,000679,55,-1.30
27012,Yuan1,bw_M12,P/J,f,25.4,00068CE1F5,234,000679,55,0.55
27012,Yuan1,bw_M12,PL/J,f,21.1,00068D03CD,234,000680,14,-0.49
27012,Yuan1,bw_M12,PL/J,f,24.5,00068D21DE,234,000680,14,1.24
27012,Yuan1,bw_M12,PL/J,f,22.2,00068D35D8,234,000680,14,0.07
27012,Yuan1,bw_M12,PL/J,f,22.8,00068B24A1,234,000680,14,0.38
27012,Yuan1,bw_M12,PL/J,f,19.8,00068B015D,234,000680,14,-1.15
27012,Yuan1,bw_M12,PL/J,f,24.3,00068CF38A,234,000680,14,1.14
27012,Yuan1,bw_M12,PL/J,f,19.7,00068CF32D,234,000680,14,-1.20
27012,Yuan1,bw_M12,PL/J,m,23.5,00068B1B20,234,000680,14,-1.28
27012,Yuan1,bw_M12,PL/J,m,29.6,00068CDF3C,234,000680,14,1.21
27012,Yuan1,bw_M12,PL/J,m,25.8,00068CFEF3,234,000680,14,-0.34
27012,Yuan1,bw_M12,PL/J,m,25.7,00068B0F08,234,000680,14,-0.38
27012,Yuan1,bw_M12,PL/J,m,28.6,00068CFACA,234,000680,14,0.80
27012,Yuan1,bw_M12,PWD/PhJ,f,19.1,00068CF842,234,004660,101,-0.60
27012,Yuan1,bw_M12,PWD/PhJ,f,19.1,00068D0217,234,004660,101,-0.60
27012,Yuan1,bw_M12,PWD/PhJ,f,17.2,00068D32B8,234,004660,101,-1.01
27012,Yuan1,bw_M12,PWD/PhJ,f,28.8,00068cf1e2,234,004660,101,1.49
27012,Yuan1,bw_M12,PWD/PhJ,f,24.0,00068CDEDB,234,004660,101,0.46
27012,Yuan1,bw_M12,PWD/PhJ,f,20.0,00068CE75F,234,004660,101,-0.41
27012,Yuan1,bw_M12,PWD/PhJ,f,19.0,00068CEAB4,234,004660,101,-0.62
27012,Yuan1,bw_M12,PWD/PhJ,f,30.0,00068CF054,234,004660,101,1.75
27012,Yuan1,bw_M12,PWD/PhJ,f,19.8,00068CFC09,234,004660,101,-0.45
27012,Yuan1,bw_M12,PWD/PhJ,m,28.4,00068D089F,234,004660,101,1.04
27012,Yuan1,bw_M12,PWD/PhJ,m,25.9,00069a245e,234,004660,101,0.23
27012,Yuan1,bw_M12,PWD/PhJ,m,24.0,00069a1637,234,004660,101,-0.38
27012,Yuan1,bw_M12,PWD/PhJ,m,22.1,00069a0c48,234,004660,101,-1.00
27012,Yuan1,bw_M12,PWD/PhJ,m,23.4,00069a01d6,234,004660,101,-0.57
27012,Yuan1,bw_M12,PWD/PhJ,m,24.2,00068D171F,234,004660,101,-0.32
27012,Yuan1,bw_M12,PWD/PhJ,m,22.7,00068CFE95,234,004660,101,-0.80
27012,Yuan1,bw_M12,PWD/PhJ,m,29.5,00068CFA8B,234,004660,101,1.40
27012,Yuan1,bw_M12,PWD/PhJ,m,28.3,00068CF39B,234,004660,101,1.01
27012,Yuan1,bw_M12,PWD/PhJ,m,29.9,00068CD9A0,234,004660,101,1.53
27012,Yuan1,bw_M12,PWD/PhJ,m,21.8,00068B095F,234,004660,101,-1.09
27012,Yuan1,bw_M12,PWD/PhJ,m,21.9,00068CD754,234,004660,101,-1.06
27012,Yuan1,bw_M12,RIIIS/J,f,22.6,00068CFDA6,234,000683,26,0.04
27012,Yuan1,bw_M12,RIIIS/J,f,23.2,00068D026D,234,000683,26,0.27
27012,Yuan1,bw_M12,RIIIS/J,f,17.6,00068CD627,234,000683,26,-1.87
27012,Yuan1,bw_M12,RIIIS/J,f,24.7,00068CF4FA,234,000683,26,0.84
27012,Yuan1,bw_M12,RIIIS/J,f,24.7,00068D3425,234,000683,26,0.84
27012,Yuan1,bw_M12,RIIIS/J,f,24.4,00068D04D1,234,000683,26,0.72
27012,Yuan1,bw_M12,RIIIS/J,f,19.4,00068CFEC2,234,000683,26,-1.18
27012,Yuan1,bw_M12,RIIIS/J,f,23.4,00068CF909,234,000683,26,0.34
27012,Yuan1,bw_M12,RIIIS/J,m,30.6,00068B1A4D,234,000683,26,-0.22
27012,Yuan1,bw_M12,RIIIS/J,m,34.2,00068B1920,234,000683,26,0.88
27012,Yuan1,bw_M12,RIIIS/J,m,32.0,00068AFBB8,234,000683,26,0.21
27012,Yuan1,bw_M12,RIIIS/J,m,25.8,00068B0D23,234,000683,26,-1.70
27012,Yuan1,bw_M12,RIIIS/J,m,29.4,00068B16A8,234,000683,26,-0.59
27012,Yuan1,bw_M12,RIIIS/J,m,36.5,00068B2B56,234,000683,26,1.59
27012,Yuan1,bw_M12,RIIIS/J,m,29.7,00068B1C99,234,000683,26,-0.50
27012,Yuan1,bw_M12,RIIIS/J,m,32.4,00068B1B58,234,000683,26,0.33
27012,Yuan1,bw_M12,SJL/J,f,25.4,00068AF4A9,234,000686,17,0.57
27012,Yuan1,bw_M12,SJL/J,f,20.8,00068B0DB0,234,000686,17,-0.80
27012,Yuan1,bw_M12,SJL/J,f,19.3,00068AFA64,234,000686,17,-1.25
27012,Yuan1,bw_M12,SJL/J,f,21.8,00068B0D3C,234,000686,17,-0.51
27012,Yuan1,bw_M12,SJL/J,f,22.6,00068B1AE6,234,000686,17,-0.27
27012,Yuan1,bw_M12,SJL/J,f,29.1,00068B1841,234,000686,17,1.67
27012,Yuan1,bw_M12,SJL/J,f,25.5,00068B135D,234,000686,17,0.60
27012,Yuan1,bw_M12,SJL/J,m,25.4,00069a1251,234,000686,17,0.09
27012,Yuan1,bw_M12,SJL/J,m,21,00068AF499,234,000686,17,-1.28
27012,Yuan1,bw_M12,SJL/J,m,29.1,00068B1658,234,000686,17,1.24
27012,Yuan1,bw_M12,SJL/J,m,26.4,00068CD79A,234,000686,17,0.40
27012,Yuan1,bw_M12,SJL/J,m,19.6,00068D430C,234,000686,17,-1.71
27012,Yuan1,bw_M12,SJL/J,m,27.6,000699fa67,234,000686,17,0.77
27012,Yuan1,bw_M12,SJL/J,m,25.9,00069A0028,234,000686,17,0.24
27012,Yuan1,bw_M12,SJL/J,m,25.9,00069a1c50,234,000686,17,0.24
27012,Yuan1,bw_M12,SM/J,f,23.9,00068B2299,234,000687,31,-0.37
27012,Yuan1,bw_M12,SM/J,f,19.6,00068B20D9,234,000687,31,-1.18
27012,Yuan1,bw_M12,SM/J,f,21.9,00068B1A77,234,000687,31,-0.75
27012,Yuan1,bw_M12,SM/J,f,25.6,00068B14BA,234,000687,31,-0.06
27012,Yuan1,bw_M12,SM/J,f,37.3,00068AF5A1,234,000687,31,2.13
27012,Yuan1,bw_M12,SM/J,f,28.8,00068B25E5,234,000687,31,0.54
27012,Yuan1,bw_M12,SM/J,f,25.8,00068CF22F,234,000687,31,-0.02
27012,Yuan1,bw_M12,SM/J,f,24.3,00068B24A7,234,000687,31,-0.30
27012,Yuan1,bw_M12,SM/J,m,21.2,00068cdae0,234,000687,31,-1.78
27012,Yuan1,bw_M12,SM/J,m,30.9,00068cd755,234,000687,31,-0.11
27012,Yuan1,bw_M12,SM/J,m,28.9,00068cfef1,234,000687,31,-0.46
27012,Yuan1,bw_M12,SM/J,m,31.6,00068cd711,234,000687,31,0.01
27012,Yuan1,bw_M12,SM/J,m,41.5,00068d396e,234,000687,31,1.72
27012,Yuan1,bw_M12,SM/J,m,30.9,00068ce862,234,000687,31,-0.11
27012,Yuan1,bw_M12,SM/J,m,31.2,00068d31de,234,000687,31,-0.06
27012,Yuan1,bw_M12,SM/J,m,36.1,00068ce37e,234,000687,31,0.79
27012,Yuan1,bw_M12,SWR/J,f,24.3,00068B0F40,234,000689,12,-0.15
27012,Yuan1,bw_M12,SWR/J,f,29.8,00068AF599,234,000689,12,1.68
27012,Yuan1,bw_M12,SWR/J,f,25.1,00068AFD73,234,000689,12,0.12
27012,Yuan1,bw_M12,SWR/J,f,22.8,00068B0C93,234,000689,12,-0.65
27012,Yuan1,bw_M12,SWR/J,f,26.1,00068B1236,234,000689,12,0.45
27012,Yuan1,bw_M12,SWR/J,f,20.0,00068B1C6A,234,000689,12,-1.58
27012,Yuan1,bw_M12,SWR/J,f,25.1,00068B1D16,234,000689,12,0.12
27012,Yuan1,bw_M12,SWR/J,m,28.3,00068AF238,234,000689,12,-0.38
27012,Yuan1,bw_M12,SWR/J,m,27.1,00068AF9B3,234,000689,12,-0.91
27012,Yuan1,bw_M12,SWR/J,m,25.8,00068AFC2F,234,000689,12,-1.48
27012,Yuan1,bw_M12,SWR/J,m,32.4,00068B192C,234,000689,12,1.41
27012,Yuan1,bw_M12,SWR/J,m,31.9,00068B197A,234,000689,12,1.19
27012,Yuan1,bw_M12,SWR/J,m,28.1,00068B1F59,234,000689,12,-0.47
27012,Yuan1,bw_M12,SWR/J,m,30.1,00068B2365,234,000689,12,0.40
27012,Yuan1,bw_M12,SWR/J,m,29.7,00068AF1EB,234,000689,12,0.23
27012,Yuan1,bw_M12,WSB/EiJ,f,18.4,000699fcff,234,001145,42,0.97
27012,Yuan1,bw_M12,WSB/EiJ,f,14.4,00069a2ddd,234,001145,42,-1.17
27012,Yuan1,bw_M12,WSB/EiJ,f,19.0,00069a2d04,234,001145,42,1.28
27012,Yuan1,bw_M12,WSB/EiJ,f,16.3,00069a2c95,234,001145,42,-0.15
27012,Yuan1,bw_M12,WSB/EiJ,f,16.0,00069a1be1,234,001145,42,-0.31
27012,Yuan1,bw_M12,WSB/EiJ,f,17.1,00069a16f6,234,001145,42,0.27
27012,Yuan1,bw_M12,WSB/EiJ,f,15.7,00069a10cb,234,001145,42,-0.47
27012,Yuan1,bw_M12,WSB/EiJ,f,18.7,00069a0866,234,001145,42,1.13
27012,Yuan1,bw_M12,WSB/EiJ,f,13.7,000699ffc5,234,001145,42,-1.54
27012,Yuan1,bw_M12,WSB/EiJ,m,28.5,00069a2656,234,001145,42,2.16
27012,Yuan1,bw_M12,WSB/EiJ,m,21.4,00069a18d6,234,001145,42,-0.29
27012,Yuan1,bw_M12,WSB/EiJ,m,21.9,00069a09eb,234,001145,42,-0.12
27012,Yuan1,bw_M12,WSB/EiJ,m,19.3,00069A217E,234,001145,42,-1.02
27012,Yuan1,bw_M12,WSB/EiJ,m,20.9,000699fc6e,234,001145,42,-0.46
27012,Yuan1,bw_M12,WSB/EiJ,m,19.9,000699F7D1,234,001145,42,-0.81
27012,Yuan1,bw_M12,WSB/EiJ,m,22.1,00069a2bc5,234,001145,42,-0.05
27012,Yuan1,bw_M12,WSB/EiJ,m,20.9,00069a2bdf,234,001145,42,-0.46
27012,Yuan1,bw_M12,WSB/EiJ,m,25.3,00069a2e55,234,001145,42,1.06
