110672,Attie2,food_2wk,J:DO,m,2.4286,DO204,1020,009376,70,-1.25
110672,Attie2,food_2wk,J:DO,m,2.8429,DO205,1020,009376,70,-0.39
110672,Attie2,food_2wk,J:DO,m,2.8,DO206,1020,009376,70,-0.48
110672,Attie2,food_2wk,J:DO,m,2.8,DO207,1020,009376,70,-0.48
110672,Attie2,food_2wk,J:DO,m,3.6429,DO208,1020,009376,70,1.29
110672,Attie2,food_2wk,J:DO,m,2.8,DO209,1020,009376,70,-0.48
110672,Attie2,food_2wk,J:DO,m,3.8429,DO210,1020,009376,70,1.71
110672,Attie2,food_2wk,J:DO,m,3.4429,DO211,1020,009376,70,0.87
110672,Attie2,food_2wk,J:DO,m,2.5429,DO212,1020,009376,70,-1.01
110672,Attie2,food_2wk,J:DO,m,3.1,DO213,1020,009376,70,0.15
110672,Attie2,food_2wk,J:DO,m,2.7714,DO214,1020,009376,70,-0.54
110672,Attie2,food_2wk,J:DO,m,3.7571,DO215,1020,009376,70,1.53
110672,Attie2,food_2wk,J:DO,m,2.7714,DO216,1020,009376,70,-0.54
110672,Attie2,food_2wk,J:DO,m,3.1857,DO217,1020,009376,70,0.33
110672,Attie2,food_2wk,J:DO,m,2.8,DO218,1020,009376,70,-0.48
110672,Attie2,food_2wk,J:DO,m,3.1714,DO219,1020,009376,70,0.3
110672,Attie2,food_2wk,J:DO,m,2.5429,DO220,1020,009376,70,-1.01
110672,Attie2,food_2wk,J:DO,m,3.6625,DO271,1020,009376,70,1.33
110672,Attie2,food_2wk,J:DO,m,3.325,DO272,1020,009376,70,0.62
110672,Attie2,food_2wk,J:DO,m,2.8125,DO273,1020,009376,70,-0.45
110672,Attie2,food_2wk,J:DO,m,2.725,DO274,1020,009376,70,-0.63
110672,Attie2,food_2wk,J:DO,m,3.1375,DO275,1020,009376,70,0.23
110672,Attie2,food_2wk,J:DO,m,2.425,DO276,1020,009376,70,-1.26
110672,Attie2,food_2wk,J:DO,m,2.925,DO277,1020,009376,70,-0.21
110672,Attie2,food_2wk,J:DO,m,2.9875,DO278,1020,009376,70,-0.08
110672,Attie2,food_2wk,J:DO,m,3.5625,DO279,1020,009376,70,1.12
110672,Attie2,food_2wk,J:DO,m,2.825,DO280,1020,009376,70,-0.42
110672,Attie2,food_2wk,J:DO,m,2.9,DO281,1020,009376,70,-0.27
110672,Attie2,food_2wk,J:DO,m,2.9125,DO282,1020,009376,70,-0.24
110672,Attie2,food_2wk,J:DO,m,2.5875,DO283,1020,009376,70,-0.92
110672,Attie2,food_2wk,J:DO,m,2.5,DO284,1020,009376,70,-1.1
110672,Attie2,food_2wk,J:DO,m,2.7875,DO285,1020,009376,70,-0.5
110672,Attie2,food_2wk,J:DO,m,2.8875,DO286,1020,009376,70,-0.29
110672,Attie2,food_2wk,J:DO,m,2.5375,DO287,1020,009376,70,-1.02
110672,Attie2,food_2wk,J:DO,m,2.925,DO288,1020,009376,70,-0.21
110672,Attie2,food_2wk,J:DO,m,3.6625,DO289,1020,009376,70,1.33
110672,Attie2,food_2wk,J:DO,m,2.7375,DO290,1020,009376,70,-0.61
110672,Attie2,food_2wk,J:DO,m,2.875,DO291,1020,009376,70,-0.32
110672,Attie2,food_2wk,J:DO,m,2.7375,DO292,1020,009376,70,-0.61
110672,Attie2,food_2wk,J:DO,m,2.5125,DO293,1020,009376,70,-1.08
110672,Attie2,food_2wk,J:DO,m,3.0625,DO294,1020,009376,70,0.07
110672,Attie2,food_2wk,J:DO,m,2.9625,DO295,1020,009376,70,-0.14
110672,Attie2,food_2wk,J:DO,m,3.025,DO296,1020,009376,70,0.0
110672,Attie2,food_2wk,J:DO,m,3.2625,DO297,1020,009376,70,0.49
110672,Attie2,food_2wk,J:DO,m,2.675,DO298,1020,009376,70,-0.74
110672,Attie2,food_2wk,J:DO,m,3.0875,DO299,1020,009376,70,0.13
110672,Attie2,food_2wk,J:DO,m,3.6625,DO300,1020,009376,70,1.33
110672,Attie2,food_2wk,J:DO,m,2.375,DO301,1020,009376,70,-1.36
110672,Attie2,food_2wk,J:DO,m,2.9875,DO302,1020,009376,70,-0.08
110672,Attie2,food_2wk,J:DO,m,2.6125,DO303,1020,009376,70,-0.87
110672,Attie2,food_2wk,J:DO,m,2.675,DO304,1020,009376,70,-0.74
110672,Attie2,food_2wk,J:DO,m,3.125,DO305,1020,009376,70,0.2
110672,Attie2,food_2wk,J:DO,m,3.125,DO306,1020,009376,70,0.2
110672,Attie2,food_2wk,J:DO,m,2.7625,DO307,1020,009376,70,-0.55
110672,Attie2,food_2wk,J:DO,m,2.8625,DO308,1020,009376,70,-0.34
110672,Attie2,food_2wk,J:DO,m,2.7,DO309,1020,009376,70,-0.68
110672,Attie2,food_2wk,J:DO,m,2.975,DO310,1020,009376,70,-0.11
110672,Attie2,food_2wk,J:DO,m,3.05,DO311,1020,009376,70,0.05
110672,Attie2,food_2wk,J:DO,m,2.4125,DO312,1020,009376,70,-1.29
110672,Attie2,food_2wk,J:DO,m,2.675,DO313,1020,009376,70,-0.74
110672,Attie2,food_2wk,J:DO,m,2.625,DO314,1020,009376,70,-0.84
110672,Attie2,food_2wk,J:DO,m,2.9,DO315,1020,009376,70,-0.27
110672,Attie2,food_2wk,J:DO,m,3.2125,DO316,1020,009376,70,0.39
110672,Attie2,food_2wk,J:DO,m,2.7875,DO317,1020,009376,70,-0.5
110672,Attie2,food_2wk,J:DO,m,2.6625,DO318,1020,009376,70,-0.76
110672,Attie2,food_2wk,J:DO,m,3.3625,DO319,1020,009376,70,0.7
110672,Attie2,food_2wk,J:DO,m,2.95,DO320,1020,009376,70,-0.16
110672,Attie2,food_2wk,J:DO,m,2.9,DO371,1020,009376,70,-0.27
110672,Attie2,food_2wk,J:DO,m,3.7714,DO372,1020,009376,70,1.56
110672,Attie2,food_2wk,J:DO,m,2.9714,DO373,1020,009376,70,-0.12
110672,Attie2,food_2wk,J:DO,m,3.3571,DO374,1020,009376,70,0.69
110672,Attie2,food_2wk,J:DO,m,4.2429,DO375,1020,009376,70,2.54
110672,Attie2,food_2wk,J:DO,m,3.2857,DO376,1020,009376,70,0.54
110672,Attie2,food_2wk,J:DO,m,3.1,DO377,1020,009376,70,0.15
110672,Attie2,food_2wk,J:DO,m,2.9571,DO378,1020,009376,70,-0.15
110672,Attie2,food_2wk,J:DO,m,3.2429,DO379,1020,009376,70,0.45
110672,Attie2,food_2wk,J:DO,m,2.8857,DO380,1020,009376,70,-0.3
110672,Attie2,food_2wk,J:DO,m,2.8857,DO381,1020,009376,70,-0.3
110672,Attie2,food_2wk,J:DO,m,2.7,DO382,1020,009376,70,-0.68
110672,Attie2,food_2wk,J:DO,m,2.5429,DO383,1020,009376,70,-1.01
110672,Attie2,food_2wk,J:DO,m,3.8571,DO384,1020,009376,70,1.74
110672,Attie2,food_2wk,J:DO,m,2.8429,DO385,1020,009376,70,-0.39
110672,Attie2,food_2wk,J:DO,m,3.1857,DO386,1020,009376,70,0.33
110672,Attie2,food_2wk,J:DO,m,1.7571,DO387,1020,009376,70,-2.66
110672,Attie2,food_2wk,J:DO,m,3.1429,DO388,1020,009376,70,0.24
110672,Attie2,food_2wk,J:DO,m,2.9,DO389,1020,009376,70,-0.27
110672,Attie2,food_2wk,J:DO,m,2.5571,DO390,1020,009376,70,-0.98
110672,Attie2,food_2wk,J:DO,m,2.9143,DO391,1020,009376,70,-0.24
110672,Attie2,food_2wk,J:DO,m,2.8429,DO392,1020,009376,70,-0.39
110672,Attie2,food_2wk,J:DO,m,3.0714,DO393,1020,009376,70,0.09
110672,Attie2,food_2wk,J:DO,m,3.5571,DO394,1020,009376,70,1.11
110672,Attie2,food_2wk,J:DO,m,2.8714,DO395,1020,009376,70,-0.33
110672,Attie2,food_2wk,J:DO,m,3.1143,DO396,1020,009376,70,0.18
110672,Attie2,food_2wk,J:DO,m,3.0714,DO397,1020,009376,70,0.09
110672,Attie2,food_2wk,J:DO,m,3.6,DO398,1020,009376,70,1.2
110672,Attie2,food_2wk,J:DO,m,2.7429,DO399,1020,009376,70,-0.59
110672,Attie2,food_2wk,J:DO,m,3.2143,DO400,1020,009376,70,0.39
110672,Attie2,food_2wk,J:DO,m,2.6,DO401,1020,009376,70,-0.89
110672,Attie2,food_2wk,J:DO,m,2.6143,DO402,1020,009376,70,-0.86
110672,Attie2,food_2wk,J:DO,m,2.5571,DO403,1020,009376,70,-0.98
110672,Attie2,food_2wk,J:DO,m,3.4571,DO404,1020,009376,70,0.9
110672,Attie2,food_2wk,J:DO,m,2.9,DO405,1020,009376,70,-0.27
110672,Attie2,food_2wk,J:DO,m,2.8286,DO406,1020,009376,70,-0.42
110672,Attie2,food_2wk,J:DO,m,3.1429,DO407,1020,009376,70,0.24
110672,Attie2,food_2wk,J:DO,m,2.6857,DO408,1020,009376,70,-0.71
110672,Attie2,food_2wk,J:DO,m,2.5571,DO409,1020,009376,70,-0.98
110672,Attie2,food_2wk,J:DO,m,2.9,DO410,1020,009376,70,-0.27
110672,Attie2,food_2wk,J:DO,m,3.1286,DO411,1020,009376,70,0.21
110672,Attie2,food_2wk,J:DO,m,2.8714,DO412,1020,009376,70,-0.33
110672,Attie2,food_2wk,J:DO,m,2.8286,DO413,1020,009376,70,-0.42
110672,Attie2,food_2wk,J:DO,m,3.0286,DO414,1020,009376,70,0.0
110672,Attie2,food_2wk,J:DO,m,2.5429,DO415,1020,009376,70,-1.01
110672,Attie2,food_2wk,J:DO,m,3.5,DO416,1020,009376,70,0.99
110672,Attie2,food_2wk,J:DO,m,3.2286,DO417,1020,009376,70,0.42
110672,Attie2,food_2wk,J:DO,m,2.7429,DO418,1020,009376,70,-0.59
110672,Attie2,food_2wk,J:DO,m,2.5,DO419,1020,009376,70,-1.1
110672,Attie2,food_2wk,J:DO,m,2.6429,DO420,1020,009376,70,-0.8
110672,Attie2,food_2wk,J:DO,m,2.6286,DO511,1020,009376,70,-0.83
110672,Attie2,food_2wk,J:DO,m,3.2429,DO512,1020,009376,70,0.45
110672,Attie2,food_2wk,J:DO,m,3.4,DO513,1020,009376,70,0.78
110672,Attie2,food_2wk,J:DO,m,2.7429,DO514,1020,009376,70,-0.59
110672,Attie2,food_2wk,J:DO,m,3.6714,DO515,1020,009376,70,1.35
110672,Attie2,food_2wk,J:DO,m,2.8714,DO516,1020,009376,70,-0.33
110672,Attie2,food_2wk,J:DO,m,3.5143,DO517,1020,009376,70,1.02
110672,Attie2,food_2wk,J:DO,m,3.1571,DO518,1020,009376,70,0.27
110672,Attie2,food_2wk,J:DO,m,2.4571,DO519,1020,009376,70,-1.19
110672,Attie2,food_2wk,J:DO,m,3.9286,DO520,1020,009376,70,1.89
110672,Attie2,food_2wk,J:DO,m,3.4,DO521,1020,009376,70,0.78
110672,Attie2,food_2wk,J:DO,m,2.9714,DO522,1020,009376,70,-0.12
110672,Attie2,food_2wk,J:DO,m,3.1143,DO523,1020,009376,70,0.18
110672,Attie2,food_2wk,J:DO,m,3.2857,DO524,1020,009376,70,0.54
110672,Attie2,food_2wk,J:DO,m,3.0857,DO525,1020,009376,70,0.12
110672,Attie2,food_2wk,J:DO,m,2.9857,DO526,1020,009376,70,-0.09
110672,Attie2,food_2wk,J:DO,m,3.0143,DO527,1020,009376,70,-0.03
110672,Attie2,food_2wk,J:DO,m,3.1429,DO528,1020,009376,70,0.24
110672,Attie2,food_2wk,J:DO,m,3.2143,DO529,1020,009376,70,0.39
110672,Attie2,food_2wk,J:DO,m,3.1143,DO530,1020,009376,70,0.18
110672,Attie2,food_2wk,J:DO,m,2.9571,DO531,1020,009376,70,-0.15
110672,Attie2,food_2wk,J:DO,m,4.5286,DO532,1020,009376,70,3.14
110672,Attie2,food_2wk,J:DO,m,4.1143,DO533,1020,009376,70,2.27
110672,Attie2,food_2wk,J:DO,m,3.1571,DO534,1020,009376,70,0.27
110672,Attie2,food_2wk,J:DO,m,4.4286,DO535,1020,009376,70,2.93
110672,Attie2,food_2wk,J:DO,m,3.3857,DO536,1020,009376,70,0.75
110672,Attie2,food_2wk,J:DO,m,3.5714,DO537,1020,009376,70,1.14
110672,Attie2,food_2wk,J:DO,m,3.2143,DO538,1020,009376,70,0.39
110672,Attie2,food_2wk,J:DO,m,2.9857,DO539,1020,009376,70,-0.09
110672,Attie2,food_2wk,J:DO,m,3.6571,DO540,1020,009376,70,1.32
110672,Attie2,food_2wk,J:DO,m,3.0571,DO541,1020,009376,70,0.06
110672,Attie2,food_2wk,J:DO,m,4.0143,DO542,1020,009376,70,2.06
110672,Attie2,food_2wk,J:DO,m,3.9429,DO543,1020,009376,70,1.92
110672,Attie2,food_2wk,J:DO,m,3.0429,DO544,1020,009376,70,0.03
110672,Attie2,food_2wk,J:DO,m,3.6857,DO545,1020,009376,70,1.38
110672,Attie2,food_2wk,J:DO,m,3.0143,DO546,1020,009376,70,-0.03
110672,Attie2,food_2wk,J:DO,m,3.4571,DO547,1020,009376,70,0.9
110672,Attie2,food_2wk,J:DO,m,2.9857,DO548,1020,009376,70,-0.09
110672,Attie2,food_2wk,J:DO,m,3.1286,DO549,1020,009376,70,0.21
110672,Attie2,food_2wk,J:DO,m,2.2286,DO550,1020,009376,70,-1.67
110672,Attie2,food_2wk,J:DO,m,3.1714,DO551,1020,009376,70,0.3
110672,Attie2,food_2wk,J:DO,m,2.9,DO552,1020,009376,70,-0.27
110672,Attie2,food_2wk,J:DO,m,2.4714,DO553,1020,009376,70,-1.16
110672,Attie2,food_2wk,J:DO,m,3.1143,DO554,1020,009376,70,0.18
110672,Attie2,food_2wk,J:DO,m,3.6571,DO555,1020,009376,70,1.32
110672,Attie2,food_2wk,J:DO,m,2.9,DO556,1020,009376,70,-0.27
110672,Attie2,food_2wk,J:DO,m,2.9429,DO557,1020,009376,70,-0.18
110672,Attie2,food_2wk,J:DO,m,3.4714,DO558,1020,009376,70,0.93
110672,Attie2,food_2wk,J:DO,m,3.0286,DO559,1020,009376,70,0.0
110672,Attie2,food_2wk,J:DO,m,2.3857,DO560,1020,009376,70,-1.34
