measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43901,CGDpheno3,GLU,CASTWSBF1,f,187,FHF1F05,439,,1225,0.19
43901,CGDpheno3,GLU,CASTWSBF1,f,207,FHF1F04,439,,1225,1.43
43901,CGDpheno3,GLU,CASTWSBF1,f,175,FHF1F03,439,,1225,-0.56
43901,CGDpheno3,GLU,CASTWSBF1,f,187,FHF1F02,439,,1225,0.19
43901,CGDpheno3,GLU,CASTWSBF1,m,125,FHF1M05,439,,1225,-1.73
43901,CGDpheno3,GLU,CASTWSBF1,m,189,FHF1M04,439,,1225,0.65
43901,CGDpheno3,GLU,CASTWSBF1,m,189,FHF1M03,439,,1225,0.65
43901,CGDpheno3,GLU,CASTWSBF1,m,183,FHF1M02,439,,1225,0.42
43901,CGDpheno3,GLU,CASTWSBF1,m,172,FHF1M01,439,,1225,0.01
43901,CGDpheno3,GLU,NOD129SF1,f,148,DCF1F05,439,,1226,-1.21
43901,CGDpheno3,GLU,NOD129SF1,f,152,DCF1F04,439,,1226,-0.61
43901,CGDpheno3,GLU,NOD129SF1,f,163,DCF1F03,439,,1226,1.06
43901,CGDpheno3,GLU,NOD129SF1,f,154.5,DCF1F02,439,,1226,-0.23
43901,CGDpheno3,GLU,NOD129SF1,f,162.5,DCF1F01,439,,1226,0.99
43901,CGDpheno3,GLU,NOD129SF1,m,191,DCF1M05,439,,1226,1.18
43901,CGDpheno3,GLU,NOD129SF1,m,183,DCF1M04,439,,1226,0.12
43901,CGDpheno3,GLU,NOD129SF1,m,173,DCF1M03,439,,1226,-1.20
43901,CGDpheno3,GLU,NOD129SF1,m,176,DCF1M02,439,,1226,-0.81
43901,CGDpheno3,GLU,NOD129SF1,m,187.5,DCF1M01,439,,1226,0.71
43901,CGDpheno3,GLU,NODAF1,f,170,DAF1F02,439,,1227,0.58
43901,CGDpheno3,GLU,NODAF1,f,181,DAF1F05,439,,1227,1.13
43901,CGDpheno3,GLU,NODAF1,f,148,DAF1F04,439,,1227,-0.50
43901,CGDpheno3,GLU,NODAF1,f,129,DAF1F03,439,,1227,-1.44
43901,CGDpheno3,GLU,NODAF1,f,163,DAF1F01,439,,1227,0.24
43901,CGDpheno3,GLU,NODAF1,m,160,DAF1M01,439,,1227,-1.03
43901,CGDpheno3,GLU,NODAF1,m,189,DAF1M05,439,,1227,0.96
43901,CGDpheno3,GLU,NODAF1,m,176,DAF1M04,439,,1227,0.07
43901,CGDpheno3,GLU,NODB6F1,f,168,DBF1F04,439,,1228,1.48
43901,CGDpheno3,GLU,NODB6F1,f,158,DBF1F03,439,,1228,0.03
43901,CGDpheno3,GLU,NODB6F1,f,159,DBF1F02,439,,1228,0.17
43901,CGDpheno3,GLU,NODB6F1,f,149,DBF1F01,439,,1228,-1.27
43901,CGDpheno3,GLU,NODB6F1,f,155,DBF1F05,439,,1228,-0.41
43901,CGDpheno3,GLU,NODB6F1,m,221,DBF1M01,439,,1228,1.35
43901,CGDpheno3,GLU,NODB6F1,m,170,DBF1M03,439,,1228,-0.52
43901,CGDpheno3,GLU,NODB6F1,m,205,DBF1M02,439,,1228,0.76
43901,CGDpheno3,GLU,NODB6F1,m,157,DBF1M04,439,,1228,-0.99
43901,CGDpheno3,GLU,NODB6F1,m,168,DBF1M05,439,,1228,-0.59
43901,CGDpheno3,GLU,NODCASTF1,f,191,DFF1F03,439,,1229,0.29
43901,CGDpheno3,GLU,NODCASTF1,f,178,DFF1F01,439,,1229,-0.82
43901,CGDpheno3,GLU,NODCASTF1,f,173,DFF1F02,439,,1229,-1.24
43901,CGDpheno3,GLU,NODCASTF1,f,201,DFF1F04,439,,1229,1.14
43901,CGDpheno3,GLU,NODCASTF1,f,195,DFF1F05,439,,1229,0.63
43901,CGDpheno3,GLU,NODCASTF1,m,224,DFF1M01,439,,1229,-0.68
43901,CGDpheno3,GLU,NODCASTF1,m,222,DFF1M05,439,,1229,-0.81
43901,CGDpheno3,GLU,NODCASTF1,m,253,DFF1M02,439,,1229,1.19
43901,CGDpheno3,GLU,NODCASTF1,m,224,DFF1M03,439,,1229,-0.68
43901,CGDpheno3,GLU,NODCASTF1,m,250,DFF1M04,439,,1229,0.99
43901,CGDpheno3,GLU,NODNZOF1,f,153,DEF1F03,439,,1230,-0.94
43901,CGDpheno3,GLU,NODNZOF1,f,172,DEF1F05,439,,1230,0.96
43901,CGDpheno3,GLU,NODNZOF1,f,152,DEF1F04,439,,1230,-1.04
43901,CGDpheno3,GLU,NODNZOF1,f,173,DEF1F02,439,,1230,1.06
43901,CGDpheno3,GLU,NODNZOF1,f,162,DEF1F01,439,,1230,-0.04
43901,CGDpheno3,GLU,NODNZOF1,m,181,DEF1M04,439,,1230,1.42
43901,CGDpheno3,GLU,NODNZOF1,m,166,DEF1M03,439,,1230,-0.39
43901,CGDpheno3,GLU,NODNZOF1,m,174,DEF1M05,439,,1230,0.58
43901,CGDpheno3,GLU,NODNZOF1,m,160,DEF1M01,439,,1230,-1.11
43901,CGDpheno3,GLU,NODNZOF1,m,165,DEF1M02,439,,1230,-0.51
43901,CGDpheno3,GLU,NODPWKF1,f,148,DGF1F03,439,,1231,0.10
43901,CGDpheno3,GLU,NODPWKF1,f,139.5,DGF1F01,439,,1231,-0.83
43901,CGDpheno3,GLU,NODPWKF1,f,146,DGF1F02,439,,1231,-0.12
43901,CGDpheno3,GLU,NODPWKF1,f,163,DGF1F07,439,,1231,1.74
43901,CGDpheno3,GLU,NODPWKF1,f,136,DGF1F06,439,,1231,-1.21
43901,CGDpheno3,GLU,NODPWKF1,f,154,DGF1F05,439,,1231,0.76
43901,CGDpheno3,GLU,NODPWKF1,f,143,DGF1F04,439,,1231,-0.45
43901,CGDpheno3,GLU,NODPWKF1,m,187,DGF1M04,439,,1231,1.46
43901,CGDpheno3,GLU,NODPWKF1,m,175.5,DGF1M03,439,,1231,0.12
43901,CGDpheno3,GLU,NODPWKF1,m,175.5,DGF1M02,439,,1231,0.12
43901,CGDpheno3,GLU,NODPWKF1,m,171,DGF1M01,439,,1231,-0.41
43901,CGDpheno3,GLU,NODPWKF1,m,163.5,DGF1M05,439,,1231,-1.29
43901,CGDpheno3,GLU,NOD/ShiLtJ,f,145,DDF1F05,439,001976,13,0.56
43901,CGDpheno3,GLU,NOD/ShiLtJ,f,143,DDF1F04,439,001976,13,0.39
43901,CGDpheno3,GLU,NOD/ShiLtJ,f,147,DDF1F03,439,001976,13,0.72
43901,CGDpheno3,GLU,NOD/ShiLtJ,f,117,DDF1F02,439,001976,13,-1.74
43901,CGDpheno3,GLU,NOD/ShiLtJ,f,139,DDF1F01,439,001976,13,0.07
43901,CGDpheno3,GLU,NOD/ShiLtJ,m,171,DDF1M05,439,001976,13,1.05
43901,CGDpheno3,GLU,NOD/ShiLtJ,m,167,DDF1M04,439,001976,13,0.59
43901,CGDpheno3,GLU,NOD/ShiLtJ,m,165,DDF1M03,439,001976,13,0.36
43901,CGDpheno3,GLU,NOD/ShiLtJ,m,149,DDF1M02,439,001976,13,-1.46
43901,CGDpheno3,GLU,NOD/ShiLtJ,m,157,DDF1M01,439,001976,13,-0.55
43901,CGDpheno3,GLU,NODWSBF1,f,147,DHF1F01,439,,1232,-0.36
43901,CGDpheno3,GLU,NODWSBF1,f,195.5,DHF1F02,439,,1232,1.51
43901,CGDpheno3,GLU,NODWSBF1,f,169,DHF1F03,439,,1232,0.49
43901,CGDpheno3,GLU,NODWSBF1,f,137.5,DHF1F04,439,,1232,-0.73
43901,CGDpheno3,GLU,NODWSBF1,f,133,DHF1F05,439,,1232,-0.90
43901,CGDpheno3,GLU,NODWSBF1,m,177,DHF1M05,439,,1232,-1.35
43901,CGDpheno3,GLU,NODWSBF1,m,194.5,DHF1M04,439,,1232,0.10
43901,CGDpheno3,GLU,NODWSBF1,m,187.5,DHF1M03,439,,1232,-0.48
43901,CGDpheno3,GLU,NODWSBF1,m,198,DHF1M02,439,,1232,0.39
43901,CGDpheno3,GLU,NODWSBF1,m,209.5,DHF1M01,439,,1232,1.34
43901,CGDpheno3,GLU,NZO129SF1,f,185,ECF1F05,439,,1233,-0.63
43901,CGDpheno3,GLU,NZO129SF1,f,193,ECF1F01,439,,1233,0.57
43901,CGDpheno3,GLU,NZO129SF1,f,186,ECF1F02,439,,1233,-0.48
43901,CGDpheno3,GLU,NZO129SF1,f,199,ECF1F03,439,,1233,1.47
43901,CGDpheno3,GLU,NZO129SF1,f,183,ECF1F04,439,,1233,-0.93
43901,CGDpheno3,GLU,NZO129SF1,m,169,ECF1M04,439,,1233,-1.40
43901,CGDpheno3,GLU,NZO129SF1,m,186,ECF1M05,439,,1233,-0.09
43901,CGDpheno3,GLU,NZO129SF1,m,194,ECF1M01,439,,1233,0.52
43901,CGDpheno3,GLU,NZO129SF1,m,183,ECF1M02,439,,1233,-0.32
43901,CGDpheno3,GLU,NZO129SF1,m,204,ECF1M03,439,,1233,1.29
43901,CGDpheno3,GLU,NZOAF1,f,181.5,EAF1F01,439,,1234,0.66
43901,CGDpheno3,GLU,NZOAF1,f,177.5,EAF1F04,439,,1234,0.14
43901,CGDpheno3,GLU,NZOAF1,f,165,EAF1F02,439,,1234,-1.46
43901,CGDpheno3,GLU,NZOAF1,f,181.5,EAF1F03,439,,1234,0.66
43901,CGDpheno3,GLU,NZOAF1,m,202.5,EAF1M03,439,,1234,-0.13
43901,CGDpheno3,GLU,NZOAF1,m,204.5,EAF1M01,439,,1234,-0.01
43901,CGDpheno3,GLU,NZOAF1,m,191,EAF1M02,439,,1234,-0.81
43901,CGDpheno3,GLU,NZOAF1,m,192.5,EAF1M04,439,,1234,-0.72
43901,CGDpheno3,GLU,NZOAF1,m,233,EAF1M05,439,,1234,1.67
43901,CGDpheno3,GLU,NZOB6F1,f,199,EBF1F04,439,,1235,1.12
43901,CGDpheno3,GLU,NZOB6F1,f,197.5,EBF1F01,439,,1235,0.56
43901,CGDpheno3,GLU,NZOB6F1,f,193.5,EBF1F02,439,,1235,-0.93
43901,CGDpheno3,GLU,NZOB6F1,f,194,EBF1F03,439,,1235,-0.75
43901,CGDpheno3,GLU,NZOB6F1,m,226.5,EBF1M03,439,,1235,0.05
43901,CGDpheno3,GLU,NZOB6F1,m,222,EBF1M05,439,,1235,-0.25
43901,CGDpheno3,GLU,NZOB6F1,m,251.5,EBF1M04,439,,1235,1.66
43901,CGDpheno3,GLU,NZOB6F1,m,218,EBF1M02,439,,1235,-0.50
43901,CGDpheno3,GLU,NZOB6F1,m,211,EBF1M01,439,,1235,-0.96
43901,CGDpheno3,GLU,NZO/HlLtJ,f,195,EEF1F01,439,002105,122,-0.50
43901,CGDpheno3,GLU,NZO/HlLtJ,f,193,EEF1F02,439,002105,122,-0.66
43901,CGDpheno3,GLU,NZO/HlLtJ,f,190,EEF1F05,439,002105,122,-0.90
43901,CGDpheno3,GLU,NZO/HlLtJ,f,209,EEF1F04,439,002105,122,0.60
43901,CGDpheno3,GLU,NZO/HlLtJ,f,220,EEF1F03,439,002105,122,1.46
43901,CGDpheno3,GLU,NZO/HlLtJ,m,212,EEF1M03,439,002105,122,-1.70
43901,CGDpheno3,GLU,NZO/HlLtJ,m,237,EEF1M02,439,002105,122,0.63
43901,CGDpheno3,GLU,NZO/HlLtJ,m,229,EEF1M05,439,002105,122,-0.11
43901,CGDpheno3,GLU,NZO/HlLtJ,m,237,EEF1M04,439,002105,122,0.63
43901,CGDpheno3,GLU,NZO/HlLtJ,m,236,EEF1M01,439,002105,122,0.54
43901,CGDpheno3,GLU,NZONODF1,f,147,EDF1F05,439,,1236,-1.72
43901,CGDpheno3,GLU,NZONODF1,f,177.5,EDF1F03,439,,1236,0.62
43901,CGDpheno3,GLU,NZONODF1,f,172,EDF1F01,439,,1236,0.20
43901,CGDpheno3,GLU,NZONODF1,f,179.5,EDF1F02,439,,1236,0.78
43901,CGDpheno3,GLU,NZONODF1,f,171,EDF1F04,439,,1236,0.12
43901,CGDpheno3,GLU,NZONODF1,m,214,EDF1M05,439,,1236,1.10
43901,CGDpheno3,GLU,NZONODF1,m,206.5,EDF1M01,439,,1236,-0.52
43901,CGDpheno3,GLU,NZONODF1,m,202.5,EDF1M02,439,,1236,-1.38
43901,CGDpheno3,GLU,NZONODF1,m,209,EDF1M03,439,,1236,0.02
43901,CGDpheno3,GLU,NZONODF1,m,212.5,EDF1M04,439,,1236,0.78
43901,CGDpheno3,GLU,NZOWSBF1,f,180,EHF1F02,439,,1237,0.42
43901,CGDpheno3,GLU,NZOWSBF1,f,178,EHF1F01,439,,1237,0.30
43901,CGDpheno3,GLU,NZOWSBF1,f,189,EHF1F05,439,,1237,0.97
43901,CGDpheno3,GLU,NZOWSBF1,f,173,EHF1F04,439,,1237,-0.01
43901,CGDpheno3,GLU,NZOWSBF1,f,146,EHF1F03,439,,1237,-1.67
43901,CGDpheno3,GLU,NZOWSBF1,m,179,EHF1M01,439,,1237,0.42
43901,CGDpheno3,GLU,NZOWSBF1,m,154,EHF1M05,439,,1237,-1.18
43901,CGDpheno3,GLU,NZOWSBF1,m,170,EHF1M04,439,,1237,-0.15
43901,CGDpheno3,GLU,NZOWSBF1,m,195,EHF1M03,439,,1237,1.45
43901,CGDpheno3,GLU,NZOWSBF1,m,164,EHF1M02,439,,1237,-0.54
43901,CGDpheno3,GLU,PWK129SF1,f,178,GCF1F03,439,,371,0.25
43901,CGDpheno3,GLU,PWK129SF1,f,154,GCF1F04,439,,371,-1.23
43901,CGDpheno3,GLU,PWK129SF1,f,151,GCF1F05,439,,371,-1.42
43901,CGDpheno3,GLU,PWK129SF1,f,190,GCF1F07,439,,371,0.99
43901,CGDpheno3,GLU,PWK129SF1,f,193,GCF1F06,439,,371,1.17
43901,CGDpheno3,GLU,PWK129SF1,f,178,GCF1F01,439,,371,0.25
43901,CGDpheno3,GLU,PWK129SF1,f,174,GCF1F02,439,,371,0.00
43901,CGDpheno3,GLU,PWK129SF1,m,154,GCF1M05,439,,371,-1.09
43901,CGDpheno3,GLU,PWK129SF1,m,207,GCF1M03,439,,371,1.47
43901,CGDpheno3,GLU,PWK129SF1,m,185,GCF1M01,439,,371,0.40
43901,CGDpheno3,GLU,PWK129SF1,m,175,GCF1M06,439,,371,-0.08
43901,CGDpheno3,GLU,PWK129SF1,m,162,GCF1M04,439,,371,-0.70
43901,CGDpheno3,GLU,PWKAF1,f,179,GAF1F05,439,,1238,0.86
43901,CGDpheno3,GLU,PWKAF1,f,184,GAF1F04,439,,1238,1.09
43901,CGDpheno3,GLU,PWKAF1,f,153,GAF1F03,439,,1238,-0.33
43901,CGDpheno3,GLU,PWKAF1,f,155,GAF1F02,439,,1238,-0.24
43901,CGDpheno3,GLU,PWKAF1,f,130,GAF1F01,439,,1238,-1.38
43901,CGDpheno3,GLU,PWKAF1,m,161,GAF1M01,439,,1238,-1.18
43901,CGDpheno3,GLU,PWKAF1,m,238,GAF1M05,439,,1238,0.83
43901,CGDpheno3,GLU,PWKAF1,m,252,GAF1M04,439,,1238,1.19
43901,CGDpheno3,GLU,PWKAF1,m,200,GAF1M03,439,,1238,-0.16
43901,CGDpheno3,GLU,PWKAF1,m,180,GAF1M02,439,,1238,-0.68
43901,CGDpheno3,GLU,PWKB6F1,f,161,GBF1F01,439,,372,-0.56
43901,CGDpheno3,GLU,PWKB6F1,f,159,GBF1F02,439,,372,-0.64
43901,CGDpheno3,GLU,PWKB6F1,f,182,GBF1F03,439,,372,0.31
43901,CGDpheno3,GLU,PWKB6F1,f,214,GBF1F04,439,,372,1.63
43901,CGDpheno3,GLU,PWKB6F1,f,157,GBF1F05,439,,372,-0.73
43901,CGDpheno3,GLU,PWKB6F1,m,281,GBF1M05,439,,372,0.60
43901,CGDpheno3,GLU,PWKB6F1,m,245,GBF1M04,439,,372,-0.37
43901,CGDpheno3,GLU,PWKB6F1,m,204,GBF1M03,439,,372,-1.47
43901,CGDpheno3,GLU,PWKB6F1,m,302,GBF1M02,439,,372,1.16
43901,CGDpheno3,GLU,PWKB6F1,m,262,GBF1M01,439,,372,0.09
43901,CGDpheno3,GLU,PWKCASTF1,f,207,GFF1F03,439,,1239,0.95
43901,CGDpheno3,GLU,PWKCASTF1,f,176.33,GFF1F04,439,,1239,-1.59
43901,CGDpheno3,GLU,PWKCASTF1,f,199,GFF1F05,439,,1239,0.29
43901,CGDpheno3,GLU,PWKCASTF1,f,203.33,GFF1F01,439,,1239,0.64
43901,CGDpheno3,GLU,PWKCASTF1,f,192,GFF1F02,439,,1239,-0.29
43901,CGDpheno3,GLU,PWKCASTF1,m,210.5,GFF1M03,439,,1239,-0.46
43901,CGDpheno3,GLU,PWKCASTF1,m,212,GFF1M04,439,,1239,-0.39
43901,CGDpheno3,GLU,PWKCASTF1,m,246,GFF1M05,439,,1239,1.21
43901,CGDpheno3,GLU,PWKCASTF1,m,238,GFF1M01,439,,1239,0.84
43901,CGDpheno3,GLU,PWKCASTF1,m,194.5,GFF1M02,439,,1239,-1.21
43901,CGDpheno3,GLU,PWKNODF1,f,139,GDF1F02,439,,1240,-0.46
43901,CGDpheno3,GLU,PWKNODF1,f,148,GDF1F05,439,,1240,0.11
43901,CGDpheno3,GLU,PWKNODF1,f,148,GDF1F01,439,,1240,0.11
43901,CGDpheno3,GLU,PWKNODF1,f,126.5,GDF1F04,439,,1240,-1.25
43901,CGDpheno3,GLU,PWKNODF1,f,169.5,GDF1F03,439,,1240,1.48
43901,CGDpheno3,GLU,PWKNODF1,m,204,GDF1M03,439,,1240,-0.47
43901,CGDpheno3,GLU,PWKNODF1,m,245,GDF1M05,439,,1240,1.63
43901,CGDpheno3,GLU,PWKNODF1,m,193.5,GDF1M01,439,,1240,-1.01
43901,CGDpheno3,GLU,PWKNODF1,m,208,GDF1M02,439,,1240,-0.27
43901,CGDpheno3,GLU,PWKNODF1,m,215.5,GDF1M04,439,,1240,0.12
43901,CGDpheno3,GLU,PWKNZOF1,f,177,GEF1F05,439,,1241,1.23
43901,CGDpheno3,GLU,PWKNZOF1,f,148,GEF1F04,439,,1241,-0.53
43901,CGDpheno3,GLU,PWKNZOF1,f,141,GEF1F03,439,,1241,-0.96
43901,CGDpheno3,GLU,PWKNZOF1,f,146,GEF1F02,439,,1241,-0.66
43901,CGDpheno3,GLU,PWKNZOF1,f,172,GEF1F01,439,,1241,0.92
43901,CGDpheno3,GLU,PWKNZOF1,m,225,GEF1M05,439,,1241,0.97
43901,CGDpheno3,GLU,PWKNZOF1,m,221,GEF1M04,439,,1241,0.84
43901,CGDpheno3,GLU,PWKNZOF1,m,204,GEF1M03,439,,1241,0.29
43901,CGDpheno3,GLU,PWKNZOF1,m,159,GEF1M02,439,,1241,-1.17
43901,CGDpheno3,GLU,PWKNZOF1,m,166,GEF1M01,439,,1241,-0.94
43901,CGDpheno3,GLU,PWK/PhJ,f,209,GGF1F02,439,003715,217,0.62
43901,CGDpheno3,GLU,PWK/PhJ,f,220,GGF1F01,439,003715,217,1.16
43901,CGDpheno3,GLU,PWK/PhJ,f,190,GGF1F03,439,003715,217,-0.33
43901,CGDpheno3,GLU,PWK/PhJ,f,197,GGF1F04,439,003715,217,0.02
43901,CGDpheno3,GLU,PWK/PhJ,f,167,GGF1F05,439,003715,217,-1.47
43901,CGDpheno3,GLU,PWK/PhJ,m,223,GGF1M02,439,003715,217,0.21
43901,CGDpheno3,GLU,PWK/PhJ,m,233,GGF1M03,439,003715,217,0.60
43901,CGDpheno3,GLU,PWK/PhJ,m,229,GGF1M04,439,003715,217,0.44
43901,CGDpheno3,GLU,PWK/PhJ,m,231,GGF1M05,439,003715,217,0.52
43901,CGDpheno3,GLU,PWK/PhJ,m,173,GGF1M01,439,003715,217,-1.77
43901,CGDpheno3,GLU,PWKWSBF1,f,195,GHF1F01,439,,1242,1.57
43901,CGDpheno3,GLU,PWKWSBF1,f,138,GHF1F02,439,,1242,-0.92
43901,CGDpheno3,GLU,PWKWSBF1,f,143,GHF1F03,439,,1242,-0.70
43901,CGDpheno3,GLU,PWKWSBF1,f,152,GHF1F04,439,,1242,-0.31
43901,CGDpheno3,GLU,PWKWSBF1,f,167,GHF1F05,439,,1242,0.35
43901,CGDpheno3,GLU,PWKWSBF1,m,172,GHF1M01,439,,1242,1.27
43901,CGDpheno3,GLU,PWKWSBF1,m,146,GHF1M02,439,,1242,-1.31
43901,CGDpheno3,GLU,PWKWSBF1,m,155,GHF1M03,439,,1242,-0.42
43901,CGDpheno3,GLU,PWKWSBF1,m,166,GHF1M04,439,,1242,0.67
43901,CGDpheno3,GLU,PWKWSBF1,m,157,GHF1M06,439,,1242,-0.22
43901,CGDpheno3,GLU,WSB129SF1,f,181,HCF1F05,439,,1243,1.15
43901,CGDpheno3,GLU,WSB129SF1,f,147,HCF1F04,439,,1243,-1.15
43901,CGDpheno3,GLU,WSB129SF1,f,170.5,HCF1F03,439,,1243,0.44
43901,CGDpheno3,GLU,WSB129SF1,f,171.5,HCF1F02,439,,1243,0.51
43901,CGDpheno3,GLU,WSB129SF1,f,150,HCF1F01,439,,1243,-0.95
43901,CGDpheno3,GLU,WSB129SF1,m,173,HCF1M01,439,,1243,0.45
43901,CGDpheno3,GLU,WSB129SF1,m,190.5,HCF1M02,439,,1243,1.28
43901,CGDpheno3,GLU,WSB129SF1,m,142,HCF1M04,439,,1243,-1.02
43901,CGDpheno3,GLU,WSB129SF1,m,142,HCF1M05,439,,1243,-1.02
43901,CGDpheno3,GLU,WSB129SF1,m,170,HCF1M03,439,,1243,0.31
43901,CGDpheno3,GLU,WSBAF1,f,184,HAF1F01,439,,1244,0.87
43901,CGDpheno3,GLU,WSBAF1,f,169,HAF1F02,439,,1244,-0.13
43901,CGDpheno3,GLU,WSBAF1,f,179,HAF1F03,439,,1244,0.53
43901,CGDpheno3,GLU,WSBAF1,f,146,HAF1F04,439,,1244,-1.67
43901,CGDpheno3,GLU,WSBAF1,f,177,HAF1F05,439,,1244,0.40
43901,CGDpheno3,GLU,WSBAF1,m,203,HAF1M01,439,,1244,-0.01
43901,CGDpheno3,GLU,WSBAF1,m,228,HAF1M02,439,,1244,1.20
43901,CGDpheno3,GLU,WSBAF1,m,197,HAF1M03,439,,1244,-0.30
43901,CGDpheno3,GLU,WSBAF1,m,215,HAF1M04,439,,1244,0.57
43901,CGDpheno3,GLU,WSBAF1,m,173,HAF1M05,439,,1244,-1.46
43901,CGDpheno3,GLU,WSBB6F1,f,200,HBF1F03,439,,1245,0.05
43901,CGDpheno3,GLU,WSBB6F1,f,196,HBF1F05,439,,1245,-0.41
43901,CGDpheno3,GLU,WSBB6F1,f,187,HBF1F01,439,,1245,-1.43
43901,CGDpheno3,GLU,WSBB6F1,f,205,HBF1F02,439,,1245,0.61
43901,CGDpheno3,GLU,WSBB6F1,f,210,HBF1F04,439,,1245,1.18
43901,CGDpheno3,GLU,WSBB6F1,m,226,HBF1M04,439,,1245,0.99
43901,CGDpheno3,GLU,WSBB6F1,m,209,HBF1M02,439,,1245,-0.27
43901,CGDpheno3,GLU,WSBB6F1,m,194.5,HBF1M01,439,,1245,-1.34
43901,CGDpheno3,GLU,WSBB6F1,m,207.5,HBF1M03,439,,1245,-0.38
43901,CGDpheno3,GLU,WSBB6F1,m,226,HBF1M05,439,,1245,0.99
43901,CGDpheno3,GLU,WSBCASTF1,f,175,HFF1F06,439,,1246,0.21
43901,CGDpheno3,GLU,WSBCASTF1,f,225,HFF1F01,439,,1246,1.76
43901,CGDpheno3,GLU,WSBCASTF1,f,160,HFF1F02,439,,1246,-0.26
43901,CGDpheno3,GLU,WSBCASTF1,f,174,HFF1F03,439,,1246,0.18
43901,CGDpheno3,GLU,WSBCASTF1,f,136,HFF1F04,439,,1246,-1.00
43901,CGDpheno3,GLU,WSBCASTF1,f,140,HFF1F05,439,,1246,-0.88
43901,CGDpheno3,GLU,WSBCASTF1,m,205,HFF1M04,439,,1246,-0.16
43901,CGDpheno3,GLU,WSBCASTF1,m,195,HFF1M05,439,,1246,-0.83
43901,CGDpheno3,GLU,WSBCASTF1,m,196,HFF1M02,439,,1246,-0.76
43901,CGDpheno3,GLU,WSBCASTF1,m,209,HFF1M01,439,,1246,0.11
43901,CGDpheno3,GLU,WSBCASTF1,m,232,HFF1M03,439,,1246,1.64
43901,CGDpheno3,GLU,WSB/EiJ,f,132,HHF1F04,439,001145,42,-0.77
43901,CGDpheno3,GLU,WSB/EiJ,f,131,HHF1F01,439,001145,42,-0.80
43901,CGDpheno3,GLU,WSB/EiJ,f,141,HHF1F08,439,001145,42,-0.43
43901,CGDpheno3,GLU,WSB/EiJ,f,190,HHF1F07,439,001145,42,1.41
43901,CGDpheno3,GLU,WSB/EiJ,f,130,HHF1F06,439,001145,42,-0.84
43901,CGDpheno3,GLU,WSB/EiJ,f,154,HHF1F05,439,001145,42,0.06
43901,CGDpheno3,GLU,WSB/EiJ,f,189,HHF1F02,439,001145,42,1.37
43901,CGDpheno3,GLU,WSB/EiJ,m,156,HHF1M11,439,001145,42,-1.55
43901,CGDpheno3,GLU,WSB/EiJ,m,190,HHF1M04,439,001145,42,0.39
43901,CGDpheno3,GLU,WSB/EiJ,m,188,HHF1M03,439,001145,42,0.28
43901,CGDpheno3,GLU,WSB/EiJ,m,155,HHF1M02,439,001145,42,-1.60
43901,CGDpheno3,GLU,WSB/EiJ,m,202,HHF1M01,439,001145,42,1.08
43901,CGDpheno3,GLU,WSB/EiJ,m,203,HHF1M06,439,001145,42,1.14
43901,CGDpheno3,GLU,WSB/EiJ,m,175,HHF1M05,439,001145,42,-0.46
43901,CGDpheno3,GLU,WSB/EiJ,m,176,HHF1M07,439,001145,42,-0.41
43901,CGDpheno3,GLU,WSB/EiJ,m,186,HHF1M08,439,001145,42,0.17
43901,CGDpheno3,GLU,WSB/EiJ,m,200,HHF1M09,439,001145,42,0.97
43901,CGDpheno3,GLU,WSBNODF1,f,133,HDF1F01,439,,1247,-0.78
43901,CGDpheno3,GLU,WSBNODF1,f,161,HDF1F02,439,,1247,0.40
43901,CGDpheno3,GLU,WSBNODF1,f,176,HDF1M01,439,,1247,1.02
43901,CGDpheno3,GLU,WSBNODF1,f,178,HDF1F07,439,,1247,1.11
43901,CGDpheno3,GLU,WSBNODF1,f,158,HDF1F06,439,,1247,0.27
43901,CGDpheno3,GLU,WSBNODF1,f,143,HDF1F04,439,,1247,-0.36
43901,CGDpheno3,GLU,WSBNODF1,f,112,HDF1F03,439,,1247,-1.66
43901,CGDpheno3,GLU,WSBNODF1,m,197,HDF1M07,439,,1247,1.10
43901,CGDpheno3,GLU,WSBNODF1,m,138,HDF1M02,439,,1247,-1.57
43901,CGDpheno3,GLU,WSBNODF1,m,157,HDF1M03,439,,1247,-0.71
43901,CGDpheno3,GLU,WSBNODF1,m,177,HDF1M04,439,,1247,0.20
43901,CGDpheno3,GLU,WSBNODF1,m,175,HDF1M05,439,,1247,0.11
43901,CGDpheno3,GLU,WSBNODF1,m,192,HDF1M08,439,,1247,0.88
43901,CGDpheno3,GLU,WSBNZOF1,f,187,HEF1F01,439,,1248,0.74
43901,CGDpheno3,GLU,WSBNZOF1,f,177,HEF1F02,439,,1248,-0.63
43901,CGDpheno3,GLU,WSBNZOF1,f,186,HEF1F03,439,,1248,0.61
43901,CGDpheno3,GLU,WSBNZOF1,f,187,HEF1F04,439,,1248,0.74
43901,CGDpheno3,GLU,WSBNZOF1,f,171,HEF1F05,439,,1248,-1.46
43901,CGDpheno3,GLU,WSBNZOF1,m,187,HEF1M05,439,,1248,0.00
43901,CGDpheno3,GLU,WSBPWKF1,f,142,HGF1F02,439,,1249,-0.01
43901,CGDpheno3,GLU,WSBPWKF1,f,174,HGF1F03,439,,1249,1.18
43901,CGDpheno3,GLU,WSBPWKF1,f,152,HGF1F04,439,,1249,0.36
