measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03705,DP_DO1_106_f,1016,009376,70,-0.39
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05218,DP_DO1_107_f,1016,009376,70,1.38
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03859,DP_DO1_135_f,1016,009376,70,-0.21
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04463,DP_DO1_136_f,1016,009376,70,0.5
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05362,DP_DO1_138_f,1016,009376,70,1.55
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03698,DP_DO1_139_f,1016,009376,70,-0.39
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04026,DP_DO1_140_f,1016,009376,70,-0.01
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05379,DP_DO1_141_f,1016,009376,70,1.57
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04918,DP_DO1_142_f,1016,009376,70,1.03
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04693,DP_DO1_143_f,1016,009376,70,0.77
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0445,DP_DO1_144_f,1016,009376,70,0.49
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03449,DP_DO1_146_f,1016,009376,70,-0.69
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03566,DP_DO1_149_f,1016,009376,70,-0.55
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03548,DP_DO1_150_f,1016,009376,70,-0.57
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0453,DP_DO1_151_f,1016,009376,70,0.58
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04675,DP_DO1_152_f,1016,009376,70,0.75
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02846,DP_DO1_153_f,1016,009376,70,-1.39
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03072,DP_DO1_154_f,1016,009376,70,-1.13
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05233,DP_DO1_155_f,1016,009376,70,1.4
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03736,DP_DO1_156_f,1016,009376,70,-0.35
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05024,DP_DO1_157_f,1016,009376,70,1.16
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03559,DP_DO1_158_f,1016,009376,70,-0.56
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04491,DP_DO1_159_f,1016,009376,70,0.53
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04791,DP_DO1_180_f,1016,009376,70,0.88
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04743,DP_DO1_181_f,1016,009376,70,0.83
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05151,DP_DO1_182_f,1016,009376,70,1.31
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04428,DP_DO1_183_f,1016,009376,70,0.46
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04315,DP_DO1_184_f,1016,009376,70,0.33
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04695,DP_DO1_185_f,1016,009376,70,0.77
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04893,DP_DO1_186_f,1016,009376,70,1.0
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05036,DP_DO1_187_f,1016,009376,70,1.17
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02303,DP_DO1_188_f,1016,009376,70,-2.03
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03913,DP_DO1_191_f,1016,009376,70,-0.14
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04667,DP_DO1_192_f,1016,009376,70,0.74
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05888,DP_DO1_193_f,1016,009376,70,2.17
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03961,DP_DO1_194_f,1016,009376,70,-0.09
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03567,DP_DO1_195_f,1016,009376,70,-0.55
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04789,DP_DO1_196_f,1016,009376,70,0.88
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03311,DP_DO1_197_f,1016,009376,70,-0.85
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05447,DP_DO1_199_f,1016,009376,70,1.65
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05626,DP_DO1_200_f,1016,009376,70,1.86
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04096,DP_DO1_201_f,1016,009376,70,0.07
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05263,DP_DO1_202_f,1016,009376,70,1.44
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03972,DP_DO1_203_f,1016,009376,70,-0.07
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03653,DP_DO1_204_f,1016,009376,70,-0.45
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04891,DP_DO1_228_f,1016,009376,70,1.0
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0416,DP_DO1_229_f,1016,009376,70,0.15
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04302,DP_DO1_231_f,1016,009376,70,0.31
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04849,DP_DO1_232_f,1016,009376,70,0.95
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04451,DP_DO1_233_f,1016,009376,70,0.49
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03395,DP_DO1_234_f,1016,009376,70,-0.75
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05254,DP_DO1_235_f,1016,009376,70,1.43
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03874,DP_DO1_236_f,1016,009376,70,-0.19
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04706,DP_DO1_239_f,1016,009376,70,0.78
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04467,DP_DO1_240_f,1016,009376,70,0.51
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05523,DP_DO1_241_f,1016,009376,70,1.74
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03199,DP_DO1_242_f,1016,009376,70,-0.98
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03445,DP_DO1_243_f,1016,009376,70,-0.69
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03506,DP_DO1_244_f,1016,009376,70,-0.62
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04753,DP_DO1_245_f,1016,009376,70,0.84
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03657,DP_DO1_246_f,1016,009376,70,-0.44
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05272,DP_DO1_247_f,1016,009376,70,1.45
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03336,DP_DO1_248_f,1016,009376,70,-0.82
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05046,DP_DO1_249_f,1016,009376,70,1.18
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04364,DP_DO1_250_f,1016,009376,70,0.38
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04869,DP_DO1_251_f,1016,009376,70,0.98
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04415,DP_DO1_252_f,1016,009376,70,0.44
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04182,DP_DO1_280_f,1016,009376,70,0.17
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02875,DP_DO1_281_f,1016,009376,70,-1.36
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03535,DP_DO1_284_f,1016,009376,70,-0.58
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04368,DP_DO1_285_f,1016,009376,70,0.39
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03833,DP_DO1_288_f,1016,009376,70,-0.24
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04519,DP_DO1_289_f,1016,009376,70,0.57
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05146,DP_DO1_290_f,1016,009376,70,1.3
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05195,DP_DO1_291_f,1016,009376,70,1.36
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03452,DP_DO1_292_f,1016,009376,70,-0.68
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03258,DP_DO1_293_f,1016,009376,70,-0.91
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04014,DP_DO1_294_f,1016,009376,70,-0.02
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03828,DP_DO1_296_f,1016,009376,70,-0.24
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04464,DP_DO1_297_f,1016,009376,70,0.5
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03801,DP_DO1_298_f,1016,009376,70,-0.27
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03785,DP_DO1_299_f,1016,009376,70,-0.29
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04392,DP_DO1_311_f,1016,009376,70,0.42
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05216,DP_DO1_312_f,1016,009376,70,1.38
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04035,DP_DO1_314_f,1016,009376,70,0.0
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05196,DP_DO1_315_f,1016,009376,70,1.36
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04495,K_DO_100,1016,009376,70,0.54
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02837,K_DO_101,1016,009376,70,-1.4
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04577,K_DO_102,1016,009376,70,0.63
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02928,K_DO_103,1016,009376,70,-1.29
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03032,K_DO_104,1016,009376,70,-1.17
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02198,K_DO_105,1016,009376,70,-2.15
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03012,K_DO_106,1016,009376,70,-1.2
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03991,K_DO_107,1016,009376,70,-0.05
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03434,K_DO_108,1016,009376,70,-0.7
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03828,K_DO_109,1016,009376,70,-0.24
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04166,K_DO_11,1016,009376,70,0.15
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03221,K_DO_110,1016,009376,70,-0.95
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03835,K_DO_111,1016,009376,70,-0.23
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03374,K_DO_112,1016,009376,70,-0.77
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02206,K_DO_113,1016,009376,70,-2.14
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04021,K_DO_114,1016,009376,70,-0.02
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04694,K_DO_115,1016,009376,70,0.77
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02306,K_DO_116,1016,009376,70,-2.02
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02113,K_DO_117,1016,009376,70,-2.25
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02907,K_DO_118,1016,009376,70,-1.32
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02601,K_DO_119,1016,009376,70,-1.68
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04875,K_DO_120,1016,009376,70,0.98
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04054,K_DO_121,1016,009376,70,0.02
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03128,K_DO_122,1016,009376,70,-1.06
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03897,K_DO_123,1016,009376,70,-0.16
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02037,K_DO_124,1016,009376,70,-2.34
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03954,K_DO_125,1016,009376,70,-0.09
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03353,K_DO_126,1016,009376,70,-0.8
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04125,K_DO_127,1016,009376,70,0.11
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03337,K_DO_128,1016,009376,70,-0.82
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03253,K_DO_129,1016,009376,70,-0.91
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03393,K_DO_130,1016,009376,70,-0.75
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02302,K_DO_131,1016,009376,70,-2.03
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0354,K_DO_132,1016,009376,70,-0.58
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03183,K_DO_133,1016,009376,70,-1.0
110612,Hallgrimsson1,lm21_x,J:DO,f,0.01641,K_DO_134,1016,009376,70,-2.8
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02385,K_DO_135,1016,009376,70,-1.93
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02827,K_DO_136,1016,009376,70,-1.41
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04116,K_DO_137,1016,009376,70,0.09
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02725,K_DO_138,1016,009376,70,-1.53
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02392,K_DO_139,1016,009376,70,-1.92
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03469,K_DO_140,1016,009376,70,-0.66
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04898,K_DO_141,1016,009376,70,1.01
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04503,K_DO_142,1016,009376,70,0.55
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03907,K_DO_143,1016,009376,70,-0.15
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04546,K_DO_144,1016,009376,70,0.6
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03893,K_DO_145,1016,009376,70,-0.17
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02818,K_DO_146,1016,009376,70,-1.42
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0221,K_DO_147,1016,009376,70,-2.13
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04184,K_DO_44,1016,009376,70,0.17
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02643,K_DO_45,1016,009376,70,-1.63
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02629,K_DO_46,1016,009376,70,-1.64
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02476,K_DO_47,1016,009376,70,-1.82
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03327,K_DO_48,1016,009376,70,-0.83
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0486,K_DO_49,1016,009376,70,0.96
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04341,K_DO_50,1016,009376,70,0.36
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04914,K_DO_51,1016,009376,70,1.03
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05102,K_DO_52,1016,009376,70,1.25
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04003,K_DO_53,1016,009376,70,-0.04
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04403,K_DO_54,1016,009376,70,0.43
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0273,K_DO_55,1016,009376,70,-1.53
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03652,K_DO_56,1016,009376,70,-0.45
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03224,K_DO_57,1016,009376,70,-0.95
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03559,K_DO_58,1016,009376,70,-0.56
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02548,K_DO_59,1016,009376,70,-1.74
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03002,K_DO_61,1016,009376,70,-1.21
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02791,K_DO_62,1016,009376,70,-1.45
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0232,K_DO_63,1016,009376,70,-2.01
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03092,K_DO_64,1016,009376,70,-1.1
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03072,K_DO_93,1016,009376,70,-1.13
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02443,K_DO_94,1016,009376,70,-1.86
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04094,K_DO_95,1016,009376,70,0.07
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03079,K_DO_97,1016,009376,70,-1.12
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04472,K_DO_98,1016,009376,70,0.51
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02772,K_DO_99,1016,009376,70,-1.48
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04201,X1,1016,009376,70,0.19
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04407,X10,1016,009376,70,0.43
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03844,X101,1016,009376,70,-0.22
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04346,X102,1016,009376,70,0.36
110612,Hallgrimsson1,lm21_x,J:DO,f,0.043,X103,1016,009376,70,0.31
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0302,X104,1016,009376,70,-1.19
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03717,X105,1016,009376,70,-0.37
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03025,X106,1016,009376,70,-1.18
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04416,X107,1016,009376,70,0.45
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03454,X109,1016,009376,70,-0.68
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04129,X11,1016,009376,70,0.11
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0345,X110,1016,009376,70,-0.68
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04259,X111,1016,009376,70,0.26
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0443,X112,1016,009376,70,0.46
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04484,X113,1016,009376,70,0.53
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04613,X114,1016,009376,70,0.68
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05914,X115,1016,009376,70,2.2
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05147,X116,1016,009376,70,1.3
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03102,X118,1016,009376,70,-1.09
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04288,X119,1016,009376,70,0.3
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04695,X12,1016,009376,70,0.77
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04341,X120,1016,009376,70,0.36
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04296,X121,1016,009376,70,0.31
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04129,X122,1016,009376,70,0.11
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03745,X123,1016,009376,70,-0.34
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04266,X124,1016,009376,70,0.27
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05179,X125,1016,009376,70,1.34
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04363,X126,1016,009376,70,0.38
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04848,X128,1016,009376,70,0.95
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0428,X129,1016,009376,70,0.29
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03534,X130,1016,009376,70,-0.59
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04584,X132,1016,009376,70,0.64
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04448,X134,1016,009376,70,0.48
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02301,X135,1016,009376,70,-2.03
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05032,X136,1016,009376,70,1.17
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05532,X137,1016,009376,70,1.75
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03534,X138,1016,009376,70,-0.59
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04078,X139,1016,009376,70,0.05
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04267,X14,1016,009376,70,0.27
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04929,X140,1016,009376,70,1.05
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04683,X141,1016,009376,70,0.76
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05703,X142,1016,009376,70,1.95
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04286,X143,1016,009376,70,0.29
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0386,X144,1016,009376,70,-0.2
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04714,X145,1016,009376,70,0.79
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04695,X146,1016,009376,70,0.77
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04527,X147,1016,009376,70,0.58
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03854,X148,1016,009376,70,-0.21
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05355,X149,1016,009376,70,1.54
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03585,X15,1016,009376,70,-0.53
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04541,X150,1016,009376,70,0.59
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04182,X157,1016,009376,70,0.17
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04086,X158,1016,009376,70,0.06
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04174,X16,1016,009376,70,0.16
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03589,X17,1016,009376,70,-0.52
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05112,X179,1016,009376,70,1.26
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04487,X18,1016,009376,70,0.53
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03969,X180,1016,009376,70,-0.08
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04396,X181,1016,009376,70,0.42
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04624,X182,1016,009376,70,0.69
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05402,X183,1016,009376,70,1.6
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03939,X184,1016,009376,70,-0.11
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02837,X186,1016,009376,70,-1.4
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03893,X189,1016,009376,70,-0.17
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03255,X19,1016,009376,70,-0.91
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05142,X191,1016,009376,70,1.29
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04462,X192,1016,009376,70,0.5
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04418,X193,1016,009376,70,0.45
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05663,X194,1016,009376,70,1.9
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04928,X195,1016,009376,70,1.04
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05707,X196,1016,009376,70,1.96
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05586,X198,1016,009376,70,1.81
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03091,X199,1016,009376,70,-1.1
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03874,X2,1016,009376,70,-0.19
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0462,X20,1016,009376,70,0.68
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05352,X201,1016,009376,70,1.54
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04694,X208,1016,009376,70,0.77
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04251,X209,1016,009376,70,0.25
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03267,X21,1016,009376,70,-0.9
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05653,X210,1016,009376,70,1.89
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04367,X211,1016,009376,70,0.39
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02957,X212,1016,009376,70,-1.26
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05003,X213,1016,009376,70,1.13
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04555,X214,1016,009376,70,0.61
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03872,X215,1016,009376,70,-0.19
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04913,X216,1016,009376,70,1.03
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03305,X219,1016,009376,70,-0.85
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04784,X22,1016,009376,70,0.88
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04411,X220,1016,009376,70,0.44
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05483,X221,1016,009376,70,1.69
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04536,X222,1016,009376,70,0.59
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04043,X223,1016,009376,70,0.01
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0415,X224,1016,009376,70,0.13
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04035,X225,1016,009376,70,0.0
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04197,X226,1016,009376,70,0.19
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04377,X227,1016,009376,70,0.4
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03874,X228,1016,009376,70,-0.19
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04956,X229,1016,009376,70,1.08
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03318,X23,1016,009376,70,-0.84
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03673,X230,1016,009376,70,-0.42
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05488,X231,1016,009376,70,1.7
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05743,X232,1016,009376,70,2.0
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04192,X233,1016,009376,70,0.18
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0413,X235,1016,009376,70,0.11
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0519,X236,1016,009376,70,1.35
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03809,X237,1016,009376,70,-0.26
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03751,X238,1016,009376,70,-0.33
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0465,X239,1016,009376,70,0.72
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03285,X24,1016,009376,70,-0.88
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04494,X240,1016,009376,70,0.54
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04484,X242,1016,009376,70,0.53
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04527,X243,1016,009376,70,0.58
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04825,X244,1016,009376,70,0.92
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04914,X246,1016,009376,70,1.03
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04504,X247,1016,009376,70,0.55
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05617,X248,1016,009376,70,1.85
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05356,X249,1016,009376,70,1.54
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04925,X25,1016,009376,70,1.04
