measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34810,Chesler1,VF,BXD42/TyJ,m,4.55,mous000000116553,348,003230,453,0.89
34810,Chesler1,VF,BXD42/TyJ,m,4.11,mous000000122117,348,003230,453,-1.36
34810,Chesler1,VF,BXD42/TyJ,m,4.14,mous000000122118,348,003230,453,-1.20
34810,Chesler1,VF,BXD42/TyJ,m,4.50,mous000000160161,348,003230,453,0.63
34810,Chesler1,VF,BXD42/TyJ,m,4.52,mous000000160167,348,003230,453,0.73
34810,Chesler1,VF,BXD43/RwwJ,f,4.32,mous000000116563,348,007093,553,0.76
34810,Chesler1,VF,BXD43/RwwJ,f,4.37,mous000000125973,348,007093,553,0.99
34810,Chesler1,VF,BXD43/RwwJ,f,4.24,mous000000116562,348,007093,553,0.38
34810,Chesler1,VF,BXD43/RwwJ,f,3.92,mous000000127005,348,007093,553,-1.12
34810,Chesler1,VF,BXD43/RwwJ,f,3.94,mous000000125974,348,007093,553,-1.02
34810,Chesler1,VF,BXD43/RwwJ,m,3.99,mous000000088271,348,007093,553,0.71
34810,Chesler1,VF,BXD43/RwwJ,m,3.40,mous000000088270,348,007093,553,-0.71
34810,Chesler1,VF,BXD44/RwwJ,f,4.26,mous000000160189,348,007094,554,-0.50
34810,Chesler1,VF,BXD44/RwwJ,f,4.43,mous000000116583,348,007094,554,0.62
34810,Chesler1,VF,BXD44/RwwJ,f,4.59,mous000000116584,348,007094,554,1.68
34810,Chesler1,VF,BXD44/RwwJ,f,4.42,mous000000116585,348,007094,554,0.56
34810,Chesler1,VF,BXD44/RwwJ,f,4.24,mous000000122806,348,007094,554,-0.63
34810,Chesler1,VF,BXD44/RwwJ,f,4.23,mous000000159225,348,007094,554,-0.70
34810,Chesler1,VF,BXD44/RwwJ,f,4.40,mous000000159226,348,007094,554,0.43
34810,Chesler1,VF,BXD44/RwwJ,f,4.07,mous000000160188,348,007094,554,-1.75
34810,Chesler1,VF,BXD44/RwwJ,f,4.38,mous000000160190,348,007094,554,0.29
34810,Chesler1,VF,BXD44/RwwJ,m,4.63,mous000000163178,348,007094,554,0.91
34810,Chesler1,VF,BXD44/RwwJ,m,4.17,mous000000088315,348,007094,554,-1.12
34810,Chesler1,VF,BXD44/RwwJ,m,4.53,mous000000088316,348,007094,554,0.47
34810,Chesler1,VF,BXD44/RwwJ,m,4.32,mous000000088317,348,007094,554,-0.46
34810,Chesler1,VF,BXD44/RwwJ,m,4.59,mous000000090006,348,007094,554,0.73
34810,Chesler1,VF,BXD44/RwwJ,m,4.49,mous000000090008,348,007094,554,0.29
34810,Chesler1,VF,BXD44/RwwJ,m,3.97,mous000000152306,348,007094,554,-2.00
34810,Chesler1,VF,BXD44/RwwJ,m,4.50,mous000000152307,348,007094,554,0.33
34810,Chesler1,VF,BXD44/RwwJ,m,4.62,mous000000163177,348,007094,554,0.86
34810,Chesler1,VF,BXD45/RwwJ,f,3.89,mous000000112550,348,007096,555,-1.08
34810,Chesler1,VF,BXD45/RwwJ,f,4.06,mous000000090058,348,007096,555,0.27
34810,Chesler1,VF,BXD45/RwwJ,f,4.01,mous000000090052,348,007096,555,-0.13
34810,Chesler1,VF,BXD45/RwwJ,f,4.22,mous000000112552,348,007096,555,1.54
34810,Chesler1,VF,BXD45/RwwJ,f,3.95,mous000000112551,348,007096,555,-0.60
34810,Chesler1,VF,BXD45/RwwJ,m,4.57,mous000000159042,348,007096,555,1.33
34810,Chesler1,VF,BXD45/RwwJ,m,4.40,mous000000159041,348,007096,555,0.60
34810,Chesler1,VF,BXD45/RwwJ,m,4.03,mous000000159040,348,007096,555,-1.01
34810,Chesler1,VF,BXD45/RwwJ,m,4.26,mous000000116588,348,007096,555,-0.01
34810,Chesler1,VF,BXD45/RwwJ,m,4.37,mous000000116586,348,007096,555,0.47
34810,Chesler1,VF,BXD45/RwwJ,m,4.30,mous000000116587,348,007096,555,0.16
34810,Chesler1,VF,BXD45/RwwJ,m,3.92,mous000000112549,348,007096,555,-1.49
34810,Chesler1,VF,BXD45/RwwJ,m,4.14,mous000000112548,348,007096,555,-0.53
34810,Chesler1,VF,BXD45/RwwJ,m,4.60,mous000000160199,348,007096,555,1.47
34810,Chesler1,VF,BXD45/RwwJ,m,4.04,mous000000160198,348,007096,555,-0.97
34810,Chesler1,VF,BXD48a/RwwJ,f,3.78,mous000000112688,348,007139,601,-1.01
34810,Chesler1,VF,BXD48a/RwwJ,f,4.10,mous000000163252,348,007139,601,0.04
34810,Chesler1,VF,BXD48a/RwwJ,f,4.34,mous000000163250,348,007139,601,0.82
34810,Chesler1,VF,BXD48a/RwwJ,f,4.04,mous000000162642,348,007139,601,-0.16
34810,Chesler1,VF,BXD48a/RwwJ,f,3.80,mous000000162641,348,007139,601,-0.94
34810,Chesler1,VF,BXD48a/RwwJ,f,3.96,mous000000127276,348,007139,601,-0.42
34810,Chesler1,VF,BXD48a/RwwJ,f,4.67,mous000000127275,348,007139,601,1.89
34810,Chesler1,VF,BXD48a/RwwJ,f,4.37,mous000000112690,348,007139,601,0.92
34810,Chesler1,VF,BXD48a/RwwJ,f,4.15,mous000000112689,348,007139,601,0.20
34810,Chesler1,VF,BXD48a/RwwJ,f,3.68,mous000000163251,348,007139,601,-1.33
34810,Chesler1,VF,BXD48a/RwwJ,m,4,mous000000089089,348,007139,601,-0.56
34810,Chesler1,VF,BXD48a/RwwJ,m,3.92,mous000000089088,348,007139,601,-0.94
34810,Chesler1,VF,BXD48a/RwwJ,m,4.10,mous000000112687,348,007139,601,-0.09
34810,Chesler1,VF,BXD48a/RwwJ,m,4.47,mous000000112686,348,007139,601,1.67
34810,Chesler1,VF,BXD48a/RwwJ,m,4.10,mous000000089091,348,007139,601,-0.09
34810,Chesler1,VF,BXD48/RwwJ,f,3.96,mous000000116594,348,007097,556,-0.05
34810,Chesler1,VF,BXD48/RwwJ,f,3.85,mous000000157046,348,007097,556,-0.68
34810,Chesler1,VF,BXD48/RwwJ,f,3.81,mous000000157047,348,007097,556,-0.91
34810,Chesler1,VF,BXD48/RwwJ,f,3.97,mous000000116593,348,007097,556,0.01
34810,Chesler1,VF,BXD48/RwwJ,f,3.78,mous000000157048,348,007097,556,-1.09
34810,Chesler1,VF,BXD48/RwwJ,f,4.31,mous000000126019,348,007097,556,1.98
34810,Chesler1,VF,BXD48/RwwJ,f,4.17,mous000000126018,348,007097,556,1.17
34810,Chesler1,VF,BXD48/RwwJ,f,3.89,mous000000157044,348,007097,556,-0.45
34810,Chesler1,VF,BXD48/RwwJ,f,3.97,mous000000157045,348,007097,556,0.01
34810,Chesler1,VF,BXD48/RwwJ,m,4.06,mous000000116590,348,007097,556,-0.33
34810,Chesler1,VF,BXD48/RwwJ,m,4.30,mous000000159049,348,007097,556,0.39
34810,Chesler1,VF,BXD48/RwwJ,m,4.33,mous000000159048,348,007097,556,0.48
34810,Chesler1,VF,BXD48/RwwJ,m,4.56,mous000000159047,348,007097,556,1.17
34810,Chesler1,VF,BXD48/RwwJ,m,3.97,mous000000157043,348,007097,556,-0.60
34810,Chesler1,VF,BXD48/RwwJ,m,4.38,mous000000157041,348,007097,556,0.63
34810,Chesler1,VF,BXD48/RwwJ,m,3.80,mous000000121334,348,007097,556,-1.12
34810,Chesler1,VF,BXD48/RwwJ,m,3.50,mous000000121330,348,007097,556,-2.02
34810,Chesler1,VF,BXD48/RwwJ,m,4.47,mous000000116598,348,007097,556,0.90
34810,Chesler1,VF,BXD48/RwwJ,m,4.34,mous000000116591,348,007097,556,0.51
34810,Chesler1,VF,BXD50/RwwJ,f,4.26,mous000000122839,348,007099,558,1.09
34810,Chesler1,VF,BXD50/RwwJ,f,3.77,mous000000122841,348,007099,558,-0.93
34810,Chesler1,VF,BXD50/RwwJ,f,3.83,mous000000128900,348,007099,558,-0.68
34810,Chesler1,VF,BXD50/RwwJ,f,3.86,mous000000128901,348,007099,558,-0.56
34810,Chesler1,VF,BXD50/RwwJ,f,4.26,mous000000122838,348,007099,558,1.09
34810,Chesler1,VF,BXD50/RwwJ,m,3.99,mous000000129744,348,007099,558,-1.12
34810,Chesler1,VF,BXD50/RwwJ,m,4.10,mous000000129743,348,007099,558,-0.48
34810,Chesler1,VF,BXD50/RwwJ,m,4.28,mous000000127059,348,007099,558,0.57
34810,Chesler1,VF,BXD50/RwwJ,m,3.93,mous000000127048,348,007099,558,-1.47
34810,Chesler1,VF,BXD50/RwwJ,m,4.24,mous000000127047,348,007099,558,0.33
34810,Chesler1,VF,BXD50/RwwJ,m,4.21,mous000000162491,348,007099,558,0.16
34810,Chesler1,VF,BXD50/RwwJ,m,4.16,mous000000162490,348,007099,558,-0.13
34810,Chesler1,VF,BXD50/RwwJ,m,4.20,mous000000162489,348,007099,558,0.10
34810,Chesler1,VF,BXD50/RwwJ,m,4.16,mous000000090114,348,007099,558,-0.13
34810,Chesler1,VF,BXD50/RwwJ,m,4.56,mous000000090113,348,007099,558,2.20
34810,Chesler1,VF,BXD51/RwwJ,f,4.09,mous000000090129,348,007100,559,-0.86
34810,Chesler1,VF,BXD51/RwwJ,f,4.15,mous000000090131,348,007100,559,-0.55
34810,Chesler1,VF,BXD51/RwwJ,f,4.46,mous000000162736,348,007100,559,1.03
34810,Chesler1,VF,BXD51/RwwJ,f,4.51,mous000000162735,348,007100,559,1.28
34810,Chesler1,VF,BXD51/RwwJ,f,4.04,mous000000162734,348,007100,559,-1.11
34810,Chesler1,VF,BXD51/RwwJ,f,4.30,mous000000090130,348,007100,559,0.21
34810,Chesler1,VF,BXD51/RwwJ,m,4.41,mous000000083244,348,007100,559,0.26
34810,Chesler1,VF,BXD51/RwwJ,m,4.20,mous000000083247,348,007100,559,-1.12
34810,Chesler1,VF,BXD51/RwwJ,m,4.28,mous000000083248,348,007100,559,-0.59
34810,Chesler1,VF,BXD51/RwwJ,m,4.35,mous000000162733,348,007100,559,-0.13
34810,Chesler1,VF,BXD51/RwwJ,m,4.40,mous000000162732,348,007100,559,0.20
34810,Chesler1,VF,BXD51/RwwJ,m,4.59,mous000000159056,348,007100,559,1.45
34810,Chesler1,VF,BXD51/RwwJ,m,4.36,mous000000159055,348,007100,559,-0.07
34810,Chesler1,VF,BXD51/RwwJ,m,4.15,mous000000088420,348,007100,559,-1.45
34810,Chesler1,VF,BXD51/RwwJ,m,4.59,mous000000088418,348,007100,559,1.45
34810,Chesler1,VF,BXD55/RwwJ,f,4.33,mous000000116627,348,007103,563,-0.26
34810,Chesler1,VF,BXD55/RwwJ,f,4.54,mous000000161912,348,007103,563,0.90
34810,Chesler1,VF,BXD55/RwwJ,f,4.36,mous000000161911,348,007103,563,-0.09
34810,Chesler1,VF,BXD55/RwwJ,f,4.51,mous000000159239,348,007103,563,0.74
34810,Chesler1,VF,BXD55/RwwJ,f,4.24,mous000000159238,348,007103,563,-0.75
34810,Chesler1,VF,BXD55/RwwJ,f,4.48,mous000000159237,348,007103,563,0.57
34810,Chesler1,VF,BXD55/RwwJ,f,3.97,mous000000122857,348,007103,563,-2.24
34810,Chesler1,VF,BXD55/RwwJ,f,4.49,mous000000122856,348,007103,563,0.62
34810,Chesler1,VF,BXD55/RwwJ,f,4.47,mous000000116628,348,007103,563,0.51
34810,Chesler1,VF,BXD55/RwwJ,m,4.31,mous000000159234,348,007103,563,-0.95
34810,Chesler1,VF,BXD55/RwwJ,m,4.46,mous000000161907,348,007103,563,0.47
34810,Chesler1,VF,BXD55/RwwJ,m,4.52,mous000000161908,348,007103,563,1.04
34810,Chesler1,VF,BXD55/RwwJ,m,4.52,mous000000159233,348,007103,563,1.04
34810,Chesler1,VF,BXD55/RwwJ,m,4.36,mous000000159235,348,007103,563,-0.47
34810,Chesler1,VF,BXD55/RwwJ,m,4.47,mous000000122491,348,007103,563,0.57
34810,Chesler1,VF,BXD55/RwwJ,m,4.24,mous000000122492,348,007103,563,-1.61
34810,Chesler1,VF,BXD55/RwwJ,m,4.40,mous000000122493,348,007103,563,-0.09
34810,Chesler1,VF,BXD55/RwwJ,m,4.53,mous000000122852,348,007103,563,1.14
34810,Chesler1,VF,BXD55/RwwJ,m,4.29,mous000000122853,348,007103,563,-1.14
34810,Chesler1,VF,BXD56/RwwJ,m,4.30,mous000000152445,348,007104,564,0.71
34810,Chesler1,VF,BXD56/RwwJ,m,4.14,mous000000152446,348,007104,564,-0.71
34810,Chesler1,VF,BXD60/RwwJ,f,3.94,mous000000126076,348,007105,566,0.12
34810,Chesler1,VF,BXD60/RwwJ,f,3.60,mous000000126077,348,007105,566,-0.99
34810,Chesler1,VF,BXD60/RwwJ,f,3.88,mous000000121922,348,007105,566,-0.07
34810,Chesler1,VF,BXD60/RwwJ,f,4.39,mous000000121923,348,007105,566,1.60
34810,Chesler1,VF,BXD60/RwwJ,f,3.70,mous000000121928,348,007105,566,-0.66
34810,Chesler1,VF,BXD60/RwwJ,m,4.25,mous000000090165,348,007105,566,0.20
34810,Chesler1,VF,BXD60/RwwJ,m,4.39,mous000000090168,348,007105,566,0.69
34810,Chesler1,VF,BXD60/RwwJ,m,4.37,mous000000129783,348,007105,566,0.62
34810,Chesler1,VF,BXD60/RwwJ,m,3.89,mous000000129784,348,007105,566,-1.08
34810,Chesler1,VF,BXD60/RwwJ,m,4.31,mous000000159065,348,007105,566,0.41
34810,Chesler1,VF,BXD60/RwwJ,m,4.65,mous000000159066,348,007105,566,1.61
34810,Chesler1,VF,BXD60/RwwJ,m,3.79,mous000000159246,348,007105,566,-1.43
34810,Chesler1,VF,BXD60/RwwJ,m,4.38,mous000000159247,348,007105,566,0.66
34810,Chesler1,VF,BXD60/RwwJ,m,4.43,mous000000161917,348,007105,566,0.83
34810,Chesler1,VF,BXD60/RwwJ,m,3.94,mous000000088456,348,007105,566,-0.90
34810,Chesler1,VF,BXD60/RwwJ,m,4.15,mous000000088457,348,007105,566,-0.16
34810,Chesler1,VF,BXD60/RwwJ,m,3.78,mous000000088458,348,007105,566,-1.47
34810,Chesler1,VF,BXD61/RwwJ,f,4.35,mous000000083744,348,007106,567,0.73
34810,Chesler1,VF,BXD61/RwwJ,f,4.19,mous000000159263,348,007106,567,-0.23
34810,Chesler1,VF,BXD61/RwwJ,f,3.90,mous000000159264,348,007106,567,-1.97
34810,Chesler1,VF,BXD61/RwwJ,f,4.48,mous000000159265,348,007106,567,1.51
34810,Chesler1,VF,BXD61/RwwJ,f,4.27,mous000000160207,348,007106,567,0.25
34810,Chesler1,VF,BXD61/RwwJ,f,4.34,mous000000160208,348,007106,567,0.67
34810,Chesler1,VF,BXD61/RwwJ,f,4.12,mous000000083725,348,007106,567,-0.65
34810,Chesler1,VF,BXD61/RwwJ,f,4.14,mous000000083742,348,007106,567,-0.53
34810,Chesler1,VF,BXD61/RwwJ,f,4.26,mous000000083743,348,007106,567,0.19
34810,Chesler1,VF,BXD61/RwwJ,m,4.05,mous000000083723,348,007106,567,-0.88
34810,Chesler1,VF,BXD61/RwwJ,m,4.13,mous000000083724,348,007106,567,-0.20
34810,Chesler1,VF,BXD61/RwwJ,m,4.28,mous000000110502,348,007106,567,1.08
34810,Chesler1,VF,BXD62/RwwJ,f,4.12,mous000000116651,348,007107,568,-0.78
34810,Chesler1,VF,BXD62/RwwJ,f,4.00,mous000000116645,348,007107,568,-1.23
34810,Chesler1,VF,BXD62/RwwJ,f,4.36,mous000000121389,348,007107,568,0.12
34810,Chesler1,VF,BXD62/RwwJ,f,4.53,mous000000116646,348,007107,568,0.76
34810,Chesler1,VF,BXD62/RwwJ,f,4.63,mous000000116650,348,007107,568,1.13
34810,Chesler1,VF,BXD62/RwwJ,m,4.16,mous000000083913,348,007107,568,-0.11
34810,Chesler1,VF,BXD62/RwwJ,m,4.41,mous000000083911,348,007107,568,0.80
34810,Chesler1,VF,BXD62/RwwJ,m,4.22,mous000000157317,348,007107,568,0.11
34810,Chesler1,VF,BXD62/RwwJ,m,4.61,mous000000157316,348,007107,568,1.54
34810,Chesler1,VF,BXD62/RwwJ,m,4.25,mous000000157315,348,007107,568,0.22
34810,Chesler1,VF,BXD62/RwwJ,m,4.22,mous000000157068,348,007107,568,0.11
34810,Chesler1,VF,BXD62/RwwJ,m,3.90,mous000000157067,348,007107,568,-1.07
34810,Chesler1,VF,BXD62/RwwJ,m,3.94,mous000000088526,348,007107,568,-0.92
34810,Chesler1,VF,BXD62/RwwJ,m,3.73,mous000000088525,348,007107,568,-1.69
34810,Chesler1,VF,BXD62/RwwJ,m,4.47,mous000000083914,348,007107,568,1.02
34810,Chesler1,VF,BXD63/RwwJ,f,4.04,mous000000084005,348,007108,569,-0.41
34810,Chesler1,VF,BXD63/RwwJ,f,4.11,mous000000084004,348,007108,569,0.55
34810,Chesler1,VF,BXD63/RwwJ,f,4.15,mous000000084011,348,007108,569,1.09
34810,Chesler1,VF,BXD63/RwwJ,f,3.96,mous000000084014,348,007108,569,-1.50
34810,Chesler1,VF,BXD63/RwwJ,f,4.09,mous000000084010,348,007108,569,0.27
34810,Chesler1,VF,BXD63/RwwJ,m,4.33,mous000000152499,348,007108,569,0.88
34810,Chesler1,VF,BXD63/RwwJ,m,4.23,mous000000116660,348,007108,569,-0.14
34810,Chesler1,VF,BXD63/RwwJ,m,4.34,mous000000116661,348,007108,569,0.98
34810,Chesler1,VF,BXD63/RwwJ,m,4.22,mous000000116659,348,007108,569,-0.25
34810,Chesler1,VF,BXD63/RwwJ,m,4.10,mous000000152498,348,007108,569,-1.48
34810,Chesler1,VF,BXD65a/RwwJ,m,4.07,mous000000110614,348,007140,602,0.71
34810,Chesler1,VF,BXD65a/RwwJ,m,3.93,mous000000110613,348,007140,602,-0.71
34810,Chesler1,VF,BXD65b/RwwJ,f,4.02,mous000000116745,348,009677,597,0.03
34810,Chesler1,VF,BXD65b/RwwJ,f,4.13,mous000000116756,348,009677,597,1.00
34810,Chesler1,VF,BXD65b/RwwJ,f,3.86,mous000000161972,348,009677,597,-1.38
34810,Chesler1,VF,BXD65b/RwwJ,f,4.15,mous000000161973,348,009677,597,1.17
34810,Chesler1,VF,BXD65b/RwwJ,f,3.92,mous000000116746,348,009677,597,-0.85
34810,Chesler1,VF,BXD65b/RwwJ,f,4.02,mous000000116755,348,009677,597,0.03
34810,Chesler1,VF,BXD65b/RwwJ,m,4.00,mous000000092554,348,009677,597,-0.27
34810,Chesler1,VF,BXD65b/RwwJ,m,4.05,mous000000123046,348,009677,597,-0.07
34810,Chesler1,VF,BXD65b/RwwJ,m,3.78,mous000000123047,348,009677,597,-1.16
34810,Chesler1,VF,BXD65b/RwwJ,m,4.46,mous000000123045,348,009677,597,1.60
34810,Chesler1,VF,BXD65b/RwwJ,m,4.04,mous000000092555,348,009677,597,-0.11
34810,Chesler1,VF,BXD65/RwwJ,f,3.77,mous000000116668,348,007110,571,-1.52
34810,Chesler1,VF,BXD65/RwwJ,f,4.40,mous000000112585,348,007110,571,0.92
34810,Chesler1,VF,BXD65/RwwJ,f,4.11,mous000000112586,348,007110,571,-0.20
34810,Chesler1,VF,BXD65/RwwJ,f,4.39,mous000000116667,348,007110,571,0.89
34810,Chesler1,VF,BXD65/RwwJ,f,4.14,mous000000116673,348,007110,571,-0.09
34810,Chesler1,VF,BXD65/RwwJ,m,3.69,mous000000124892,348,007110,571,-1.63
34810,Chesler1,VF,BXD65/RwwJ,m,4,mous000000088558,348,007110,571,-0.09
34810,Chesler1,VF,BXD65/RwwJ,m,4.23,mous000000088559,348,007110,571,1.05
34810,Chesler1,VF,BXD65/RwwJ,m,4.07,mous000000088560,348,007110,571,0.26
34810,Chesler1,VF,BXD65/RwwJ,m,4.10,mous000000124893,348,007110,571,0.41
34810,Chesler1,VF,BXD66/RwwJ,f,4.06,mous000000121423,348,007111,572,-0.54
34810,Chesler1,VF,BXD66/RwwJ,f,4.29,mous000000121424,348,007111,572,0.75
34810,Chesler1,VF,BXD66/RwwJ,f,4.02,mous000000152570,348,007111,572,-0.76
34810,Chesler1,VF,BXD66/RwwJ,f,4.01,mous000000152571,348,007111,572,-0.82
34810,Chesler1,VF,BXD66/RwwJ,f,4.40,mous000000121422,348,007111,572,1.37
34810,Chesler1,VF,BXD66/RwwJ,m,3.99,mous000000127139,348,007111,572,-0.82
34810,Chesler1,VF,BXD66/RwwJ,m,4.31,mous000000110075,348,007111,572,0.48
34810,Chesler1,VF,BXD66/RwwJ,m,4.64,mous000000127140,348,007111,572,1.83
34810,Chesler1,VF,BXD66/RwwJ,m,4.25,mous000000090283,348,007111,572,0.24
34810,Chesler1,VF,BXD66/RwwJ,m,4.21,mous000000090286,348,007111,572,0.08
34810,Chesler1,VF,BXD66/RwwJ,m,3.94,mous000000110076,348,007111,572,-1.03
34810,Chesler1,VF,BXD66/RwwJ,m,4.00,mous000000110077,348,007111,572,-0.78
34810,Chesler1,VF,BXD67/RwwJ,f,4.11,mous000000116689,348,007112,573,-0.71
34810,Chesler1,VF,BXD67/RwwJ,f,4.28,mous000000116690,348,007112,573,0.71
34810,Chesler1,VF,BXD67/RwwJ,m,4.47,mous000000090316,348,007112,573,1.88
34810,Chesler1,VF,BXD67/RwwJ,m,3.97,mous000000126111,348,007112,573,-0.78
34810,Chesler1,VF,BXD67/RwwJ,m,4.14,mous000000126110,348,007112,573,0.12
34810,Chesler1,VF,BXD67/RwwJ,m,4.11,mous000000090317,348,007112,573,-0.04
34810,Chesler1,VF,BXD67/RwwJ,m,3.96,mous000000088673,348,007112,573,-0.84
34810,Chesler1,VF,BXD67/RwwJ,m,4.05,mous000000088668,348,007112,573,-0.36
34810,Chesler1,VF,BXD68/RwwJ,f,4.53,mous000000163235,348,007113,574,1.52
34810,Chesler1,VF,BXD68/RwwJ,f,4.09,mous000000163236,348,007113,574,-0.30
34810,Chesler1,VF,BXD68/RwwJ,f,4.29,mous000000084632,348,007113,574,0.53
34810,Chesler1,VF,BXD68/RwwJ,f,3.81,mous000000084633,348,007113,574,-1.45
34810,Chesler1,VF,BXD68/RwwJ,f,4.05,mous000000084636,348,007113,574,-0.46
34810,Chesler1,VF,BXD68/RwwJ,f,4.20,mous000000163234,348,007113,574,0.16
34810,Chesler1,VF,BXD68/RwwJ,m,4.17,mous000000126118,348,007113,574,-0.47
34810,Chesler1,VF,BXD68/RwwJ,m,4.29,mous000000126119,348,007113,574,-0.06
34810,Chesler1,VF,BXD68/RwwJ,m,4.53,mous000000160224,348,007113,574,0.76
34810,Chesler1,VF,BXD68/RwwJ,m,4.55,mous000000162738,348,007113,574,0.83
34810,Chesler1,VF,BXD68/RwwJ,m,4.51,mous000000162740,348,007113,574,0.69
34810,Chesler1,VF,BXD68/RwwJ,m,4.03,mous000000162739,348,007113,574,-0.95
34810,Chesler1,VF,BXD68/RwwJ,m,3.69,mous000000084620,348,007113,574,-2.11
34810,Chesler1,VF,BXD68/RwwJ,m,4.53,mous000000084621,348,007113,574,0.76
34810,Chesler1,VF,BXD68/RwwJ,m,4.02,mous000000090326,348,007113,574,-0.98
34810,Chesler1,VF,BXD68/RwwJ,m,4.54,mous000000090327,348,007113,574,0.79
34810,Chesler1,VF,BXD68/RwwJ,m,4.52,mous000000126117,348,007113,574,0.73
34810,Chesler1,VF,BXD69/RwwJ,f,3.76,mous000000162588,348,007114,575,-1.41
34810,Chesler1,VF,BXD69/RwwJ,f,4.05,mous000000084856,348,007114,575,0.41
34810,Chesler1,VF,BXD69/RwwJ,f,3.98,mous000000084857,348,007114,575,-0.03
34810,Chesler1,VF,BXD69/RwwJ,f,3.89,mous000000084858,348,007114,575,-0.59
34810,Chesler1,VF,BXD69/RwwJ,f,4.17,mous000000116712,348,007114,575,1.17
34810,Chesler1,VF,BXD69/RwwJ,f,4.18,mous000000116714,348,007114,575,1.23
34810,Chesler1,VF,BXD69/RwwJ,f,3.86,mous000000162589,348,007114,575,-0.78
34810,Chesler1,VF,BXD69/RwwJ,m,4.08,mous000000088701,348,007114,575,0.70
34810,Chesler1,VF,BXD69/RwwJ,m,3.80,mous000000084837,348,007114,575,-1.33
34810,Chesler1,VF,BXD69/RwwJ,m,3.99,mous000000084841,348,007114,575,0.05
34810,Chesler1,VF,BXD69/RwwJ,m,4.14,mous000000159088,348,007114,575,1.14
34810,Chesler1,VF,BXD69/RwwJ,m,4.04,mous000000159087,348,007114,575,0.41
34810,Chesler1,VF,BXD69/RwwJ,m,4.01,mous000000159086,348,007114,575,0.19
34810,Chesler1,VF,BXD69/RwwJ,m,3.93,mous000000158812,348,007114,575,-0.39
34810,Chesler1,VF,BXD69/RwwJ,m,4.25,mous000000158811,348,007114,575,1.94
34810,Chesler1,VF,BXD69/RwwJ,m,4.00,mous000000090370,348,007114,575,0.12
34810,Chesler1,VF,BXD69/RwwJ,m,3.78,mous000000090367,348,007114,575,-1.48
34810,Chesler1,VF,BXD69/RwwJ,m,3.93,mous000000088702,348,007114,575,-0.39
34810,Chesler1,VF,BXD69/RwwJ,m,3.85,mous000000084842,348,007114,575,-0.97
34810,Chesler1,VF,BXD6/TyJ,f,3.92,mous000000162306,348,000007,454,-0.36
34810,Chesler1,VF,BXD6/TyJ,f,4.01,mous000000087457,348,000007,454,0.36
34810,Chesler1,VF,BXD6/TyJ,f,4.01,mous000000087458,348,000007,454,0.36
34810,Chesler1,VF,BXD6/TyJ,f,3.83,mous000000091339,348,000007,454,-1.07
34810,Chesler1,VF,BXD6/TyJ,f,3.72,mous000000091342,348,000007,454,-1.94
34810,Chesler1,VF,BXD6/TyJ,f,3.98,mous000000091343,348,000007,454,0.12
34810,Chesler1,VF,BXD6/TyJ,f,4.17,mous000000157187,348,000007,454,1.62
34810,Chesler1,VF,BXD6/TyJ,f,3.99,mous000000157188,348,000007,454,0.20
34810,Chesler1,VF,BXD6/TyJ,f,3.93,mous000000157189,348,000007,454,-0.28
34810,Chesler1,VF,BXD6/TyJ,f,4.09,mous000000162305,348,000007,454,0.99
34810,Chesler1,VF,BXD6/TyJ,m,4.07,mous000000091316,348,000007,454,0.00
34810,Chesler1,VF,BXD6/TyJ,m,2.98,mous000000091341,348,000007,454,-2.63
34810,Chesler1,VF,BXD6/TyJ,m,4.01,mous000000091969,348,000007,454,-0.15
34810,Chesler1,VF,BXD6/TyJ,m,4.24,mous000000091970,348,000007,454,0.41
34810,Chesler1,VF,BXD6/TyJ,m,4.11,mous000000158913,348,000007,454,0.09
34810,Chesler1,VF,BXD6/TyJ,m,4.08,mous000000158914,348,000007,454,0.02
34810,Chesler1,VF,BXD6/TyJ,m,4.03,mous000000158915,348,000007,454,-0.10
34810,Chesler1,VF,BXD6/TyJ,m,4.33,mous000000161991,348,000007,454,0.62
34810,Chesler1,VF,BXD6/TyJ,m,4.43,mous000000091336,348,000007,454,0.86
34810,Chesler1,VF,BXD6/TyJ,m,4.43,mous000000091317,348,000007,454,0.86
34810,Chesler1,VF,BXD70/RwwJ,f,4.36,mous000000157089,348,007115,576,0.60
34810,Chesler1,VF,BXD70/RwwJ,f,4.26,mous000000157088,348,007115,576,0.09
34810,Chesler1,VF,BXD70/RwwJ,f,4.36,mous000000157094,348,007115,576,0.60
34810,Chesler1,VF,BXD70/RwwJ,f,4.29,mous000000157095,348,007115,576,0.25
34810,Chesler1,VF,BXD70/RwwJ,f,3.92,mous000000129863,348,007115,576,-1.63
34810,Chesler1,VF,BXD70/RwwJ,f,4.01,mous000000129864,348,007115,576,-1.17
34810,Chesler1,VF,BXD70/RwwJ,f,4.53,mous000000129865,348,007115,576,1.46
34810,Chesler1,VF,BXD70/RwwJ,f,4.20,mous000000157087,348,007115,576,-0.21
34810,Chesler1,VF,BXD70/RwwJ,m,4.24,mous000000152630,348,007115,576,-0.71
34810,Chesler1,VF,BXD70/RwwJ,m,4.25,mous000000152629,348,007115,576,0.71
34810,Chesler1,VF,BXD71/RwwJ,m,3.98,mous000000128952,348,007116,577,0.71
