measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35124,Berndt2,expiratory_mch20,FVB/NJ,f,0.164,UP_290,351,001800,9,-0.69
35124,Berndt2,expiratory_mch20,FVB/NJ,f,0.175,UP_291,351,001800,9,-0.43
35124,Berndt2,expiratory_mch20,FVB/NJ,f,0.232,UP_292,351,001800,9,0.94
35124,Berndt2,expiratory_mch20,FVB/NJ,f,0.173,UP_293,351,001800,9,-0.47
35124,Berndt2,expiratory_mch20,FVB/NJ,f,0.215,UP_294,351,001800,9,0.53
35124,Berndt2,expiratory_mch20,FVB/NJ,f,0.160,UP_295,351,001800,9,-0.78
35124,Berndt2,expiratory_mch20,FVB/NJ,m,0.101,UP_297,351,001800,9,-1.51
35124,Berndt2,expiratory_mch20,FVB/NJ,m,0.139,UP_298,351,001800,9,0.48
35124,Berndt2,expiratory_mch20,FVB/NJ,m,0.155,UP_303,351,001800,9,1.32
35124,Berndt2,expiratory_mch20,FVB/NJ,m,0.138,UP_302,351,001800,9,0.43
35124,Berndt2,expiratory_mch20,FVB/NJ,m,0.112,UP_301,351,001800,9,-0.94
35124,Berndt2,expiratory_mch20,FVB/NJ,m,0.143,UP_300,351,001800,9,0.69
35124,Berndt2,expiratory_mch20,FVB/NJ,m,0.121,UP_299,351,001800,9,-0.46
35124,Berndt2,expiratory_mch20,I/LnJ,f,0.186,UP_305,351,000674,30,-0.39
35124,Berndt2,expiratory_mch20,I/LnJ,f,0.312,UP_304,351,000674,30,0.74
35124,Berndt2,expiratory_mch20,I/LnJ,f,0.144,UP_306,351,000674,30,-0.77
35124,Berndt2,expiratory_mch20,I/LnJ,f,0.149,UP_307,351,000674,30,-0.73
35124,Berndt2,expiratory_mch20,I/LnJ,f,0.443,UP_308,351,000674,30,1.92
35124,Berndt2,expiratory_mch20,I/LnJ,f,0.219,UP_309,351,000674,30,-0.10
35124,Berndt2,expiratory_mch20,I/LnJ,f,0.155,UP_310,351,000674,30,-0.67
35124,Berndt2,expiratory_mch20,I/LnJ,m,0.221,UP_315,351,000674,30,0.09
35124,Berndt2,expiratory_mch20,I/LnJ,m,0.145,UP_311,351,000674,30,-0.61
35124,Berndt2,expiratory_mch20,I/LnJ,m,0.143,UP_312,351,000674,30,-0.63
35124,Berndt2,expiratory_mch20,I/LnJ,m,0.151,UP_313,351,000674,30,-0.56
35124,Berndt2,expiratory_mch20,I/LnJ,m,0.398,UP_314,351,000674,30,1.71
35124,Berndt2,expiratory_mch20,KK/HlJ,f,0.339,UP_317,351,002106,18,2.26
35124,Berndt2,expiratory_mch20,KK/HlJ,f,0.147,UP_318,351,002106,18,-0.64
35124,Berndt2,expiratory_mch20,KK/HlJ,f,0.163,UP_320,351,002106,18,-0.40
35124,Berndt2,expiratory_mch20,KK/HlJ,f,0.223,UP_319,351,002106,18,0.51
35124,Berndt2,expiratory_mch20,KK/HlJ,f,0.141,UP_321,351,002106,18,-0.73
35124,Berndt2,expiratory_mch20,KK/HlJ,f,0.163,UP_322,351,002106,18,-0.40
35124,Berndt2,expiratory_mch20,KK/HlJ,f,0.190,UP_323,351,002106,18,0.01
35124,Berndt2,expiratory_mch20,KK/HlJ,f,0.148,UP_316,351,002106,18,-0.62
35124,Berndt2,expiratory_mch20,KK/HlJ,m,0.184,UP_325,351,002106,18,-0.12
35124,Berndt2,expiratory_mch20,KK/HlJ,m,0.138,UP_329,351,002106,18,-1.25
35124,Berndt2,expiratory_mch20,KK/HlJ,m,0.238,UP_328,351,002106,18,1.20
35124,Berndt2,expiratory_mch20,KK/HlJ,m,0.171,UP_327,351,002106,18,-0.44
35124,Berndt2,expiratory_mch20,KK/HlJ,m,0.238,UP_324,351,002106,18,1.20
35124,Berndt2,expiratory_mch20,KK/HlJ,m,0.165,UP_326,351,002106,18,-0.59
35124,Berndt2,expiratory_mch20,LP/J,f,0.167,UP_335,351,000676,10,-0.85
35124,Berndt2,expiratory_mch20,LP/J,f,0.164,UP_337,351,000676,10,-0.87
35124,Berndt2,expiratory_mch20,LP/J,f,0.216,UP_336,351,000676,10,-0.50
35124,Berndt2,expiratory_mch20,LP/J,f,0.200,UP_330,351,000676,10,-0.62
35124,Berndt2,expiratory_mch20,LP/J,f,0.388,UP_331,351,000676,10,0.71
35124,Berndt2,expiratory_mch20,LP/J,f,0.341,UP_332,351,000676,10,0.38
35124,Berndt2,expiratory_mch20,LP/J,f,0.246,UP_333,351,000676,10,-0.29
35124,Berndt2,expiratory_mch20,LP/J,f,0.576,UP_334,351,000676,10,2.04
35124,Berndt2,expiratory_mch20,LP/J,m,0.225,UP_341,351,000676,10,1.26
35124,Berndt2,expiratory_mch20,LP/J,m,0.190,UP_340,351,000676,10,0.41
35124,Berndt2,expiratory_mch20,LP/J,m,0.172,UP_339,351,000676,10,-0.03
35124,Berndt2,expiratory_mch20,LP/J,m,0.113,UP_338,351,000676,10,-1.46
35124,Berndt2,expiratory_mch20,LP/J,m,0.145,UP_345,351,000676,10,-0.68
35124,Berndt2,expiratory_mch20,LP/J,m,0.134,UP_344,351,000676,10,-0.95
35124,Berndt2,expiratory_mch20,LP/J,m,0.178,UP_343,351,000676,10,0.12
35124,Berndt2,expiratory_mch20,LP/J,m,0.228,UP_342,351,000676,10,1.33
35124,Berndt2,expiratory_mch20,NOD/ShiLtJ,f,0.145,UP_350,351,001976,13,-0.23
35124,Berndt2,expiratory_mch20,NOD/ShiLtJ,f,0.193,UP_349,351,001976,13,1.66
35124,Berndt2,expiratory_mch20,NOD/ShiLtJ,f,0.109,UP_348,351,001976,13,-1.65
35124,Berndt2,expiratory_mch20,NOD/ShiLtJ,f,0.166,UP_347,351,001976,13,0.59
35124,Berndt2,expiratory_mch20,NOD/ShiLtJ,f,0.162,UP_346,351,001976,13,0.44
35124,Berndt2,expiratory_mch20,NOD/ShiLtJ,f,0.148,UP_353,351,001976,13,-0.11
35124,Berndt2,expiratory_mch20,NOD/ShiLtJ,f,0.157,UP_352,351,001976,13,0.24
35124,Berndt2,expiratory_mch20,NOD/ShiLtJ,f,0.127,UP_351,351,001976,13,-0.94
35124,Berndt2,expiratory_mch20,NOD/ShiLtJ,m,0.188,UP_359,351,001976,13,1.67
35124,Berndt2,expiratory_mch20,NOD/ShiLtJ,m,0.159,UP_357,351,001976,13,0.66
35124,Berndt2,expiratory_mch20,NOD/ShiLtJ,m,0.163,UP_356,351,001976,13,0.80
35124,Berndt2,expiratory_mch20,NOD/ShiLtJ,m,0.127,UP_355,351,001976,13,-0.45
35124,Berndt2,expiratory_mch20,NOD/ShiLtJ,m,0.104,UP_354,351,001976,13,-1.25
35124,Berndt2,expiratory_mch20,NOD/ShiLtJ,m,0.107,UP_361,351,001976,13,-1.14
35124,Berndt2,expiratory_mch20,NOD/ShiLtJ,m,0.137,UP_360,351,001976,13,-0.10
35124,Berndt2,expiratory_mch20,NOD/ShiLtJ,m,0.134,UP_358,351,001976,13,-0.20
35124,Berndt2,expiratory_mch20,NON/ShiLtJ,f,0.457,UP_369,351,002423,34,1.68
35124,Berndt2,expiratory_mch20,NON/ShiLtJ,f,0.306,UP_362,351,002423,34,-0.16
35124,Berndt2,expiratory_mch20,NON/ShiLtJ,f,0.349,UP_363,351,002423,34,0.36
35124,Berndt2,expiratory_mch20,NON/ShiLtJ,f,0.211,UP_364,351,002423,34,-1.33
35124,Berndt2,expiratory_mch20,NON/ShiLtJ,f,0.302,UP_365,351,002423,34,-0.21
35124,Berndt2,expiratory_mch20,NON/ShiLtJ,f,0.299,UP_366,351,002423,34,-0.25
35124,Berndt2,expiratory_mch20,NON/ShiLtJ,f,0.231,UP_367,351,002423,34,-1.08
35124,Berndt2,expiratory_mch20,NON/ShiLtJ,f,0.401,UP_368,351,002423,34,1.00
35124,Berndt2,expiratory_mch20,NON/ShiLtJ,m,0.191,UP_372,351,002423,34,-0.93
35124,Berndt2,expiratory_mch20,NON/ShiLtJ,m,0.213,UP_377,351,002423,34,-0.54
35124,Berndt2,expiratory_mch20,NON/ShiLtJ,m,0.299,UP_376,351,002423,34,0.99
35124,Berndt2,expiratory_mch20,NON/ShiLtJ,m,0.270,UP_375,351,002423,34,0.48
35124,Berndt2,expiratory_mch20,NON/ShiLtJ,m,0.344,UP_374,351,002423,34,1.80
35124,Berndt2,expiratory_mch20,NON/ShiLtJ,m,0.223,UP_370,351,002423,34,-0.36
35124,Berndt2,expiratory_mch20,NON/ShiLtJ,m,0.222,UP_371,351,002423,34,-0.38
35124,Berndt2,expiratory_mch20,NON/ShiLtJ,m,0.184,UP_373,351,002423,34,-1.06
35124,Berndt2,expiratory_mch20,NZW/LacJ,f,0.254,UP_382,351,001058,36,0.31
35124,Berndt2,expiratory_mch20,NZW/LacJ,f,0.188,UP_383,351,001058,36,-0.69
35124,Berndt2,expiratory_mch20,NZW/LacJ,f,0.377,UP_384,351,001058,36,2.17
35124,Berndt2,expiratory_mch20,NZW/LacJ,f,0.175,UP_385,351,001058,36,-0.89
35124,Berndt2,expiratory_mch20,NZW/LacJ,f,0.171,UP_378,351,001058,36,-0.95
35124,Berndt2,expiratory_mch20,NZW/LacJ,f,0.239,UP_379,351,001058,36,0.08
35124,Berndt2,expiratory_mch20,NZW/LacJ,f,0.228,UP_380,351,001058,36,-0.08
35124,Berndt2,expiratory_mch20,NZW/LacJ,f,0.236,UP_381,351,001058,36,0.04
35124,Berndt2,expiratory_mch20,NZW/LacJ,m,0.178,UP_389,351,001058,36,-0.43
35124,Berndt2,expiratory_mch20,NZW/LacJ,m,0.178,UP_390,351,001058,36,-0.43
35124,Berndt2,expiratory_mch20,NZW/LacJ,m,0.336,UP_393,351,001058,36,2.15
35124,Berndt2,expiratory_mch20,NZW/LacJ,m,0.140,UP_392,351,001058,36,-1.06
35124,Berndt2,expiratory_mch20,NZW/LacJ,m,0.201,UP_391,351,001058,36,-0.06
35124,Berndt2,expiratory_mch20,NZW/LacJ,m,0.181,UP_386,351,001058,36,-0.38
35124,Berndt2,expiratory_mch20,NZW/LacJ,m,0.247,UP_387,351,001058,36,0.70
35124,Berndt2,expiratory_mch20,NZW/LacJ,m,0.175,UP_388,351,001058,36,-0.48
35124,Berndt2,expiratory_mch20,PL/J,f,0.277,UP_401,351,000680,14,-0.38
35124,Berndt2,expiratory_mch20,PL/J,f,0.213,UP_394,351,000680,14,-1.20
35124,Berndt2,expiratory_mch20,PL/J,f,0.223,UP_395,351,000680,14,-1.08
35124,Berndt2,expiratory_mch20,PL/J,f,0.352,UP_396,351,000680,14,0.58
35124,Berndt2,expiratory_mch20,PL/J,f,0.426,UP_397,351,000680,14,1.53
35124,Berndt2,expiratory_mch20,PL/J,f,0.349,UP_398,351,000680,14,0.54
35124,Berndt2,expiratory_mch20,PL/J,f,0.370,UP_399,351,000680,14,0.81
35124,Berndt2,expiratory_mch20,PL/J,f,0.245,UP_400,351,000680,14,-0.79
35124,Berndt2,expiratory_mch20,PL/J,m,0.299,UP_409,351,000680,14,0.58
35124,Berndt2,expiratory_mch20,PL/J,m,0.249,UP_402,351,000680,14,-0.53
35124,Berndt2,expiratory_mch20,PL/J,m,0.301,UP_403,351,000680,14,0.62
35124,Berndt2,expiratory_mch20,PL/J,m,0.317,UP_404,351,000680,14,0.98
35124,Berndt2,expiratory_mch20,PL/J,m,0.290,UP_405,351,000680,14,0.38
35124,Berndt2,expiratory_mch20,PL/J,m,0.279,UP_406,351,000680,14,0.14
35124,Berndt2,expiratory_mch20,PL/J,m,0.173,UP_407,351,000680,14,-2.21
35124,Berndt2,expiratory_mch20,PL/J,m,0.275,UP_408,351,000680,14,0.05
35124,Berndt2,expiratory_mch20,RIIIS/J,f,0.135,UP_415,351,000683,26,-0.88
35124,Berndt2,expiratory_mch20,RIIIS/J,f,0.172,UP_417,351,000683,26,0.55
35124,Berndt2,expiratory_mch20,RIIIS/J,f,0.172,UP_416,351,000683,26,0.55
35124,Berndt2,expiratory_mch20,RIIIS/J,f,0.139,UP_414,351,000683,26,-0.72
35124,Berndt2,expiratory_mch20,RIIIS/J,f,0.183,UP_413,351,000683,26,0.97
35124,Berndt2,expiratory_mch20,RIIIS/J,f,0.171,UP_412,351,000683,26,0.51
35124,Berndt2,expiratory_mch20,RIIIS/J,f,0.179,UP_411,351,000683,26,0.82
35124,Berndt2,expiratory_mch20,RIIIS/J,f,0.111,UP_410,351,000683,26,-1.80
35124,Berndt2,expiratory_mch20,RIIIS/J,m,0.206,UP_425,351,000683,26,1.44
35124,Berndt2,expiratory_mch20,RIIIS/J,m,0.156,UP_424,351,000683,26,-0.88
35124,Berndt2,expiratory_mch20,RIIIS/J,m,0.176,UP_423,351,000683,26,0.05
35124,Berndt2,expiratory_mch20,RIIIS/J,m,0.146,UP_418,351,000683,26,-1.35
35124,Berndt2,expiratory_mch20,RIIIS/J,m,0.166,UP_419,351,000683,26,-0.42
35124,Berndt2,expiratory_mch20,RIIIS/J,m,0.199,UP_420,351,000683,26,1.12
35124,Berndt2,expiratory_mch20,RIIIS/J,m,0.161,UP_421,351,000683,26,-0.65
35124,Berndt2,expiratory_mch20,RIIIS/J,m,0.190,UP_422,351,000683,26,0.70
35124,Berndt2,expiratory_mch20,SJL/J,f,0.205,UP_431,351,000686,17,-0.42
35124,Berndt2,expiratory_mch20,SJL/J,f,0.215,UP_433,351,000686,17,-0.22
35124,Berndt2,expiratory_mch20,SJL/J,f,0.145,UP_432,351,000686,17,-1.60
35124,Berndt2,expiratory_mch20,SJL/J,f,0.205,UP_426,351,000686,17,-0.42
35124,Berndt2,expiratory_mch20,SJL/J,f,0.270,UP_427,351,000686,17,0.86
35124,Berndt2,expiratory_mch20,SJL/J,f,0.282,UP_428,351,000686,17,1.10
35124,Berndt2,expiratory_mch20,SJL/J,f,0.195,UP_429,351,000686,17,-0.61
35124,Berndt2,expiratory_mch20,SJL/J,f,0.293,UP_430,351,000686,17,1.31
35124,Berndt2,expiratory_mch20,SJL/J,m,0.217,UP_440,351,000686,17,0.64
35124,Berndt2,expiratory_mch20,SJL/J,m,0.171,UP_441,351,000686,17,-0.93
35124,Berndt2,expiratory_mch20,SJL/J,m,0.223,UP_434,351,000686,17,0.84
35124,Berndt2,expiratory_mch20,SJL/J,m,0.229,UP_438,351,000686,17,1.04
35124,Berndt2,expiratory_mch20,SJL/J,m,0.196,UP_437,351,000686,17,-0.08
35124,Berndt2,expiratory_mch20,SJL/J,m,0.172,UP_436,351,000686,17,-0.90
35124,Berndt2,expiratory_mch20,SJL/J,m,0.225,UP_435,351,000686,17,0.91
35124,Berndt2,expiratory_mch20,SJL/J,m,0.154,UP_439,351,000686,17,-1.51
35124,Berndt2,expiratory_mch20,SM/J,f,0.113,UP_446,351,000687,31,-1.14
35124,Berndt2,expiratory_mch20,SM/J,f,0.112,UP_445,351,000687,31,-1.21
35124,Berndt2,expiratory_mch20,SM/J,f,0.121,UP_444,351,000687,31,-0.59
35124,Berndt2,expiratory_mch20,SM/J,f,0.138,UP_443,351,000687,31,0.59
35124,Berndt2,expiratory_mch20,SM/J,f,0.133,UP_442,351,000687,31,0.24
35124,Berndt2,expiratory_mch20,SM/J,f,0.148,UP_449,351,000687,31,1.28
35124,Berndt2,expiratory_mch20,SM/J,f,0.148,UP_448,351,000687,31,1.28
35124,Berndt2,expiratory_mch20,SM/J,f,0.123,UP_447,351,000687,31,-0.45
35124,Berndt2,expiratory_mch20,SM/J,m,0.135,UP_450,351,000687,31,-0.41
35124,Berndt2,expiratory_mch20,SM/J,m,0.141,UP_451,351,000687,31,-0.30
35124,Berndt2,expiratory_mch20,SM/J,m,0.225,UP_452,351,000687,31,1.22
35124,Berndt2,expiratory_mch20,SM/J,m,0.122,UP_456,351,000687,31,-0.64
35124,Berndt2,expiratory_mch20,SM/J,m,0.112,UP_457,351,000687,31,-0.82
35124,Berndt2,expiratory_mch20,SM/J,m,0.151,UP_454,351,000687,31,-0.12
35124,Berndt2,expiratory_mch20,SM/J,m,0.261,UP_455,351,000687,31,1.87
35124,Berndt2,expiratory_mch20,SM/J,m,0.113,UP_453,351,000687,31,-0.80
35124,Berndt2,expiratory_mch20,SWR/J,f,0.245,UP_462,351,000689,12,-0.08
35124,Berndt2,expiratory_mch20,SWR/J,f,0.225,UP_463,351,000689,12,-0.43
35124,Berndt2,expiratory_mch20,SWR/J,f,0.171,UP_464,351,000689,12,-1.36
35124,Berndt2,expiratory_mch20,SWR/J,f,0.260,UP_465,351,000689,12,0.18
35124,Berndt2,expiratory_mch20,SWR/J,f,0.323,UP_458,351,000689,12,1.26
35124,Berndt2,expiratory_mch20,SWR/J,f,0.172,UP_459,351,000689,12,-1.34
35124,Berndt2,expiratory_mch20,SWR/J,f,0.299,UP_460,351,000689,12,0.85
35124,Berndt2,expiratory_mch20,SWR/J,f,0.303,UP_461,351,000689,12,0.92
35124,Berndt2,expiratory_mch20,SWR/J,m,0.261,UP_473,351,000689,12,1.11
35124,Berndt2,expiratory_mch20,SWR/J,m,0.195,UP_474,351,000689,12,-0.90
35124,Berndt2,expiratory_mch20,SWR/J,m,0.177,UP_468,351,000689,12,-1.45
35124,Berndt2,expiratory_mch20,SWR/J,m,0.218,UP_467,351,000689,12,-0.20
35124,Berndt2,expiratory_mch20,SWR/J,m,0.234,UP_466,351,000689,12,0.29
35124,Berndt2,expiratory_mch20,SWR/J,m,0.214,UP_469,351,000689,12,-0.32
35124,Berndt2,expiratory_mch20,SWR/J,m,0.213,UP_470,351,000689,12,-0.35
35124,Berndt2,expiratory_mch20,SWR/J,m,0.286,UP_471,351,000689,12,1.88
35124,Berndt2,expiratory_mch20,SWR/J,m,0.222,UP_472,351,000689,12,-0.07
