measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06993,DP_DO1_101_f,1016,009376,70,-0.16
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06521,DP_DO1_102_f,1016,009376,70,1.38
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07704,DP_DO1_103_f,1016,009376,70,-2.49
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06794,DP_DO1_104_f,1016,009376,70,0.49
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06926,DP_DO1_105_f,1016,009376,70,0.06
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0704,DP_DO1_106_f,1016,009376,70,-0.32
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07271,DP_DO1_107_f,1016,009376,70,-1.07
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07189,DP_DO1_135_f,1016,009376,70,-0.8
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06455,DP_DO1_136_f,1016,009376,70,1.6
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07589,DP_DO1_138_f,1016,009376,70,-2.11
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06955,DP_DO1_139_f,1016,009376,70,-0.04
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06491,DP_DO1_140_f,1016,009376,70,1.48
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06779,DP_DO1_141_f,1016,009376,70,0.54
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06984,DP_DO1_142_f,1016,009376,70,-0.13
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07361,DP_DO1_143_f,1016,009376,70,-1.37
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07316,DP_DO1_144_f,1016,009376,70,-1.22
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07073,DP_DO1_146_f,1016,009376,70,-0.42
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06832,DP_DO1_149_f,1016,009376,70,0.37
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06647,DP_DO1_150_f,1016,009376,70,0.97
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07002,DP_DO1_151_f,1016,009376,70,-0.19
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06961,DP_DO1_152_f,1016,009376,70,-0.06
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0714,DP_DO1_153_f,1016,009376,70,-0.64
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07103,DP_DO1_154_f,1016,009376,70,-0.52
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07023,DP_DO1_155_f,1016,009376,70,-0.26
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0648,DP_DO1_156_f,1016,009376,70,1.52
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07447,DP_DO1_157_f,1016,009376,70,-1.65
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0659,DP_DO1_158_f,1016,009376,70,1.16
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07104,DP_DO1_159_f,1016,009376,70,-0.53
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06692,DP_DO1_180_f,1016,009376,70,0.82
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07062,DP_DO1_181_f,1016,009376,70,-0.39
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07207,DP_DO1_182_f,1016,009376,70,-0.86
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06614,DP_DO1_183_f,1016,009376,70,1.08
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06905,DP_DO1_184_f,1016,009376,70,0.13
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07096,DP_DO1_185_f,1016,009376,70,-0.5
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06574,DP_DO1_186_f,1016,009376,70,1.21
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06713,DP_DO1_187_f,1016,009376,70,0.76
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06721,DP_DO1_188_f,1016,009376,70,0.73
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06938,DP_DO1_191_f,1016,009376,70,0.02
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06836,DP_DO1_192_f,1016,009376,70,0.35
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07205,DP_DO1_193_f,1016,009376,70,-0.86
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07317,DP_DO1_194_f,1016,009376,70,-1.22
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07345,DP_DO1_195_f,1016,009376,70,-1.31
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07038,DP_DO1_196_f,1016,009376,70,-0.31
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0646,DP_DO1_197_f,1016,009376,70,1.58
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06873,DP_DO1_199_f,1016,009376,70,0.23
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0723,DP_DO1_200_f,1016,009376,70,-0.94
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06735,DP_DO1_201_f,1016,009376,70,0.68
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06693,DP_DO1_202_f,1016,009376,70,0.82
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06876,DP_DO1_203_f,1016,009376,70,0.22
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06981,DP_DO1_204_f,1016,009376,70,-0.12
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07404,DP_DO1_228_f,1016,009376,70,-1.51
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06272,DP_DO1_229_f,1016,009376,70,2.2
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06804,DP_DO1_231_f,1016,009376,70,0.46
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07063,DP_DO1_232_f,1016,009376,70,-0.39
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07062,DP_DO1_233_f,1016,009376,70,-0.39
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06985,DP_DO1_234_f,1016,009376,70,-0.14
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07229,DP_DO1_235_f,1016,009376,70,-0.93
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06883,DP_DO1_236_f,1016,009376,70,0.2
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06811,DP_DO1_239_f,1016,009376,70,0.43
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07148,DP_DO1_240_f,1016,009376,70,-0.67
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06847,DP_DO1_241_f,1016,009376,70,0.32
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07184,DP_DO1_242_f,1016,009376,70,-0.79
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06924,DP_DO1_243_f,1016,009376,70,0.06
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06589,DP_DO1_244_f,1016,009376,70,1.16
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07427,DP_DO1_245_f,1016,009376,70,-1.58
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07106,DP_DO1_246_f,1016,009376,70,-0.53
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06716,DP_DO1_247_f,1016,009376,70,0.75
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07469,DP_DO1_248_f,1016,009376,70,-1.72
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06661,DP_DO1_249_f,1016,009376,70,0.93
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06866,DP_DO1_250_f,1016,009376,70,0.25
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07417,DP_DO1_251_f,1016,009376,70,-1.55
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07192,DP_DO1_252_f,1016,009376,70,-0.81
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06958,DP_DO1_280_f,1016,009376,70,-0.05
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07091,DP_DO1_281_f,1016,009376,70,-0.48
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06626,DP_DO1_284_f,1016,009376,70,1.04
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0692,DP_DO1_285_f,1016,009376,70,0.08
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07326,DP_DO1_288_f,1016,009376,70,-1.25
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06976,DP_DO1_289_f,1016,009376,70,-0.11
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0685,DP_DO1_290_f,1016,009376,70,0.31
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07103,DP_DO1_291_f,1016,009376,70,-0.52
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0705,DP_DO1_292_f,1016,009376,70,-0.35
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0708,DP_DO1_293_f,1016,009376,70,-0.45
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06813,DP_DO1_294_f,1016,009376,70,0.43
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07279,DP_DO1_296_f,1016,009376,70,-1.1
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07629,DP_DO1_297_f,1016,009376,70,-2.25
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06685,DP_DO1_298_f,1016,009376,70,0.85
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06511,DP_DO1_299_f,1016,009376,70,1.42
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07187,DP_DO1_311_f,1016,009376,70,-0.8
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06771,DP_DO1_312_f,1016,009376,70,0.57
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06884,DP_DO1_314_f,1016,009376,70,0.2
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06944,DP_DO1_315_f,1016,009376,70,0.0
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06925,K_DO_100,1016,009376,70,0.06
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0688,K_DO_101,1016,009376,70,0.21
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06865,K_DO_102,1016,009376,70,0.26
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06877,K_DO_103,1016,009376,70,0.22
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06807,K_DO_104,1016,009376,70,0.45
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07009,K_DO_105,1016,009376,70,-0.21
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07156,K_DO_106,1016,009376,70,-0.7
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07339,K_DO_107,1016,009376,70,-1.3
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07132,K_DO_108,1016,009376,70,-0.62
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07311,K_DO_109,1016,009376,70,-1.2
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07268,K_DO_11,1016,009376,70,-1.06
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07127,K_DO_110,1016,009376,70,-0.6
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.068,K_DO_111,1016,009376,70,0.47
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06886,K_DO_112,1016,009376,70,0.19
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07017,K_DO_113,1016,009376,70,-0.24
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07038,K_DO_114,1016,009376,70,-0.31
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0695,K_DO_115,1016,009376,70,-0.02
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06441,K_DO_116,1016,009376,70,1.65
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06793,K_DO_117,1016,009376,70,0.49
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07013,K_DO_118,1016,009376,70,-0.23
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07035,K_DO_119,1016,009376,70,-0.3
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07234,K_DO_120,1016,009376,70,-0.95
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07387,K_DO_121,1016,009376,70,-1.45
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07349,K_DO_122,1016,009376,70,-1.33
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06747,K_DO_123,1016,009376,70,0.64
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07195,K_DO_124,1016,009376,70,-0.82
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06634,K_DO_125,1016,009376,70,1.01
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06935,K_DO_126,1016,009376,70,0.03
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0717,K_DO_127,1016,009376,70,-0.74
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06925,K_DO_128,1016,009376,70,0.06
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0644,K_DO_129,1016,009376,70,1.65
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07041,K_DO_130,1016,009376,70,-0.32
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07286,K_DO_131,1016,009376,70,-1.12
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06281,K_DO_132,1016,009376,70,2.17
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07117,K_DO_133,1016,009376,70,-0.57
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06348,K_DO_134,1016,009376,70,1.95
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06647,K_DO_135,1016,009376,70,0.97
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0672,K_DO_136,1016,009376,70,0.73
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06962,K_DO_137,1016,009376,70,-0.06
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06985,K_DO_138,1016,009376,70,-0.14
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07445,K_DO_139,1016,009376,70,-1.64
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06713,K_DO_140,1016,009376,70,0.76
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06964,K_DO_141,1016,009376,70,-0.07
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06844,K_DO_142,1016,009376,70,0.33
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06635,K_DO_143,1016,009376,70,1.01
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07043,K_DO_144,1016,009376,70,-0.33
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07646,K_DO_145,1016,009376,70,-2.3
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07111,K_DO_146,1016,009376,70,-0.55
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07947,K_DO_147,1016,009376,70,-3.29
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06586,K_DO_44,1016,009376,70,1.17
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06948,K_DO_45,1016,009376,70,-0.01
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06349,K_DO_46,1016,009376,70,1.95
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07081,K_DO_47,1016,009376,70,-0.45
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06781,K_DO_48,1016,009376,70,0.53
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07394,K_DO_49,1016,009376,70,-1.48
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06817,K_DO_50,1016,009376,70,0.41
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07582,K_DO_51,1016,009376,70,-2.09
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07176,K_DO_52,1016,009376,70,-0.76
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07373,K_DO_53,1016,009376,70,-1.41
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.08098,K_DO_54,1016,009376,70,-3.78
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06457,K_DO_55,1016,009376,70,1.59
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06941,K_DO_56,1016,009376,70,0.01
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06872,K_DO_57,1016,009376,70,0.23
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06955,K_DO_58,1016,009376,70,-0.04
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07244,K_DO_59,1016,009376,70,-0.98
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06988,K_DO_61,1016,009376,70,-0.15
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07203,K_DO_62,1016,009376,70,-0.85
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07106,K_DO_63,1016,009376,70,-0.53
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07579,K_DO_64,1016,009376,70,-2.08
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06358,K_DO_93,1016,009376,70,1.92
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06717,K_DO_94,1016,009376,70,0.74
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07759,K_DO_95,1016,009376,70,-2.67
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07229,K_DO_97,1016,009376,70,-0.93
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07269,K_DO_98,1016,009376,70,-1.07
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0772,K_DO_99,1016,009376,70,-2.54
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07185,X1,1016,009376,70,-0.79
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07332,X10,1016,009376,70,-1.27
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07409,X101,1016,009376,70,-1.52
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07287,X102,1016,009376,70,-1.12
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06829,X103,1016,009376,70,0.38
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06916,X104,1016,009376,70,0.09
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07114,X105,1016,009376,70,-0.56
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0711,X106,1016,009376,70,-0.55
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06622,X107,1016,009376,70,1.05
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0627,X109,1016,009376,70,2.21
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06798,X11,1016,009376,70,0.48
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06828,X110,1016,009376,70,0.38
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06391,X111,1016,009376,70,1.81
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07486,X112,1016,009376,70,-1.78
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07084,X113,1016,009376,70,-0.46
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06522,X114,1016,009376,70,1.38
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06674,X115,1016,009376,70,0.88
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07074,X116,1016,009376,70,-0.43
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07093,X118,1016,009376,70,-0.49
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06608,X119,1016,009376,70,1.1
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06927,X12,1016,009376,70,0.05
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06761,X120,1016,009376,70,0.6
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06915,X121,1016,009376,70,0.09
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06794,X122,1016,009376,70,0.49
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06738,X123,1016,009376,70,0.67
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0666,X124,1016,009376,70,0.93
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06347,X125,1016,009376,70,1.95
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0682,X126,1016,009376,70,0.4
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07257,X128,1016,009376,70,-1.03
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07355,X129,1016,009376,70,-1.35
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06606,X130,1016,009376,70,1.11
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06821,X132,1016,009376,70,0.4
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0745,X134,1016,009376,70,-1.66
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07038,X135,1016,009376,70,-0.31
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07118,X136,1016,009376,70,-0.57
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07073,X137,1016,009376,70,-0.42
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07417,X138,1016,009376,70,-1.55
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07373,X139,1016,009376,70,-1.41
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06568,X14,1016,009376,70,1.23
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06746,X140,1016,009376,70,0.65
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07002,X141,1016,009376,70,-0.19
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0714,X142,1016,009376,70,-0.64
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0695,X143,1016,009376,70,-0.02
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06705,X144,1016,009376,70,0.78
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07107,X145,1016,009376,70,-0.54
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06776,X146,1016,009376,70,0.55
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07127,X147,1016,009376,70,-0.6
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06829,X148,1016,009376,70,0.38
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07684,X149,1016,009376,70,-2.43
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0691,X15,1016,009376,70,0.11
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0674,X150,1016,009376,70,0.67
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06813,X157,1016,009376,70,0.43
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0674,X158,1016,009376,70,0.67
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06549,X16,1016,009376,70,1.29
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06921,X17,1016,009376,70,0.07
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07235,X179,1016,009376,70,-0.95
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07021,X18,1016,009376,70,-0.25
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06653,X180,1016,009376,70,0.95
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07471,X181,1016,009376,70,-1.73
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06809,X182,1016,009376,70,0.44
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06922,X183,1016,009376,70,0.07
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06561,X184,1016,009376,70,1.25
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06556,X186,1016,009376,70,1.27
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07045,X189,1016,009376,70,-0.33
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0697,X19,1016,009376,70,-0.09
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07386,X191,1016,009376,70,-1.45
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07798,X192,1016,009376,70,-2.8
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07404,X193,1016,009376,70,-1.51
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06555,X194,1016,009376,70,1.27
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07177,X195,1016,009376,70,-0.76
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06856,X196,1016,009376,70,0.29
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07151,X198,1016,009376,70,-0.68
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0705,X199,1016,009376,70,-0.35
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06589,X2,1016,009376,70,1.16
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06421,X20,1016,009376,70,1.71
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06678,X201,1016,009376,70,0.87
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07192,X208,1016,009376,70,-0.81
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06753,X209,1016,009376,70,0.62
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06989,X21,1016,009376,70,-0.15
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06994,X210,1016,009376,70,-0.17
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06627,X211,1016,009376,70,1.04
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06839,X212,1016,009376,70,0.34
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06683,X213,1016,009376,70,0.85
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0684,X214,1016,009376,70,0.34
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06457,X215,1016,009376,70,1.59
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06831,X216,1016,009376,70,0.37
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06878,X219,1016,009376,70,0.21
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06979,X22,1016,009376,70,-0.12
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06986,X220,1016,009376,70,-0.14
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0699,X221,1016,009376,70,-0.15
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0648,X222,1016,009376,70,1.52
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06929,X223,1016,009376,70,0.05
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06704,X224,1016,009376,70,0.78
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07388,X225,1016,009376,70,-1.46
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06907,X226,1016,009376,70,0.12
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06807,X227,1016,009376,70,0.45
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06674,X228,1016,009376,70,0.88
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06825,X229,1016,009376,70,0.39
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06914,X23,1016,009376,70,0.1
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06516,X230,1016,009376,70,1.4
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07138,X231,1016,009376,70,-0.64
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07004,X232,1016,009376,70,-0.2
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0747,X233,1016,009376,70,-1.72
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0707,X235,1016,009376,70,-0.41
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07312,X236,1016,009376,70,-1.21
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0665,X237,1016,009376,70,0.96
