measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43915,CGDpheno3,MCV,CASTNZOF1,m,46.5,FEF1M02,439,,1223,1.21
43915,CGDpheno3,MCV,CASTNZOF1,m,45.4,FEF1M03,439,,1223,-0.12
43915,CGDpheno3,MCV,CASTNZOF1,m,46,FEF1M04,439,,1223,0.60
43915,CGDpheno3,MCV,CASTPWKF1,f,44.7,FGF1F05,439,,1224,0.61
43915,CGDpheno3,MCV,CASTPWKF1,f,44.6,FGF1F01,439,,1224,0.42
43915,CGDpheno3,MCV,CASTPWKF1,f,43.5,FGF1F02,439,,1224,-1.60
43915,CGDpheno3,MCV,CASTPWKF1,f,44.85,FGF1F03,439,,1224,0.88
43915,CGDpheno3,MCV,CASTPWKF1,f,44.2,FGF1F04,439,,1224,-0.31
43915,CGDpheno3,MCV,CASTPWKF1,m,46.3,FGF1M01,439,,1224,0.47
43915,CGDpheno3,MCV,CASTPWKF1,m,44.4,FGF1M02,439,,1224,-1.18
43915,CGDpheno3,MCV,CASTPWKF1,m,46.3,FGF1M03,439,,1224,0.47
43915,CGDpheno3,MCV,CASTPWKF1,m,44.7,FGF1M04,439,,1224,-0.92
43915,CGDpheno3,MCV,CASTPWKF1,m,47.1,FGF1M05,439,,1224,1.16
43915,CGDpheno3,MCV,CASTWSBF1,f,44.1,FHF1F01,439,,1225,0.61
43915,CGDpheno3,MCV,CASTWSBF1,f,43.85,FHF1F02,439,,1225,0.33
43915,CGDpheno3,MCV,CASTWSBF1,f,42.1,FHF1F03,439,,1225,-1.60
43915,CGDpheno3,MCV,CASTWSBF1,f,43.3,FHF1F04,439,,1225,-0.28
43915,CGDpheno3,MCV,CASTWSBF1,f,44.4,FHF1F05,439,,1225,0.94
43915,CGDpheno3,MCV,CASTWSBF1,m,43.3,FHF1M05,439,,1225,-0.98
43915,CGDpheno3,MCV,CASTWSBF1,m,46,FHF1M01,439,,1225,0.47
43915,CGDpheno3,MCV,CASTWSBF1,m,47.9,FHF1M02,439,,1225,1.50
43915,CGDpheno3,MCV,CASTWSBF1,m,44.6,FHF1M03,439,,1225,-0.28
43915,CGDpheno3,MCV,CASTWSBF1,m,43.8,FHF1M04,439,,1225,-0.71
43915,CGDpheno3,MCV,NOD129SF1,f,48.7,DCF1F01,439,,1226,-0.90
43915,CGDpheno3,MCV,NOD129SF1,f,48.5,DCF1F02,439,,1226,-1.19
43915,CGDpheno3,MCV,NOD129SF1,f,49.6,DCF1F03,439,,1226,0.41
43915,CGDpheno3,MCV,NOD129SF1,f,50.1,DCF1F04,439,,1226,1.14
43915,CGDpheno3,MCV,NOD129SF1,f,49.7,DCF1F05,439,,1226,0.55
43915,CGDpheno3,MCV,NOD129SF1,m,48.7,DCF1M01,439,,1226,-0.39
43915,CGDpheno3,MCV,NOD129SF1,m,48.3,DCF1M02,439,,1226,-0.94
43915,CGDpheno3,MCV,NOD129SF1,m,48.7,DCF1M03,439,,1226,-0.39
43915,CGDpheno3,MCV,NOD129SF1,m,50.2,DCF1M04,439,,1226,1.68
43915,CGDpheno3,MCV,NOD129SF1,m,49,DCF1M05,439,,1226,0.03
43915,CGDpheno3,MCV,NODAF1,f,49.2,DAF1F01,439,,1227,-0.68
43915,CGDpheno3,MCV,NODAF1,f,48.9,DAF1F05,439,,1227,-1.16
43915,CGDpheno3,MCV,NODAF1,f,49.6,DAF1F04,439,,1227,-0.03
43915,CGDpheno3,MCV,NODAF1,f,49.9,DAF1F03,439,,1227,0.45
43915,CGDpheno3,MCV,NODAF1,f,50.5,DAF1F02,439,,1227,1.41
43915,CGDpheno3,MCV,NODAF1,m,48.1,DAF1M05,439,,1227,-0.05
43915,CGDpheno3,MCV,NODAF1,m,49.3,DAF1M04,439,,1227,1.02
43915,CGDpheno3,MCV,NODAF1,m,46.4,DAF1M03,439,,1227,-1.58
43915,CGDpheno3,MCV,NODAF1,m,48.1,DAF1M02,439,,1227,-0.05
43915,CGDpheno3,MCV,NODAF1,m,48.9,DAF1M01,439,,1227,0.67
43915,CGDpheno3,MCV,NODB6F1,f,48.8,DBF1F03,439,,1228,0.44
43915,CGDpheno3,MCV,NODB6F1,f,47.8,DBF1F05,439,,1228,-1.55
43915,CGDpheno3,MCV,NODB6F1,f,48.8,DBF1F04,439,,1228,0.44
43915,CGDpheno3,MCV,NODB6F1,f,49.1,DBF1F02,439,,1228,1.04
43915,CGDpheno3,MCV,NODB6F1,f,48.4,DBF1F01,439,,1228,-0.36
43915,CGDpheno3,MCV,NODB6F1,m,50.6,DBF1M03,439,,1228,0.97
43915,CGDpheno3,MCV,NODB6F1,m,48.5,DBF1M05,439,,1228,-1.07
43915,CGDpheno3,MCV,NODB6F1,m,50.8,DBF1M01,439,,1228,1.16
43915,CGDpheno3,MCV,NODB6F1,m,49.1,DBF1M02,439,,1228,-0.48
43915,CGDpheno3,MCV,NODB6F1,m,49,DBF1M04,439,,1228,-0.58
43915,CGDpheno3,MCV,NODCASTF1,f,47.8,DFF1F05,439,,1229,1.45
43915,CGDpheno3,MCV,NODCASTF1,f,47,DFF1F01,439,,1229,0.22
43915,CGDpheno3,MCV,NODCASTF1,f,47,DFF1F02,439,,1229,0.22
43915,CGDpheno3,MCV,NODCASTF1,f,46.2,DFF1F03,439,,1229,-1.02
43915,CGDpheno3,MCV,NODCASTF1,f,46.3,DFF1F04,439,,1229,-0.87
43915,CGDpheno3,MCV,NODCASTF1,m,44.8,DFF1M03,439,,1229,-1.44
43915,CGDpheno3,MCV,NODCASTF1,m,45.9,DFF1M05,439,,1229,0.08
43915,CGDpheno3,MCV,NODCASTF1,m,45.5,DFF1M04,439,,1229,-0.47
43915,CGDpheno3,MCV,NODCASTF1,m,46.6,DFF1M02,439,,1229,1.05
43915,CGDpheno3,MCV,NODCASTF1,m,46.4,DFF1M01,439,,1229,0.77
43915,CGDpheno3,MCV,NODNZOF1,f,49.6,DEF1F04,439,,1230,0.66
43915,CGDpheno3,MCV,NODNZOF1,f,49.3,DEF1F03,439,,1230,0.29
43915,CGDpheno3,MCV,NODNZOF1,f,49.4,DEF1F02,439,,1230,0.41
43915,CGDpheno3,MCV,NODNZOF1,f,49.4,DEF1F01,439,,1230,0.41
43915,CGDpheno3,MCV,NODNZOF1,f,47.6,DEF1F05,439,,1230,-1.77
43915,CGDpheno3,MCV,NODNZOF1,m,49.5,DEF1M04,439,,1230,-0.63
43915,CGDpheno3,MCV,NODNZOF1,m,49.5,DEF1M03,439,,1230,-0.63
43915,CGDpheno3,MCV,NODNZOF1,m,49.8,DEF1M02,439,,1230,-0.04
43915,CGDpheno3,MCV,NODNZOF1,m,50.7,DEF1M01,439,,1230,1.74
43915,CGDpheno3,MCV,NODNZOF1,m,49.6,DEF1M05,439,,1230,-0.43
43915,CGDpheno3,MCV,NODPWKF1,f,48.4,DGF1F06,439,,1231,0.68
43915,CGDpheno3,MCV,NODPWKF1,f,47.7,DGF1F01,439,,1231,-0.27
43915,CGDpheno3,MCV,NODPWKF1,f,47.2,DGF1F02,439,,1231,-0.95
43915,CGDpheno3,MCV,NODPWKF1,f,47.1,DGF1F03,439,,1231,-1.09
43915,CGDpheno3,MCV,NODPWKF1,f,47.4,DGF1F04,439,,1231,-0.68
43915,CGDpheno3,MCV,NODPWKF1,f,48.5,DGF1F05,439,,1231,0.82
43915,CGDpheno3,MCV,NODPWKF1,f,49,DGF1F07,439,,1231,1.50
43915,CGDpheno3,MCV,NODPWKF1,m,46.3,DGF1M04,439,,1231,-0.10
43915,CGDpheno3,MCV,NODPWKF1,m,46.4,DGF1M02,439,,1231,0.03
43915,CGDpheno3,MCV,NODPWKF1,m,46.1,DGF1M01,439,,1231,-0.37
43915,CGDpheno3,MCV,NODPWKF1,m,45.5,DGF1M03,439,,1231,-1.15
43915,CGDpheno3,MCV,NODPWKF1,m,47.6,DGF1M05,439,,1231,1.59
43915,CGDpheno3,MCV,NOD/ShiLtJ,f,50.45,DDF1F01,439,001976,13,-0.67
43915,CGDpheno3,MCV,NOD/ShiLtJ,f,50.15,DDF1F03,439,001976,13,-1.03
43915,CGDpheno3,MCV,NOD/ShiLtJ,f,52,DDF1F04,439,001976,13,1.16
43915,CGDpheno3,MCV,NOD/ShiLtJ,f,50.65,DDF1F05,439,001976,13,-0.44
43915,CGDpheno3,MCV,NOD/ShiLtJ,f,51.85,DDF1F02,439,001976,13,0.98
43915,CGDpheno3,MCV,NOD/ShiLtJ,m,51.4,DDF1M04,439,001976,13,-0.14
43915,CGDpheno3,MCV,NOD/ShiLtJ,m,51.6,DDF1M05,439,001976,13,0.17
43915,CGDpheno3,MCV,NOD/ShiLtJ,m,50.85,DDF1M03,439,001976,13,-0.97
43915,CGDpheno3,MCV,NOD/ShiLtJ,m,51.05,DDF1M02,439,001976,13,-0.67
43915,CGDpheno3,MCV,NOD/ShiLtJ,m,52.55,DDF1M01,439,001976,13,1.60
43915,CGDpheno3,MCV,NODWSBF1,f,50.6,DHF1F05,439,,1232,1.63
43915,CGDpheno3,MCV,NODWSBF1,f,47.3,DHF1F04,439,,1232,-0.75
43915,CGDpheno3,MCV,NODWSBF1,f,47.1,DHF1F03,439,,1232,-0.89
43915,CGDpheno3,MCV,NODWSBF1,f,48.3,DHF1F02,439,,1232,-0.03
43915,CGDpheno3,MCV,NODWSBF1,f,48.4,DHF1F01,439,,1232,0.04
43915,CGDpheno3,MCV,NODWSBF1,m,46.3,DHF1M01,439,,1232,-1.32
43915,CGDpheno3,MCV,NODWSBF1,m,47.1,DHF1M02,439,,1232,-0.39
43915,CGDpheno3,MCV,NODWSBF1,m,48.4,DHF1M03,439,,1232,1.11
43915,CGDpheno3,MCV,NODWSBF1,m,48.2,DHF1M04,439,,1232,0.88
43915,CGDpheno3,MCV,NODWSBF1,m,47.2,DHF1M05,439,,1232,-0.28
43915,CGDpheno3,MCV,NZO129SF1,f,44.7,ECF1F05,439,,1233,-0.54
43915,CGDpheno3,MCV,NZO129SF1,f,50,ECF1F04,439,,1233,1.77
43915,CGDpheno3,MCV,NZO129SF1,f,45.4,ECF1F03,439,,1233,-0.24
43915,CGDpheno3,MCV,NZO129SF1,f,44.6,ECF1F02,439,,1233,-0.58
43915,CGDpheno3,MCV,NZO129SF1,f,45,ECF1F01,439,,1233,-0.41
43915,CGDpheno3,MCV,NZO129SF1,m,44.7,ECF1M01,439,,1233,-1.51
43915,CGDpheno3,MCV,NZO129SF1,m,46.5,ECF1M02,439,,1233,0.43
43915,CGDpheno3,MCV,NZO129SF1,m,46.5,ECF1M03,439,,1233,0.43
43915,CGDpheno3,MCV,NZO129SF1,m,45.7,ECF1M04,439,,1233,-0.43
43915,CGDpheno3,MCV,NZO129SF1,m,47.1,ECF1M05,439,,1233,1.08
43915,CGDpheno3,MCV,NZOAF1,f,44.9,EAF1F01,439,,1234,1.13
43915,CGDpheno3,MCV,NZOAF1,f,44.2,EAF1F02,439,,1234,-1.13
43915,CGDpheno3,MCV,NZOAF1,f,44.4,EAF1F03,439,,1234,-0.48
43915,CGDpheno3,MCV,NZOAF1,f,44.7,EAF1F04,439,,1234,0.48
43915,CGDpheno3,MCV,NZOAF1,m,44.7,EAF1M02,439,,1234,-0.37
43915,CGDpheno3,MCV,NZOAF1,m,45.2,EAF1M03,439,,1234,0.65
43915,CGDpheno3,MCV,NZOAF1,m,45.1,EAF1M04,439,,1234,0.45
43915,CGDpheno3,MCV,NZOAF1,m,45.3,EAF1M05,439,,1234,0.85
43915,CGDpheno3,MCV,NZOAF1,m,44.1,EAF1M01,439,,1234,-1.59
43915,CGDpheno3,MCV,NZOB6F1,f,47.7,EBF1F01,439,,1235,0.28
43915,CGDpheno3,MCV,NZOB6F1,f,47,EBF1F04,439,,1235,-0.30
43915,CGDpheno3,MCV,NZOB6F1,f,46.4,EBF1F03,439,,1235,-0.79
43915,CGDpheno3,MCV,NZOB6F1,f,49.3,EBF1F02,439,,1235,1.60
43915,CGDpheno3,MCV,NZOB6F1,f,46.4,EBF1F05,439,,1235,-0.79
43915,CGDpheno3,MCV,NZOB6F1,m,42.6,EBF1M05,439,,1235,-1.77
43915,CGDpheno3,MCV,NZOB6F1,m,47.9,EBF1M01,439,,1235,0.66
43915,CGDpheno3,MCV,NZOB6F1,m,47,EBF1M02,439,,1235,0.25
43915,CGDpheno3,MCV,NZOB6F1,m,47.3,EBF1M03,439,,1235,0.38
43915,CGDpheno3,MCV,NZOB6F1,m,47.5,EBF1M04,439,,1235,0.48
43915,CGDpheno3,MCV,NZO/HlLtJ,f,45.5,EEF1F04,439,002105,122,-0.10
43915,CGDpheno3,MCV,NZO/HlLtJ,f,45.1,EEF1F05,439,002105,122,-1.13
43915,CGDpheno3,MCV,NZO/HlLtJ,f,45.35,EEF1F01,439,002105,122,-0.49
43915,CGDpheno3,MCV,NZO/HlLtJ,f,45.6,EEF1F02,439,002105,122,0.15
43915,CGDpheno3,MCV,NZO/HlLtJ,f,46.15,EEF1F03,439,002105,122,1.57
43915,CGDpheno3,MCV,NZO/HlLtJ,m,44.6,EEF1M04,439,002105,122,-1.06
43915,CGDpheno3,MCV,NZO/HlLtJ,m,44.85,EEF1M05,439,002105,122,-0.15
43915,CGDpheno3,MCV,NZO/HlLtJ,m,45.3,EEF1M01,439,002105,122,1.49
43915,CGDpheno3,MCV,NZO/HlLtJ,m,44.7,EEF1M02,439,002105,122,-0.69
43915,CGDpheno3,MCV,NZO/HlLtJ,m,45,EEF1M03,439,002105,122,0.40
43915,CGDpheno3,MCV,NZONODF1,f,47.8,EDF1F01,439,,1236,0.34
43915,CGDpheno3,MCV,NZONODF1,f,48,EDF1F04,439,,1236,0.79
43915,CGDpheno3,MCV,NZONODF1,f,47.8,EDF1F03,439,,1236,0.34
43915,CGDpheno3,MCV,NZONODF1,f,47,EDF1F02,439,,1236,-1.47
43915,CGDpheno3,MCV,NZONODF1,m,48,EDF1M01,439,,1236,0.52
43915,CGDpheno3,MCV,NZONODF1,m,47.2,EDF1M04,439,,1236,-0.27
43915,CGDpheno3,MCV,NZONODF1,m,48.5,EDF1M03,439,,1236,1.02
43915,CGDpheno3,MCV,NZONODF1,m,46.2,EDF1M02,439,,1236,-1.27
43915,CGDpheno3,MCV,NZOWSBF1,f,45.6,EHF1F03,439,,1237,0.27
43915,CGDpheno3,MCV,NZOWSBF1,f,44.2,EHF1F02,439,,1237,-1.43
43915,CGDpheno3,MCV,NZOWSBF1,f,44.9,EHF1F01,439,,1237,-0.58
43915,CGDpheno3,MCV,NZOWSBF1,f,46,EHF1F05,439,,1237,0.75
43915,CGDpheno3,MCV,NZOWSBF1,f,46.2,EHF1F04,439,,1237,0.99
43915,CGDpheno3,MCV,NZOWSBF1,m,46.1,EHF1M03,439,,1237,1.16
43915,CGDpheno3,MCV,NZOWSBF1,m,45.9,EHF1M02,439,,1237,0.70
43915,CGDpheno3,MCV,NZOWSBF1,m,45.6,EHF1M01,439,,1237,0.00
43915,CGDpheno3,MCV,NZOWSBF1,m,45.4,EHF1M04,439,,1237,-0.46
43915,CGDpheno3,MCV,NZOWSBF1,m,45,EHF1M05,439,,1237,-1.39
43915,CGDpheno3,MCV,PWK129SF1,f,46.8,GCF1F05,439,,371,-0.07
43915,CGDpheno3,MCV,PWK129SF1,f,47.2,GCF1F01,439,,371,0.22
43915,CGDpheno3,MCV,PWK129SF1,f,48.8,GCF1F02,439,,371,1.40
43915,CGDpheno3,MCV,PWK129SF1,f,48.5,GCF1F03,439,,371,1.18
43915,CGDpheno3,MCV,PWK129SF1,f,45.6,GCF1F04,439,,371,-0.96
43915,CGDpheno3,MCV,PWK129SF1,f,46,GCF1F06,439,,371,-0.66
43915,CGDpheno3,MCV,PWK129SF1,f,45.4,GCF1F07,439,,371,-1.11
43915,CGDpheno3,MCV,PWK129SF1,m,48.5,GCF1M01,439,,371,-0.35
43915,CGDpheno3,MCV,PWK129SF1,m,49.7,GCF1M06,439,,371,0.53
43915,CGDpheno3,MCV,PWK129SF1,m,50.5,GCF1M05,439,,371,1.11
43915,CGDpheno3,MCV,PWK129SF1,m,49.3,GCF1M04,439,,371,0.23
43915,CGDpheno3,MCV,PWK129SF1,m,46.9,GCF1M03,439,,371,-1.52
43915,CGDpheno3,MCV,PWKAF1,f,45.9,GAF1F04,439,,1238,-0.18
43915,CGDpheno3,MCV,PWKAF1,f,46.6,GAF1F03,439,,1238,0.73
43915,CGDpheno3,MCV,PWKAF1,f,46.7,GAF1F02,439,,1238,0.86
43915,CGDpheno3,MCV,PWKAF1,f,46.2,GAF1F01,439,,1238,0.21
43915,CGDpheno3,MCV,PWKAF1,f,44.8,GAF1F05,439,,1238,-1.62
43915,CGDpheno3,MCV,PWKAF1,m,47.1,GAF1M02,439,,1238,1.08
43915,CGDpheno3,MCV,PWKAF1,m,44.2,GAF1M03,439,,1238,-0.43
43915,CGDpheno3,MCV,PWKAF1,m,45.2,GAF1M04,439,,1238,0.09
43915,CGDpheno3,MCV,PWKAF1,m,42.2,GAF1M05,439,,1238,-1.46
43915,CGDpheno3,MCV,PWKAF1,m,46.4,GAF1M01,439,,1238,0.72
43915,CGDpheno3,MCV,PWKB6F1,f,44.2,GBF1F02,439,,372,-0.96
43915,CGDpheno3,MCV,PWKB6F1,f,46.8,GBF1F01,439,,372,1.40
43915,CGDpheno3,MCV,PWKB6F1,f,45.9,GBF1F05,439,,372,0.58
43915,CGDpheno3,MCV,PWKB6F1,f,45.1,GBF1F04,439,,372,-0.15
43915,CGDpheno3,MCV,PWKB6F1,f,44.3,GBF1F03,439,,372,-0.87
43915,CGDpheno3,MCV,PWKB6F1,m,47.1,GBF1M02,439,,372,-0.98
43915,CGDpheno3,MCV,PWKB6F1,m,47.4,GBF1M01,439,,372,-0.25
43915,CGDpheno3,MCV,PWKB6F1,m,48.1,GBF1M04,439,,372,1.48
43915,CGDpheno3,MCV,PWKB6F1,m,47.2,GBF1M05,439,,372,-0.74
43915,CGDpheno3,MCV,PWKB6F1,m,47.7,GBF1M03,439,,372,0.49
43915,CGDpheno3,MCV,PWKCASTF1,f,44.8,GFF1F04,439,,1239,-0.84
43915,CGDpheno3,MCV,PWKCASTF1,f,45.9,GFF1F03,439,,1239,0.56
43915,CGDpheno3,MCV,PWKCASTF1,f,44.6,GFF1F01,439,,1239,-1.10
43915,CGDpheno3,MCV,PWKCASTF1,f,46.5,GFF1F05,439,,1239,1.33
43915,CGDpheno3,MCV,PWKCASTF1,f,45.5,GFF1F02,439,,1239,0.05
43915,CGDpheno3,MCV,PWKCASTF1,m,48.6,GFF1M02,439,,1239,-0.48
43915,CGDpheno3,MCV,PWKCASTF1,m,55.8,GFF1M03,439,,1239,1.52
43915,CGDpheno3,MCV,PWKCASTF1,m,48.2,GFF1M04,439,,1239,-0.60
43915,CGDpheno3,MCV,PWKCASTF1,m,52.1,GFF1M05,439,,1239,0.49
43915,CGDpheno3,MCV,PWKCASTF1,m,47,GFF1M01,439,,1239,-0.93
43915,CGDpheno3,MCV,PWKNODF1,f,48.3,GDF1F04,439,,1240,0.03
43915,CGDpheno3,MCV,PWKNODF1,f,47.5,GDF1F03,439,,1240,-1.36
43915,CGDpheno3,MCV,PWKNODF1,f,49,GDF1F01,439,,1240,1.26
43915,CGDpheno3,MCV,PWKNODF1,f,48,GDF1F02,439,,1240,-0.49
43915,CGDpheno3,MCV,PWKNODF1,f,48.6,GDF1F05,439,,1240,0.56
43915,CGDpheno3,MCV,PWKNODF1,m,49,GDF1M05,439,,1240,-0.16
43915,CGDpheno3,MCV,PWKNODF1,m,49.5,GDF1M04,439,,1240,0.85
43915,CGDpheno3,MCV,PWKNODF1,m,49.5,GDF1M03,439,,1240,0.85
43915,CGDpheno3,MCV,PWKNODF1,m,49.1,GDF1M02,439,,1240,0.04
43915,CGDpheno3,MCV,PWKNODF1,m,48.3,GDF1M01,439,,1240,-1.59
43915,CGDpheno3,MCV,PWKNZOF1,f,46.6,GEF1F02,439,,1241,0.05
43915,CGDpheno3,MCV,PWKNZOF1,f,47.9,GEF1F05,439,,1241,1.67
43915,CGDpheno3,MCV,PWKNZOF1,f,45.9,GEF1F04,439,,1241,-0.82
43915,CGDpheno3,MCV,PWKNZOF1,f,46,GEF1F03,439,,1241,-0.70
43915,CGDpheno3,MCV,PWKNZOF1,f,46.4,GEF1F01,439,,1241,-0.20
43915,CGDpheno3,MCV,PWKNZOF1,m,46.4,GEF1M04,439,,1241,-0.71
43915,CGDpheno3,MCV,PWKNZOF1,m,47.4,GEF1M02,439,,1241,0.61
43915,CGDpheno3,MCV,PWKNZOF1,m,47.3,GEF1M03,439,,1241,0.48
43915,CGDpheno3,MCV,PWKNZOF1,m,45.9,GEF1M05,439,,1241,-1.37
43915,CGDpheno3,MCV,PWKNZOF1,m,47.7,GEF1M01,439,,1241,1.00
43915,CGDpheno3,MCV,PWK/PhJ,f,46.3,GGF1F05,439,003715,217,0.00
43915,CGDpheno3,MCV,PWK/PhJ,m,46.3,GGF1M05,439,003715,217,0.71
43915,CGDpheno3,MCV,PWK/PhJ,m,45.7,GGF1M04,439,003715,217,-0.71
43915,CGDpheno3,MCV,PWKWSBF1,f,46.4,GHF1F04,439,,1242,0.39
43915,CGDpheno3,MCV,PWKWSBF1,f,45.3,GHF1F01,439,,1242,-0.63
43915,CGDpheno3,MCV,PWKWSBF1,f,46.5,GHF1F02,439,,1242,0.49
43915,CGDpheno3,MCV,PWKWSBF1,f,44.5,GHF1F03,439,,1242,-1.38
43915,CGDpheno3,MCV,PWKWSBF1,f,47.2,GHF1F05,439,,1242,1.14
43915,CGDpheno3,MCV,PWKWSBF1,m,47.85,GHF1M04,439,,1242,0.03
43915,CGDpheno3,MCV,PWKWSBF1,m,44.6,GHF1M06,439,,1242,-1.54
43915,CGDpheno3,MCV,PWKWSBF1,m,47.85,GHF1M03,439,,1242,0.03
43915,CGDpheno3,MCV,PWKWSBF1,m,48.25,GHF1M02,439,,1242,0.22
43915,CGDpheno3,MCV,PWKWSBF1,m,50.4,GHF1M01,439,,1242,1.26
43915,CGDpheno3,MCV,WSB129SF1,f,46.8,HCF1F04,439,,1243,-1.68
43915,CGDpheno3,MCV,WSB129SF1,f,48,HCF1F03,439,,1243,0.09
43915,CGDpheno3,MCV,WSB129SF1,f,48.4,HCF1F02,439,,1243,0.68
43915,CGDpheno3,MCV,WSB129SF1,f,48,HCF1F01,439,,1243,0.09
43915,CGDpheno3,MCV,WSB129SF1,f,48.5,HCF1F05,439,,1243,0.83
43915,CGDpheno3,MCV,WSB129SF1,m,47.2,HCF1M05,439,,1243,0.02
43915,CGDpheno3,MCV,WSB129SF1,m,47.5,HCF1M02,439,,1243,0.31
43915,CGDpheno3,MCV,WSB129SF1,m,48.7,HCF1M01,439,,1243,1.45
43915,CGDpheno3,MCV,WSB129SF1,m,46.6,HCF1M04,439,,1243,-0.55
43915,CGDpheno3,MCV,WSB129SF1,m,45.9,HCF1M03,439,,1243,-1.22
43915,CGDpheno3,MCV,WSBAF1,f,46.2,HAF1F04,439,,1244,0.31
43915,CGDpheno3,MCV,WSBAF1,f,46.5,HAF1F01,439,,1244,0.96
43915,CGDpheno3,MCV,WSBAF1,f,45.4,HAF1F02,439,,1244,-1.45
43915,CGDpheno3,MCV,WSBAF1,f,46.4,HAF1F03,439,,1244,0.75
43915,CGDpheno3,MCV,WSBAF1,f,45.8,HAF1F05,439,,1244,-0.57
43915,CGDpheno3,MCV,WSBAF1,m,47.7,HAF1M04,439,,1244,1.31
43915,CGDpheno3,MCV,WSBAF1,m,47.2,HAF1M01,439,,1244,0.40
43915,CGDpheno3,MCV,WSBAF1,m,47,HAF1M02,439,,1244,0.04
43915,CGDpheno3,MCV,WSBAF1,m,46.8,HAF1M03,439,,1244,-0.33
43915,CGDpheno3,MCV,WSBAF1,m,46.2,HAF1M05,439,,1244,-1.42
43915,CGDpheno3,MCV,WSBB6F1,f,45.4,HBF1F01,439,,1245,-0.81
43915,CGDpheno3,MCV,WSBB6F1,f,46.1,HBF1F02,439,,1245,1.37
43915,CGDpheno3,MCV,WSBB6F1,f,45.8,HBF1F03,439,,1245,0.44
43915,CGDpheno3,MCV,WSBB6F1,f,45.3,HBF1F04,439,,1245,-1.12
43915,CGDpheno3,MCV,WSBB6F1,f,45.7,HBF1F05,439,,1245,0.12
43915,CGDpheno3,MCV,WSBB6F1,m,46.6,HBF1M05,439,,1245,-0.46
43915,CGDpheno3,MCV,WSBB6F1,m,47.7,HBF1M01,439,,1245,1.12
43915,CGDpheno3,MCV,WSBB6F1,m,47.6,HBF1M02,439,,1245,0.97
43915,CGDpheno3,MCV,WSBB6F1,m,46.6,HBF1M03,439,,1245,-0.46
43915,CGDpheno3,MCV,WSBB6F1,m,46.1,HBF1M04,439,,1245,-1.18
43915,CGDpheno3,MCV,WSBCASTF1,f,44,HFF1F06,439,,1246,-0.71
43915,CGDpheno3,MCV,WSBCASTF1,f,46,HFF1F01,439,,1246,0.71
43915,CGDpheno3,MCV,WSBCASTF1,m,47.55,HFF1M01,439,,1246,-0.05
43915,CGDpheno3,MCV,WSBCASTF1,m,48.9,HFF1M02,439,,1246,1.25
43915,CGDpheno3,MCV,WSBCASTF1,m,47.6,HFF1M03,439,,1246,0.00
43915,CGDpheno3,MCV,WSBCASTF1,m,46.35,HFF1M04,439,,1246,-1.20
43915,CGDpheno3,MCV,WSB/EiJ,f,41.6,HHF1F06,439,001145,42,0.07
43915,CGDpheno3,MCV,WSB/EiJ,f,40,HHF1F07,439,001145,42,-1.06
43915,CGDpheno3,MCV,WSB/EiJ,f,42.9,HHF1F02,439,001145,42,0.99
43915,CGDpheno3,MCV,WSB/EiJ,f,43,HHF1F01,439,001145,42,1.06
43915,CGDpheno3,MCV,WSB/EiJ,f,42.5,HHF1F04,439,001145,42,0.71
43915,CGDpheno3,MCV,WSB/EiJ,f,39.4,HHF1F08,439,001145,42,-1.48
43915,CGDpheno3,MCV,WSB/EiJ,f,41.1,HHF1F05,439,001145,42,-0.28
43915,CGDpheno3,MCV,WSB/EiJ,m,44.5,HHF1M05,439,001145,42,1.53
43915,CGDpheno3,MCV,WSB/EiJ,m,43,HHF1M07,439,001145,42,0.24
43915,CGDpheno3,MCV,WSB/EiJ,m,43.6,HHF1M08,439,001145,42,0.76
43915,CGDpheno3,MCV,WSB/EiJ,m,42.6,HHF1M09,439,001145,42,-0.10
43915,CGDpheno3,MCV,WSB/EiJ,m,41.05,HHF1M11,439,001145,42,-1.43
43915,CGDpheno3,MCV,WSB/EiJ,m,41.2,HHF1M06,439,001145,42,-1.30
43915,CGDpheno3,MCV,WSB/EiJ,m,43.8,HHF1M01,439,001145,42,0.93
43915,CGDpheno3,MCV,WSB/EiJ,m,42.8,HHF1M02,439,001145,42,0.07
43915,CGDpheno3,MCV,WSB/EiJ,m,41.4,HHF1M03,439,001145,42,-1.13
43915,CGDpheno3,MCV,WSB/EiJ,m,43.2,HHF1M04,439,001145,42,0.42
43915,CGDpheno3,MCV,WSBNODF1,f,48.1,HDF1F02,439,,1247,1.35
43915,CGDpheno3,MCV,WSBNODF1,f,45.6,HDF1F01,439,,1247,-1.21
43915,CGDpheno3,MCV,WSBNODF1,f,45.8,HDF1F03,439,,1247,-1.01
43915,CGDpheno3,MCV,WSBNODF1,f,47.1,HDF1F04,439,,1247,0.32
43915,CGDpheno3,MCV,WSBNODF1,f,46.6,HDF1F07,439,,1247,-0.19
43915,CGDpheno3,MCV,WSBNODF1,f,47.5,HDF1M01,439,,1247,0.74
43915,CGDpheno3,MCV,WSBNODF1,m,48.1,HDF1M02,439,,1247,0.00
43915,CGDpheno3,MCV,WSBNODF1,m,50.5,HDF1M03,439,,1247,1.09
43915,CGDpheno3,MCV,WSBNODF1,m,50,HDF1M04,439,,1247,0.87
