measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10307,Tordoff3,bw_chg,CZECHII/EiJ,f,0.981,868,103,001144,43,-0.62
10307,Tordoff3,bw_chg,CZECHII/EiJ,f,1.20,869,103,001144,43,-0.01
10307,Tordoff3,bw_chg,CZECHII/EiJ,f,1.12,867,103,001144,43,-0.23
10307,Tordoff3,bw_chg,CZECHII/EiJ,f,1.06,866,103,001144,43,-0.40
10307,Tordoff3,bw_chg,CZECHII/EiJ,f,0.958,864,103,001144,43,-0.69
10307,Tordoff3,bw_chg,CZECHII/EiJ,f,1.21,616,103,001144,43,0.02
10307,Tordoff3,bw_chg,CZECHII/EiJ,f,1.21,614,103,001144,43,0.02
10307,Tordoff3,bw_chg,CZECHII/EiJ,m,1.06,873,103,001144,43,0.75
10307,Tordoff3,bw_chg,CZECHII/EiJ,m,1.02,621,103,001144,43,-0.08
10307,Tordoff3,bw_chg,CZECHII/EiJ,m,1.06,620,103,001144,43,0.75
10307,Tordoff3,bw_chg,CZECHII/EiJ,m,0.969,619,103,001144,43,-1.14
10307,Tordoff3,bw_chg,CZECHII/EiJ,m,1.01,617,103,001144,43,-0.29
10307,Tordoff3,bw_chg,CZECHII/EiJ,m,1.12,874,103,001144,43,1.99
10307,Tordoff3,bw_chg,CZECHII/EiJ,m,1.03,875,103,001144,43,0.13
10307,Tordoff3,bw_chg,CZECHII/EiJ,m,0.965,872,103,001144,43,-1.22
10307,Tordoff3,bw_chg,CZECHII/EiJ,m,1.03,871,103,001144,43,0.13
10307,Tordoff3,bw_chg,CZECHII/EiJ,m,0.975,870,103,001144,43,-1.01
10307,Tordoff3,bw_chg,DBA/2J,f,1.17,335,103,000671,8,0.37
10307,Tordoff3,bw_chg,DBA/2J,f,1.15,334,103,000671,8,0.22
10307,Tordoff3,bw_chg,DBA/2J,f,1.18,333,103,000671,8,0.44
10307,Tordoff3,bw_chg,DBA/2J,f,1.15,332,103,000671,8,0.22
10307,Tordoff3,bw_chg,DBA/2J,f,1.13,71,103,000671,8,0.07
10307,Tordoff3,bw_chg,DBA/2J,f,1.20,70,103,000671,8,0.59
10307,Tordoff3,bw_chg,DBA/2J,f,0.748,69,103,000671,8,-2.77
10307,Tordoff3,bw_chg,DBA/2J,f,1.19,68,103,000671,8,0.51
10307,Tordoff3,bw_chg,DBA/2J,f,1.19,67,103,000671,8,0.51
10307,Tordoff3,bw_chg,DBA/2J,f,1.10,336,103,000671,8,-0.15
10307,Tordoff3,bw_chg,DBA/2J,m,0.986,330,103,000671,8,-1.25
10307,Tordoff3,bw_chg,DBA/2J,m,1.03,75,103,000671,8,-0.79
10307,Tordoff3,bw_chg,DBA/2J,m,1.02,74,103,000671,8,-0.90
10307,Tordoff3,bw_chg,DBA/2J,m,1.20,73,103,000671,8,0.99
10307,Tordoff3,bw_chg,DBA/2J,m,1.29,72,103,000671,8,1.93
10307,Tordoff3,bw_chg,DBA/2J,m,1.06,331,103,000671,8,-0.48
10307,Tordoff3,bw_chg,DBA/2J,m,1.13,329,103,000671,8,0.26
10307,Tordoff3,bw_chg,DBA/2J,m,1.08,328,103,000671,8,-0.27
10307,Tordoff3,bw_chg,DBA/2J,m,1.19,327,103,000671,8,0.88
10307,Tordoff3,bw_chg,DBA/2J,m,1.07,76,103,000671,8,-0.37
10307,Tordoff3,bw_chg,FVB/NJ,f,0.938,79,103,001800,9,-1.13
10307,Tordoff3,bw_chg,FVB/NJ,f,0.959,78,103,001800,9,-0.82
10307,Tordoff3,bw_chg,FVB/NJ,f,1.02,360,103,001800,9,0.09
10307,Tordoff3,bw_chg,FVB/NJ,f,1.14,359,103,001800,9,1.88
10307,Tordoff3,bw_chg,FVB/NJ,f,1.06,81,103,001800,9,0.68
10307,Tordoff3,bw_chg,FVB/NJ,f,0.904,77,103,001800,9,-1.64
10307,Tordoff3,bw_chg,FVB/NJ,f,1.02,363,103,001800,9,0.09
10307,Tordoff3,bw_chg,FVB/NJ,f,1.03,362,103,001800,9,0.24
10307,Tordoff3,bw_chg,FVB/NJ,f,1.02,361,103,001800,9,0.09
10307,Tordoff3,bw_chg,FVB/NJ,f,1.05,80,103,001800,9,0.53
10307,Tordoff3,bw_chg,FVB/NJ,m,1.02,83,103,001800,9,-0.45
10307,Tordoff3,bw_chg,FVB/NJ,m,1.04,85,103,001800,9,0.15
10307,Tordoff3,bw_chg,FVB/NJ,m,1.09,354,103,001800,9,1.65
10307,Tordoff3,bw_chg,FVB/NJ,m,0.992,86,103,001800,9,-1.30
10307,Tordoff3,bw_chg,FVB/NJ,m,0.989,355,103,001800,9,-1.39
10307,Tordoff3,bw_chg,FVB/NJ,m,1.06,356,103,001800,9,0.75
10307,Tordoff3,bw_chg,FVB/NJ,m,1.03,357,103,001800,9,-0.15
10307,Tordoff3,bw_chg,FVB/NJ,m,1.07,358,103,001800,9,1.05
10307,Tordoff3,bw_chg,FVB/NJ,m,1.01,82,103,001800,9,-0.75
10307,Tordoff3,bw_chg,FVB/NJ,m,1.05,84,103,001800,9,0.45
10307,Tordoff3,bw_chg,I/LnJ,f,1.12,785,103,000674,30,1.03
10307,Tordoff3,bw_chg,I/LnJ,f,1.06,789,103,000674,30,-0.19
10307,Tordoff3,bw_chg,I/LnJ,f,1.06,788,103,000674,30,-0.19
10307,Tordoff3,bw_chg,I/LnJ,f,1.14,787,103,000674,30,1.44
10307,Tordoff3,bw_chg,I/LnJ,f,1.07,786,103,000674,30,0.01
10307,Tordoff3,bw_chg,I/LnJ,f,1.12,790,103,000674,30,1.03
10307,Tordoff3,bw_chg,I/LnJ,f,1.04,784,103,000674,30,-0.60
10307,Tordoff3,bw_chg,I/LnJ,f,0.975,783,103,000674,30,-1.92
10307,Tordoff3,bw_chg,I/LnJ,f,1.03,782,103,000674,30,-0.80
10307,Tordoff3,bw_chg,I/LnJ,f,1.08,781,103,000674,30,0.21
10307,Tordoff3,bw_chg,I/LnJ,m,1.05,934,103,000674,30,0.06
10307,Tordoff3,bw_chg,I/LnJ,m,0.968,933,103,000674,30,-1.17
10307,Tordoff3,bw_chg,I/LnJ,m,1,798,103,000674,30,-0.69
10307,Tordoff3,bw_chg,I/LnJ,m,1.03,797,103,000674,30,-0.24
10307,Tordoff3,bw_chg,I/LnJ,m,1.11,796,103,000674,30,0.96
10307,Tordoff3,bw_chg,I/LnJ,m,1.00,795,103,000674,30,-0.69
10307,Tordoff3,bw_chg,I/LnJ,m,1.04,794,103,000674,30,-0.09
10307,Tordoff3,bw_chg,I/LnJ,m,0.972,793,103,000674,30,-1.11
10307,Tordoff3,bw_chg,I/LnJ,m,1.16,792,103,000674,30,1.70
10307,Tordoff3,bw_chg,I/LnJ,m,1.13,791,103,000674,30,1.26
10307,Tordoff3,bw_chg,JF1/MsJ,f,1.03,974,103,003720,121,-0.35
10307,Tordoff3,bw_chg,JF1/MsJ,f,1.02,975,103,003720,121,-0.46
10307,Tordoff3,bw_chg,JF1/MsJ,f,1.23,635,103,003720,121,1.77
10307,Tordoff3,bw_chg,JF1/MsJ,f,1.14,634,103,003720,121,0.82
10307,Tordoff3,bw_chg,JF1/MsJ,f,1.05,836,103,003720,121,-0.14
10307,Tordoff3,bw_chg,JF1/MsJ,f,1.20,837,103,003720,121,1.46
10307,Tordoff3,bw_chg,JF1/MsJ,f,0.948,838,103,003720,121,-1.23
10307,Tordoff3,bw_chg,JF1/MsJ,f,1,839,103,003720,121,-0.67
10307,Tordoff3,bw_chg,JF1/MsJ,f,0.994,840,103,003720,121,-0.74
10307,Tordoff3,bw_chg,JF1/MsJ,f,1.02,973,103,003720,121,-0.46
10307,Tordoff3,bw_chg,JF1/MsJ,m,1.35,842,103,003720,121,1.25
10307,Tordoff3,bw_chg,JF1/MsJ,m,1.31,841,103,003720,121,0.69
10307,Tordoff3,bw_chg,JF1/MsJ,m,1.22,637,103,003720,121,-0.58
10307,Tordoff3,bw_chg,JF1/MsJ,m,1.31,636,103,003720,121,0.69
10307,Tordoff3,bw_chg,JF1/MsJ,m,1.10,978,103,003720,121,-2.26
10307,Tordoff3,bw_chg,JF1/MsJ,m,1.25,977,103,003720,121,-0.15
10307,Tordoff3,bw_chg,JF1/MsJ,m,1.28,976,103,003720,121,0.27
10307,Tordoff3,bw_chg,JF1/MsJ,m,1.24,845,103,003720,121,-0.29
10307,Tordoff3,bw_chg,JF1/MsJ,m,1.23,844,103,003720,121,-0.44
10307,Tordoff3,bw_chg,JF1/MsJ,m,1.32,843,103,003720,121,0.83
10307,Tordoff3,bw_chg,KK/HlJ,f,1.05,960,103,002106,18,-1.29
10307,Tordoff3,bw_chg,KK/HlJ,f,1.09,956,103,002106,18,-0.37
10307,Tordoff3,bw_chg,KK/HlJ,f,1.19,957,103,002106,18,1.93
10307,Tordoff3,bw_chg,KK/HlJ,f,1.10,958,103,002106,18,-0.14
10307,Tordoff3,bw_chg,KK/HlJ,f,1.12,959,103,002106,18,0.32
10307,Tordoff3,bw_chg,KK/HlJ,f,1.10,954,103,002106,18,-0.14
10307,Tordoff3,bw_chg,KK/HlJ,f,1.17,953,103,002106,18,1.47
10307,Tordoff3,bw_chg,KK/HlJ,f,1.08,952,103,002106,18,-0.60
10307,Tordoff3,bw_chg,KK/HlJ,f,1.09,951,103,002106,18,-0.37
10307,Tordoff3,bw_chg,KK/HlJ,f,1.07,955,103,002106,18,-0.83
10307,Tordoff3,bw_chg,KK/HlJ,m,1.10,965,103,002106,18,-0.14
10307,Tordoff3,bw_chg,KK/HlJ,m,1.06,961,103,002106,18,-0.61
10307,Tordoff3,bw_chg,KK/HlJ,m,1.09,962,103,002106,18,-0.26
10307,Tordoff3,bw_chg,KK/HlJ,m,0.984,963,103,002106,18,-1.49
10307,Tordoff3,bw_chg,KK/HlJ,m,1.11,964,103,002106,18,-0.03
10307,Tordoff3,bw_chg,KK/HlJ,m,1.32,970,103,002106,18,2.40
10307,Tordoff3,bw_chg,KK/HlJ,m,1.16,966,103,002106,18,0.55
10307,Tordoff3,bw_chg,KK/HlJ,m,1.07,967,103,002106,18,-0.49
10307,Tordoff3,bw_chg,KK/HlJ,m,1.12,968,103,002106,18,0.09
10307,Tordoff3,bw_chg,KK/HlJ,m,1.11,969,103,002106,18,-0.03
10307,Tordoff3,bw_chg,LP/J,f,1.03,554,103,000676,10,-0.33
10307,Tordoff3,bw_chg,LP/J,f,1.03,742,103,000676,10,-0.33
10307,Tordoff3,bw_chg,LP/J,f,1.02,743,103,000676,10,-0.47
10307,Tordoff3,bw_chg,LP/J,f,1.02,744,103,000676,10,-0.47
10307,Tordoff3,bw_chg,LP/J,f,1.04,745,103,000676,10,-0.18
10307,Tordoff3,bw_chg,LP/J,f,1.21,553,103,000676,10,2.35
10307,Tordoff3,bw_chg,LP/J,f,0.969,555,103,000676,10,-1.23
10307,Tordoff3,bw_chg,LP/J,f,1.02,556,103,000676,10,-0.47
10307,Tordoff3,bw_chg,LP/J,f,1.06,557,103,000676,10,0.12
10307,Tordoff3,bw_chg,LP/J,f,1.12,741,103,000676,10,1.01
10307,Tordoff3,bw_chg,LP/J,m,1.06,561,103,000676,10,-1.15
10307,Tordoff3,bw_chg,LP/J,m,1.09,562,103,000676,10,-0.77
10307,Tordoff3,bw_chg,LP/J,m,1.26,746,103,000676,10,1.38
10307,Tordoff3,bw_chg,LP/J,m,1.05,747,103,000676,10,-1.28
10307,Tordoff3,bw_chg,LP/J,m,1.18,750,103,000676,10,0.37
10307,Tordoff3,bw_chg,LP/J,m,1.27,748,103,000676,10,1.51
10307,Tordoff3,bw_chg,LP/J,m,1.12,749,103,000676,10,-0.39
10307,Tordoff3,bw_chg,LP/J,m,1.10,558,103,000676,10,-0.65
10307,Tordoff3,bw_chg,LP/J,m,1.20,559,103,000676,10,0.62
10307,Tordoff3,bw_chg,LP/J,m,1.18,560,103,000676,10,0.37
10307,Tordoff3,bw_chg,MA/MyJ,f,1.08,935,103,000677,20,-0.80
10307,Tordoff3,bw_chg,MA/MyJ,f,1.06,939,103,000677,20,-1.20
10307,Tordoff3,bw_chg,MA/MyJ,f,1.11,938,103,000677,20,-0.20
10307,Tordoff3,bw_chg,MA/MyJ,f,1.18,937,103,000677,20,1.20
10307,Tordoff3,bw_chg,MA/MyJ,f,1.19,942,103,000677,20,1.40
10307,Tordoff3,bw_chg,MA/MyJ,f,1.16,941,103,000677,20,0.80
10307,Tordoff3,bw_chg,MA/MyJ,f,1.10,940,103,000677,20,-0.40
10307,Tordoff3,bw_chg,MA/MyJ,f,1.08,936,103,000677,20,-0.80
10307,Tordoff3,bw_chg,MA/MyJ,m,1.17,800,103,000677,20,0.14
10307,Tordoff3,bw_chg,MA/MyJ,m,1.14,799,103,000677,20,-0.20
10307,Tordoff3,bw_chg,MA/MyJ,m,0.973,801,103,000677,20,-2.12
10307,Tordoff3,bw_chg,MA/MyJ,m,1.19,802,103,000677,20,0.37
10307,Tordoff3,bw_chg,MA/MyJ,m,1.13,803,103,000677,20,-0.32
10307,Tordoff3,bw_chg,MA/MyJ,m,1.08,804,103,000677,20,-0.89
10307,Tordoff3,bw_chg,MA/MyJ,m,1.13,805,103,000677,20,-0.32
10307,Tordoff3,bw_chg,MA/MyJ,m,1.22,943,103,000677,20,0.72
10307,Tordoff3,bw_chg,MA/MyJ,m,1.31,944,103,000677,20,1.75
10307,Tordoff3,bw_chg,MA/MyJ,m,1.08,945,103,000677,20,-0.89
10307,Tordoff3,bw_chg,MA/MyJ,m,1.25,946,103,000677,20,1.06
10307,Tordoff3,bw_chg,MA/MyJ,m,1.28,947,103,000677,20,1.40
10307,Tordoff3,bw_chg,MA/MyJ,m,1.18,948,103,000677,20,0.26
10307,Tordoff3,bw_chg,MA/MyJ,m,1.08,949,103,000677,20,-0.89
10307,Tordoff3,bw_chg,MA/MyJ,m,1.15,950,103,000677,20,-0.09
10307,Tordoff3,bw_chg,MOLF/EiJ,f,1.01,174,103,000550,40,-0.70
10307,Tordoff3,bw_chg,MOLF/EiJ,f,1.03,175,103,000550,40,-0.42
10307,Tordoff3,bw_chg,MOLF/EiJ,f,1.06,176,103,000550,40,0.01
10307,Tordoff3,bw_chg,MOLF/EiJ,f,1.12,177,103,000550,40,0.86
10307,Tordoff3,bw_chg,MOLF/EiJ,f,0.925,178,103,000550,40,-1.90
10307,Tordoff3,bw_chg,MOLF/EiJ,f,1.16,179,103,000550,40,1.42
10307,Tordoff3,bw_chg,MOLF/EiJ,f,1.12,458,103,000550,40,0.86
10307,Tordoff3,bw_chg,MOLF/EiJ,f,1.08,459,103,000550,40,0.29
10307,Tordoff3,bw_chg,MOLF/EiJ,f,1.03,460,103,000550,40,-0.42
10307,Tordoff3,bw_chg,MOLF/EiJ,m,1.06,456,103,000550,40,-0.13
10307,Tordoff3,bw_chg,MOLF/EiJ,m,1.04,457,103,000550,40,-0.44
10307,Tordoff3,bw_chg,MOLF/EiJ,m,0.955,180,103,000550,40,-1.76
10307,Tordoff3,bw_chg,MOLF/EiJ,m,1.19,181,103,000550,40,1.88
10307,Tordoff3,bw_chg,MOLF/EiJ,m,1.01,182,103,000550,40,-0.91
10307,Tordoff3,bw_chg,MOLF/EiJ,m,1.14,183,103,000550,40,1.11
10307,Tordoff3,bw_chg,MOLF/EiJ,m,1.07,184,103,000550,40,0.02
10307,Tordoff3,bw_chg,MOLF/EiJ,m,1.07,453,103,000550,40,0.02
10307,Tordoff3,bw_chg,MOLF/EiJ,m,1.06,454,103,000550,40,-0.13
10307,Tordoff3,bw_chg,MOLF/EiJ,m,1.09,455,103,000550,40,0.33
10307,Tordoff3,bw_chg,MSM/MsJ,f,1.06,1007,103,003719,120,-1.12
10307,Tordoff3,bw_chg,MSM/MsJ,f,1.15,1000,103,003719,120,0.21
10307,Tordoff3,bw_chg,MSM/MsJ,f,1.16,1001,103,003719,120,0.35
10307,Tordoff3,bw_chg,MSM/MsJ,f,1.21,1002,103,003719,120,1.09
10307,Tordoff3,bw_chg,MSM/MsJ,f,1.11,1003,103,003719,120,-0.39
10307,Tordoff3,bw_chg,MSM/MsJ,f,1.20,1004,103,003719,120,0.94
10307,Tordoff3,bw_chg,MSM/MsJ,f,1.16,1005,103,003719,120,0.35
10307,Tordoff3,bw_chg,MSM/MsJ,f,1.13,1006,103,003719,120,-0.09
10307,Tordoff3,bw_chg,MSM/MsJ,f,0.991,998,103,003719,120,-2.14
10307,Tordoff3,bw_chg,MSM/MsJ,f,1.19,999,103,003719,120,0.80
10307,Tordoff3,bw_chg,MSM/MsJ,m,1.11,994,103,003719,120,1.24
10307,Tordoff3,bw_chg,MSM/MsJ,m,1.04,993,103,003719,120,-0.60
10307,Tordoff3,bw_chg,MSM/MsJ,m,1.04,1012,103,003719,120,-0.60
10307,Tordoff3,bw_chg,MSM/MsJ,m,1.02,1011,103,003719,120,-1.13
10307,Tordoff3,bw_chg,MSM/MsJ,m,1.10,1010,103,003719,120,0.97
10307,Tordoff3,bw_chg,MSM/MsJ,m,1.12,1009,103,003719,120,1.50
10307,Tordoff3,bw_chg,MSM/MsJ,m,1.08,1008,103,003719,120,0.45
10307,Tordoff3,bw_chg,MSM/MsJ,m,1.06,997,103,003719,120,-0.08
10307,Tordoff3,bw_chg,MSM/MsJ,m,1.05,996,103,003719,120,-0.34
10307,Tordoff3,bw_chg,MSM/MsJ,m,1.01,995,103,003719,120,-1.39
10307,Tordoff3,bw_chg,NOD/ShiLtJ,f,0.847,135,103,001976,13,-2.07
10307,Tordoff3,bw_chg,NOD/ShiLtJ,f,1.05,136,103,001976,13,-0.09
10307,Tordoff3,bw_chg,NOD/ShiLtJ,f,1.16,437,103,001976,13,0.98
10307,Tordoff3,bw_chg,NOD/ShiLtJ,f,1.16,438,103,001976,13,0.98
10307,Tordoff3,bw_chg,NOD/ShiLtJ,f,1.10,439,103,001976,13,0.40
10307,Tordoff3,bw_chg,NOD/ShiLtJ,f,1.06,440,103,001976,13,0.01
10307,Tordoff3,bw_chg,NOD/ShiLtJ,f,1.02,441,103,001976,13,-0.38
10307,Tordoff3,bw_chg,NOD/ShiLtJ,f,1.11,134,103,001976,13,0.49
10307,Tordoff3,bw_chg,NOD/ShiLtJ,f,1.15,133,103,001976,13,0.88
10307,Tordoff3,bw_chg,NOD/ShiLtJ,f,0.936,132,103,001976,13,-1.20
10307,Tordoff3,bw_chg,NOD/ShiLtJ,m,1.01,140,103,001976,13,-1.08
10307,Tordoff3,bw_chg,NOD/ShiLtJ,m,1.14,138,103,001976,13,0.20
10307,Tordoff3,bw_chg,NOD/ShiLtJ,m,1.16,139,103,001976,13,0.40
10307,Tordoff3,bw_chg,NOD/ShiLtJ,m,1.25,436,103,001976,13,1.29
10307,Tordoff3,bw_chg,NOD/ShiLtJ,m,1.10,435,103,001976,13,-0.19
10307,Tordoff3,bw_chg,NOD/ShiLtJ,m,1.06,434,103,001976,13,-0.59
10307,Tordoff3,bw_chg,NOD/ShiLtJ,m,1.23,433,103,001976,13,1.09
10307,Tordoff3,bw_chg,NOD/ShiLtJ,m,1.20,432,103,001976,13,0.80
10307,Tordoff3,bw_chg,NOD/ShiLtJ,m,0.923,141,103,001976,13,-1.94
10307,Tordoff3,bw_chg,NOD/ShiLtJ,m,1.12,137,103,001976,13,0.01
10307,Tordoff3,bw_chg,NON/ShiLtJ,f,1.31,829,103,002423,34,1.14
10307,Tordoff3,bw_chg,NON/ShiLtJ,f,1.21,598,103,002423,34,-0.25
10307,Tordoff3,bw_chg,NON/ShiLtJ,f,1.11,599,103,002423,34,-1.64
10307,Tordoff3,bw_chg,NON/ShiLtJ,f,1.23,826,103,002423,34,0.03
10307,Tordoff3,bw_chg,NON/ShiLtJ,f,1.24,827,103,002423,34,0.17
10307,Tordoff3,bw_chg,NON/ShiLtJ,f,1.13,830,103,002423,34,-1.36
10307,Tordoff3,bw_chg,NON/ShiLtJ,f,1.24,828,103,002423,34,0.17
10307,Tordoff3,bw_chg,NON/ShiLtJ,f,1.25,597,103,002423,34,0.31
10307,Tordoff3,bw_chg,NON/ShiLtJ,f,1.21,595,103,002423,34,-0.25
10307,Tordoff3,bw_chg,NON/ShiLtJ,f,1.35,596,103,002423,34,1.70
10307,Tordoff3,bw_chg,NON/ShiLtJ,m,1.33,600,103,002423,34,1.09
10307,Tordoff3,bw_chg,NON/ShiLtJ,m,1.24,601,103,002423,34,-0.57
10307,Tordoff3,bw_chg,NON/ShiLtJ,m,1.17,831,103,002423,34,-1.87
10307,Tordoff3,bw_chg,NON/ShiLtJ,m,1.35,832,103,002423,34,1.46
10307,Tordoff3,bw_chg,NON/ShiLtJ,m,1.27,833,103,002423,34,-0.02
10307,Tordoff3,bw_chg,NON/ShiLtJ,m,1.28,834,103,002423,34,0.17
10307,Tordoff3,bw_chg,NON/ShiLtJ,m,1.28,835,103,002423,34,0.17
10307,Tordoff3,bw_chg,NON/ShiLtJ,m,1.27,927,103,002423,34,-0.02
10307,Tordoff3,bw_chg,NON/ShiLtJ,m,1.21,928,103,002423,34,-1.13
10307,Tordoff3,bw_chg,NON/ShiLtJ,m,1.31,929,103,002423,34,0.72
10307,Tordoff3,bw_chg,NZB/BlNJ,f,1.04,146,103,000684,11,-1.93
10307,Tordoff3,bw_chg,NZB/BlNJ,f,1.15,145,103,000684,11,-0.57
10307,Tordoff3,bw_chg,NZB/BlNJ,f,1.21,144,103,000684,11,0.17
10307,Tordoff3,bw_chg,NZB/BlNJ,f,1.13,143,103,000684,11,-0.82
10307,Tordoff3,bw_chg,NZB/BlNJ,f,1.21,142,103,000684,11,0.17
10307,Tordoff3,bw_chg,NZB/BlNJ,f,1.21,521,103,000684,11,0.17
10307,Tordoff3,bw_chg,NZB/BlNJ,f,1.19,520,103,000684,11,-0.07
10307,Tordoff3,bw_chg,NZB/BlNJ,f,1.25,519,103,000684,11,0.67
10307,Tordoff3,bw_chg,NZB/BlNJ,f,1.35,518,103,000684,11,1.91
10307,Tordoff3,bw_chg,NZB/BlNJ,f,1.22,517,103,000684,11,0.30
10307,Tordoff3,bw_chg,NZB/BlNJ,m,1.17,396,103,000684,11,0.46
10307,Tordoff3,bw_chg,NZB/BlNJ,m,1.22,150,103,000684,11,1.00
10307,Tordoff3,bw_chg,NZB/BlNJ,m,1.25,149,103,000684,11,1.32
10307,Tordoff3,bw_chg,NZB/BlNJ,m,1.05,148,103,000684,11,-0.82
10307,Tordoff3,bw_chg,NZB/BlNJ,m,1.17,147,103,000684,11,0.46
10307,Tordoff3,bw_chg,NZB/BlNJ,m,0.946,394,103,000684,11,-1.92
10307,Tordoff3,bw_chg,NZB/BlNJ,m,1.07,395,103,000684,11,-0.60
10307,Tordoff3,bw_chg,NZB/BlNJ,m,1.10,398,103,000684,11,-0.28
10307,Tordoff3,bw_chg,NZB/BlNJ,m,1.21,397,103,000684,11,0.89
10307,Tordoff3,bw_chg,NZB/BlNJ,m,1.08,151,103,000684,11,-0.50
10307,Tordoff3,bw_chg,NZW/LacJ,f,1.17,583,103,001058,36,0.00
10307,Tordoff3,bw_chg,NZW/LacJ,f,1.16,810,103,001058,36,-0.24
10307,Tordoff3,bw_chg,NZW/LacJ,f,1.17,809,103,001058,36,0.00
10307,Tordoff3,bw_chg,NZW/LacJ,f,1.12,808,103,001058,36,-1.19
10307,Tordoff3,bw_chg,NZW/LacJ,f,1.18,807,103,001058,36,0.24
10307,Tordoff3,bw_chg,NZW/LacJ,f,1.17,806,103,001058,36,0.00
10307,Tordoff3,bw_chg,NZW/LacJ,f,1.09,587,103,001058,36,-1.90
10307,Tordoff3,bw_chg,NZW/LacJ,f,1.19,586,103,001058,36,0.47
10307,Tordoff3,bw_chg,NZW/LacJ,f,1.24,585,103,001058,36,1.66
10307,Tordoff3,bw_chg,NZW/LacJ,f,1.21,584,103,001058,36,0.95
10307,Tordoff3,bw_chg,NZW/LacJ,m,1.11,815,103,001058,36,-0.53
10307,Tordoff3,bw_chg,NZW/LacJ,m,1.09,814,103,001058,36,-1.49
10307,Tordoff3,bw_chg,NZW/LacJ,m,1.15,813,103,001058,36,1.39
10307,Tordoff3,bw_chg,NZW/LacJ,m,1.11,812,103,001058,36,-0.53
10307,Tordoff3,bw_chg,NZW/LacJ,m,1.11,811,103,001058,36,-0.53
10307,Tordoff3,bw_chg,NZW/LacJ,m,1.12,592,103,001058,36,-0.05
10307,Tordoff3,bw_chg,NZW/LacJ,m,1.15,591,103,001058,36,1.39
10307,Tordoff3,bw_chg,NZW/LacJ,m,1.10,590,103,001058,36,-1.01
10307,Tordoff3,bw_chg,NZW/LacJ,m,1.13,589,103,001058,36,0.43
10307,Tordoff3,bw_chg,NZW/LacJ,m,1.14,588,103,001058,36,0.91
10307,Tordoff3,bw_chg,PERA/EiJ,f,1.09,469,103,000930,41,-0.45
10307,Tordoff3,bw_chg,PERA/EiJ,f,1.14,185,103,000930,41,0.62
10307,Tordoff3,bw_chg,PERA/EiJ,f,1.08,186,103,000930,41,-0.67
10307,Tordoff3,bw_chg,PERA/EiJ,f,1.12,187,103,000930,41,0.19
10307,Tordoff3,bw_chg,PERA/EiJ,f,1.15,188,103,000930,41,0.84
10307,Tordoff3,bw_chg,PERA/EiJ,f,1.17,189,103,000930,41,1.27
10307,Tordoff3,bw_chg,PERA/EiJ,f,1.15,466,103,000930,41,0.84
10307,Tordoff3,bw_chg,PERA/EiJ,f,1.11,467,103,000930,41,-0.02
10307,Tordoff3,bw_chg,PERA/EiJ,f,1.01,468,103,000930,41,-2.17
10307,Tordoff3,bw_chg,PERA/EiJ,f,1.09,470,103,000930,41,-0.45
10307,Tordoff3,bw_chg,PERA/EiJ,m,1.05,463,103,000930,41,0.60
10307,Tordoff3,bw_chg,PERA/EiJ,m,1.04,464,103,000930,41,0.47
10307,Tordoff3,bw_chg,PERA/EiJ,m,1.06,465,103,000930,41,0.74
10307,Tordoff3,bw_chg,PERA/EiJ,m,0.910,190,103,000930,41,-1.31
10307,Tordoff3,bw_chg,PERA/EiJ,m,1.04,191,103,000930,41,0.47
10307,Tordoff3,bw_chg,PERA/EiJ,m,1.02,192,103,000930,41,0.20
10307,Tordoff3,bw_chg,PERA/EiJ,m,0.964,193,103,000930,41,-0.57
10307,Tordoff3,bw_chg,PERA/EiJ,m,0.853,194,103,000930,41,-2.08
10307,Tordoff3,bw_chg,PERA/EiJ,m,1.04,461,103,000930,41,0.47
10307,Tordoff3,bw_chg,PERA/EiJ,m,1.08,462,103,000930,41,1.01
10307,Tordoff3,bw_chg,PL/J,f,1.15,390,103,000680,14,0.48
10307,Tordoff3,bw_chg,PL/J,f,1.21,392,103,000680,14,0.83
10307,Tordoff3,bw_chg,PL/J,f,1.14,393,103,000680,14,0.43
10307,Tordoff3,bw_chg,PL/J,f,0.864,152,103,000680,14,-1.15
10307,Tordoff3,bw_chg,PL/J,f,1.01,153,103,000680,14,-0.32
10307,Tordoff3,bw_chg,PL/J,f,1.12,154,103,000680,14,0.31
10307,Tordoff3,bw_chg,PL/J,f,1.10,155,103,000680,14,0.20
10307,Tordoff3,bw_chg,PL/J,f,0.669,156,103,000680,14,-2.27
10307,Tordoff3,bw_chg,PL/J,f,1.16,389,103,000680,14,0.54
10307,Tordoff3,bw_chg,PL/J,f,1.23,391,103,000680,14,0.94
10307,Tordoff3,bw_chg,PL/J,m,1.26,161,103,000680,14,1.45
10307,Tordoff3,bw_chg,PL/J,m,1.12,159,103,000680,14,-0.80
10307,Tordoff3,bw_chg,PL/J,m,1.11,158,103,000680,14,-0.96
10307,Tordoff3,bw_chg,PL/J,m,1.15,157,103,000680,14,-0.32
10307,Tordoff3,bw_chg,PL/J,m,1.24,516,103,000680,14,1.13
10307,Tordoff3,bw_chg,PL/J,m,1.25,515,103,000680,14,1.29
10307,Tordoff3,bw_chg,PL/J,m,1.19,388,103,000680,14,0.32
