measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,29.733,1365_C57BL/6J_F,1051,000664,7,3.43
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,18.375,1372_C57BL/6J_F,1051,000664,7,1.41
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.153,1373_C57BL/6J_F,1051,000664,7,-0.06
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,16.283,1378_C57BL/6J_F,1051,000664,7,1.03
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,14.544,1379_C57BL/6J_F,1051,000664,7,0.72
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.1222,1380_C57BL/6J_F,1051,000664,7,-0.6
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.4167,1381_C57BL/6J_F,1051,000664,7,-0.19
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.7211,1385_C57BL/6J_F,1051,000664,7,-0.14
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.852,1386_C57BL/6J_F,1051,000664,7,-0.65
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.7115,1387_C57BL/6J_F,1051,000664,7,-0.67
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.55,1403_C57BL/6J_F,1051,000664,7,-0.7
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.233,1407_C57BL/6J_F,1051,000664,7,-0.04
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.7333,1408_C57BL/6J_F,1051,000664,7,-0.85
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.25,1409_C57BL/6J_F,1051,000664,7,-0.22
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.0222,1449_C57BL/6J_F,1051,000664,7,-0.8
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.8111,1450_C57BL/6J_F,1051,000664,7,-0.83
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.9908,1492_C57BL/6J_F,1051,000664,7,-0.8
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,13.981,1493_C57BL/6J_F,1051,000664,7,0.62
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,4.6083,1498_C57BL/6J_F,1051,000664,7,-1.05
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,27.408,1508_C57BL/6J_F,1051,000664,7,3.02
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,4.4167,1509_C57BL/6J_F,1051,000664,7,-1.08
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,49.8,1510_C57BL/6J_F,1051,000664,7,7.01
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,13.489,1511_C57BL/6J_F,1051,000664,7,0.54
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,20.3,1512_C57BL/6J_F,1051,000664,7,1.75
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.7,1517_C57BL/6J_F,1051,000664,7,-0.85
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.4889,1518_C57BL/6J_F,1051,000664,7,-0.18
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.8333,1537_C57BL/6J_F,1051,000664,7,-0.47
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.6111,1538_C57BL/6J_F,1051,000664,7,-0.87
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.4667,1539_C57BL/6J_F,1051,000664,7,-0.18
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.0493,1542_C57BL/6J_F,1051,000664,7,-0.26
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,4.5172,1543_C57BL/6J_F,1051,000664,7,-1.06
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,4.9655,1544_C57BL/6J_F,1051,000664,7,-0.98
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.75,1553_C57BL/6J_F,1051,000664,7,-0.13
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.213,1554_C57BL/6J_F,1051,000664,7,-0.05
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.8583,1555_C57BL/6J_F,1051,000664,7,-0.65
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.0,1556_C57BL/6J_F,1051,000664,7,-0.09
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.0833,1568_C57BL/6J_F,1051,000664,7,-0.96
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,4.1583,1597_C57BL/6J_F,1051,000664,7,-1.13
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.3667,1598_C57BL/6J_F,1051,000664,7,-0.91
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.0,1599_C57BL/6J_F,1051,000664,7,-0.98
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.5583,1600_C57BL/6J_F,1051,000664,7,-0.88
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,16.819,1742_C57BL/6J_F,1051,000664,7,1.13
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,13.092,1743_C57BL/6J_F,1051,000664,7,0.47
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.478,1745_C57BL/6J_F,1051,000664,7,0.0
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,11.383,1746_C57BL/6J_F,1051,000664,7,0.16
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,12.275,1747_C57BL/6J_F,1051,000664,7,0.32
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.88,1748_C57BL/6J_F,1051,000664,7,-0.64
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.3714,1763_C57BL/6J_F,1051,000664,7,-0.38
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.6733,1764_C57BL/6J_F,1051,000664,7,-0.68
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,19.13,1768_C57BL/6J_F,1051,000664,7,1.54
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.75,1772_C57BL/6J_F,1051,000664,7,0.05
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,11.913,1773_C57BL/6J_F,1051,000664,7,0.26
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.25,1774_C57BL/6J_F,1051,000664,7,-0.75
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,17.061,1775_C57BL/6J_F,1051,000664,7,1.17
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.4667,1776_C57BL/6J_F,1051,000664,7,-0.89
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.6167,1780_C57BL/6J_F,1051,000664,7,-0.33
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,12.917,1784_C57BL/6J_F,1051,000664,7,0.43
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.4,1785_C57BL/6J_F,1051,000664,7,-0.37
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,12.517,1786_C57BL/6J_F,1051,000664,7,0.36
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.1667,1789_C57BL/6J_F,1051,000664,7,-0.23
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.8778,1790_C57BL/6J_F,1051,000664,7,-0.46
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.8833,1791_C57BL/6J_F,1051,000664,7,-0.64
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.9222,1792_C57BL/6J_F,1051,000664,7,-0.81
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,13.008,1800_C57BL/6J_F,1051,000664,7,0.45
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.4778,1806_C57BL/6J_F,1051,000664,7,-0.54
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,11.038,1807_C57BL/6J_F,1051,000664,7,0.1
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.1417,1808_C57BL/6J_F,1051,000664,7,-0.6
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.4667,1809_C57BL/6J_F,1051,000664,7,-0.89
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.6797,1844_C57BL/6J_F,1051,000664,7,-0.5
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.7833,1857_C57BL/6J_F,1051,000664,7,-0.66
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.6833,1858_C57BL/6J_F,1051,000664,7,-0.86
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.4444,1859_C57BL/6J_F,1051,000664,7,-0.36
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.7313,1874_C57BL/6J_F,1051,000664,7,-0.85
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.738,1875_C57BL/6J_F,1051,000664,7,0.05
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,11.905,1876_C57BL/6J_F,1051,000664,7,0.25
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,15.917,1877_C57BL/6J_F,1051,000664,7,0.97
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.9833,1929_C57BL/6J_F,1051,000664,7,-0.27
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,12.817,1930_C57BL/6J_F,1051,000664,7,0.42
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.96,1931_C57BL/6J_F,1051,000664,7,-0.63
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,15.944,1943_C57BL/6J_F,1051,000664,7,0.97
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,11.744,1944_C57BL/6J_F,1051,000664,7,0.23
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.9833,1951_C57BL/6J_F,1051,000664,7,-0.27
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,18.178,1952_C57BL/6J_F,1051,000664,7,1.37
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.942,1953_C57BL/6J_F,1051,000664,7,0.08
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.7417,1954_C57BL/6J_F,1051,000664,7,-0.49
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.6733,1955_C57BL/6J_F,1051,000664,7,-0.32
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.3667,1956_C57BL/6J_F,1051,000664,7,-0.2
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.929,1958_C57BL/6J_F,1051,000664,7,-0.28
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.9333,1962_C57BL/6J_F,1051,000664,7,-0.45
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.2333,1963_C57BL/6J_F,1051,000664,7,-0.4
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.2083,1968_C57BL/6J_F,1051,000664,7,-0.94
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.22,1969_C57BL/6J_F,1051,000664,7,-0.05
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,15.172,1970_C57BL/6J_F,1051,000664,7,0.84
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,23.907,1998_C57BL/6J_F,1051,000664,7,2.4
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.7667,1999_C57BL/6J_F,1051,000664,7,-0.31
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,12.039,2000_C57BL/6J_F,1051,000664,7,0.28
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,12.827,2001_C57BL/6J_F,1051,000664,7,0.42
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.2267,2002_C57BL/6J_F,1051,000664,7,-0.76
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.5444,2007_C57BL/6J_F,1051,000664,7,-0.7
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,16.183,2025_C57BL/6J_F,1051,000664,7,1.02
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.144,2032_C57BL/6J_F,1051,000664,7,-0.95
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,23.056,2033_C57BL/6J_F,1051,000664,7,2.24
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.8996,2034_C57BL/6J_F,1051,000664,7,-0.46
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.5107,2035_C57BL/6J_F,1051,000664,7,-0.71
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.6304,2050_C57BL/6J_F,1051,000664,7,-0.87
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,4.7826,2051_C57BL/6J_F,1051,000664,7,-1.02
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,4.5217,2052_C57BL/6J_F,1051,000664,7,-1.06
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.3044,2053_C57BL/6J_F,1051,000664,7,-0.92
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.56,207_C57BL/6J_F,1051,000664,7,-0.34
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.4667,208_C57BL/6J_F,1051,000664,7,-0.36
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,12.589,2197_C57BL/6J_F,1051,000664,7,0.38
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,13.284,2198_C57BL/6J_F,1051,000664,7,0.5
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,17.599,2203_C57BL/6J_F,1051,000664,7,1.27
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,18.933,2210_C57BL/6J_F,1051,000664,7,1.51
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.1667,2217_C57BL/6J_F,1051,000664,7,-0.41
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.7333,2218_C57BL/6J_F,1051,000664,7,-0.31
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.94,2219_C57BL/6J_F,1051,000664,7,0.08
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.5524,2220_C57BL/6J_F,1051,000664,7,-0.52
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.74,2221_C57BL/6J_F,1051,000664,7,-0.13
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,22.875,2241_C57BL/6J_F,1051,000664,7,2.21
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,17.547,2247_C57BL/6J_F,1051,000664,7,1.26
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.1667,2248_C57BL/6J_F,1051,000664,7,-0.77
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.3417,2262_C57BL/6J_F,1051,000664,7,-0.74
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,32.5,2301_C57BL/6J_F,1051,000664,7,3.93
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.0875,2302_C57BL/6J_F,1051,000664,7,-0.25
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.6093,2303_C57BL/6J_F,1051,000664,7,-0.33
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,11.422,2304_C57BL/6J_F,1051,000664,7,0.17
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.25,2317_C57BL/6J_F,1051,000664,7,-0.4
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.8125,2318_C57BL/6J_F,1051,000664,7,-0.48
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.65,2319_C57BL/6J_F,1051,000664,7,-0.33
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.2667,2334_C57BL/6J_F,1051,000664,7,-0.4
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.7067,237_C57BL/6J_F,1051,000664,7,-0.5
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,15.875,2381_C57BL/6J_F,1051,000664,7,0.96
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.3889,2382_C57BL/6J_F,1051,000664,7,-0.73
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,4.8417,2383_C57BL/6J_F,1051,000664,7,-1.01
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,22.675,2384_C57BL/6J_F,1051,000664,7,2.18
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.767,2385_C57BL/6J_F,1051,000664,7,0.05
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,13.767,2386_C57BL/6J_F,1051,000664,7,0.59
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.2667,2387_C57BL/6J_F,1051,000664,7,-0.75
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,15.376,238_C57BL/6J_F,1051,000664,7,0.87
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.6067,2391_C57BL/6J_F,1051,000664,7,-0.69
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,11.8,2392_C57BL/6J_F,1051,000664,7,0.24
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.0722,2393_C57BL/6J_F,1051,000664,7,-0.79
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,12.025,239_C57BL/6J_F,1051,000664,7,0.28
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.3666,2401_C57BL/6J_F,1051,000664,7,-0.56
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,33.525,240_C57BL/6J_F,1051,000664,7,4.11
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.8778,2419_C57BL/6J_F,1051,000664,7,-0.64
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,30.094,241_C57BL/6J_F,1051,000664,7,3.5
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.1111,2420_C57BL/6J_F,1051,000664,7,-0.6
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.4333,2428_C57BL/6J_F,1051,000664,7,-0.37
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.9667,2429_C57BL/6J_F,1051,000664,7,-0.81
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,14.842,242_C57BL/6J_F,1051,000664,7,0.78
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.0533,2430_C57BL/6J_F,1051,000664,7,-0.61
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.5267,2431_C57BL/6J_F,1051,000664,7,-0.53
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,11.508,250_C57BL/6J_F,1051,000664,7,0.18
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,15.84,254_C57BL/6J_F,1051,000664,7,0.96
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,11.7,318_C57BL/6J_F,1051,000664,7,0.22
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,11.878,323_C57BL/6J_F,1051,000664,7,0.25
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,11.262,349_C57BL/6J_F,1051,000664,7,0.14
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.1719,350_C57BL/6J_F,1051,000664,7,-0.77
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,12.766,351_C57BL/6J_F,1051,000664,7,0.41
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.213,352_C57BL/6J_F,1051,000664,7,-0.05
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,18.1,353_C57BL/6J_F,1051,000664,7,1.36
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,16.873,354_C57BL/6J_F,1051,000664,7,1.14
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.3867,355_C57BL/6J_F,1051,000664,7,-0.55
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,16.208,356_C57BL/6J_F,1051,000664,7,1.02
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.2,361_C57BL/6J_F,1051,000664,7,-0.05
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.733,362_C57BL/6J_F,1051,000664,7,0.04
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.8667,363_C57BL/6J_F,1051,000664,7,-0.47
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.65,368_C57BL/6J_F,1051,000664,7,-0.33
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.875,369_C57BL/6J_F,1051,000664,7,-0.47
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.2222,370_C57BL/6J_F,1051,000664,7,-0.4
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.8444,371_C57BL/6J_F,1051,000664,7,-0.65
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,13.028,603_C57BL/6J_F,1051,000664,7,0.45
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.9833,616_C57BL/6J_F,1051,000664,7,-0.27
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.992,617_C57BL/6J_F,1051,000664,7,0.09
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.275,618_C57BL/6J_F,1051,000664,7,-0.39
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,11.727,619_C57BL/6J_F,1051,000664,7,0.22
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,13.467,620_C57BL/6J_F,1051,000664,7,0.53
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,13.233,621_C57BL/6J_F,1051,000664,7,0.49
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,12.0,630_C57BL/6J_F,1051,000664,7,0.27
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.8267,631_C57BL/6J_F,1051,000664,7,-0.12
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,23.678,632_C57BL/6J_F,1051,000664,7,2.35
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.6167,671_C57BL/6J_F,1051,000664,7,-0.15
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,15.7,672_C57BL/6J_F,1051,000664,7,0.93
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.044,702_C57BL/6J_F,1051,000664,7,-0.08
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.6533,706_C57BL/6J_F,1051,000664,7,-0.5
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.6533,707_C57BL/6J_F,1051,000664,7,-0.15
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,17.633,716_C57BL/6J_F,1051,000664,7,1.28
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,12.925,731_C57BL/6J_F,1051,000664,7,0.44
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.9778,732_C57BL/6J_F,1051,000664,7,-0.09
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,12.389,742_C57BL/6J_F,1051,000664,7,0.34
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.4167,743_C57BL/6J_F,1051,000664,7,-0.73
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.8611,747_C57BL/6J_F,1051,000664,7,-0.29
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.6083,753_C57BL/6J_F,1051,000664,7,-0.16
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,11.617,754_C57BL/6J_F,1051,000664,7,0.2
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.2417,755_C57BL/6J_F,1051,000664,7,-0.58
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,11.283,756_C57BL/6J_F,1051,000664,7,0.14
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.0333,761_C57BL/6J_F,1051,000664,7,-0.44
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,11.989,762_C57BL/6J_F,1051,000664,7,0.27
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,11.578,763_C57BL/6J_F,1051,000664,7,0.2
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,4.4198,778_C57BL/6J_F,1051,000664,7,-1.08
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.9259,779_C57BL/6J_F,1051,000664,7,-0.63
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.1975,780_C57BL/6J_F,1051,000664,7,-0.76
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.1235,781_C57BL/6J_F,1051,000664,7,-0.78
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,4.8226,959_C57BL/6J_F,1051,000664,7,-1.01
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.9355,960_C57BL/6J_F,1051,000664,7,-0.63
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,6.9839,961_C57BL/6J_F,1051,000664,7,-0.62
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,5.4919,962_C57BL/6J_F,1051,000664,7,-0.89
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,15.144,984_C57BL/6J_F,1051,000664,7,0.83
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,10.495,985_C57BL/6J_F,1051,000664,7,0.0
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,7.425,991_C57BL/6J_F,1051,000664,7,-0.55
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,19.2,992_C57BL/6J_F,1051,000664,7,1.56
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,8.7537,995_C57BL/6J_F,1051,000664,7,-0.31
112936,Kumar3,GrBoutLength20m,C57BL/6J,f,9.5639,996_C57BL/6J_F,1051,000664,7,-0.16
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,15.367,1012_C57BL/6J_M,1051,000664,7,0.39
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,6.8667,1051_C57BL/6J_M,1051,000664,7,-0.8
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,21.311,1052_C57BL/6J_M,1051,000664,7,1.22
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,8.1,1062_C57BL/6J_M,1051,000664,7,-0.63
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,14.325,1063_C57BL/6J_M,1051,000664,7,0.24
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,10.686,1064_C57BL/6J_M,1051,000664,7,-0.27
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,19.856,1065_C57BL/6J_M,1051,000664,7,1.01
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,8.74,1066_C57BL/6J_M,1051,000664,7,-0.54
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,7.78,1067_C57BL/6J_M,1051,000664,7,-0.68
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,7.2389,1073_C57BL/6J_M,1051,000664,7,-0.75
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,6.4833,1074_C57BL/6J_M,1051,000664,7,-0.86
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,8.4556,1075_C57BL/6J_M,1051,000664,7,-0.58
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,13.417,1076_C57BL/6J_M,1051,000664,7,0.11
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,3.7833,1080_C57BL/6J_M,1051,000664,7,-1.24
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,9.2,1081_C57BL/6J_M,1051,000664,7,-0.48
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,8.419,1082_C57BL/6J_M,1051,000664,7,-0.59
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,8.4083,1086_C57BL/6J_M,1051,000664,7,-0.59
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,8.5611,1087_C57BL/6J_M,1051,000664,7,-0.57
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,19.0,1088_C57BL/6J_M,1051,000664,7,0.89
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,28.656,1089_C57BL/6J_M,1051,000664,7,2.24
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,11.62,1090_C57BL/6J_M,1051,000664,7,-0.14
112936,Kumar3,GrBoutLength20m,C57BL/6J,m,42.18,1093_C57BL/6J_M,1051,000664,7,4.14
