measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09181,DP_DO1_101_f,1016,009376,70,-0.45
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09195,DP_DO1_102_f,1016,009376,70,-0.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09255,DP_DO1_103_f,1016,009376,70,-0.61
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08948,DP_DO1_104_f,1016,009376,70,0.04
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09484,DP_DO1_105_f,1016,009376,70,-1.09
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09215,DP_DO1_106_f,1016,009376,70,-0.52
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0929,DP_DO1_107_f,1016,009376,70,-0.68
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09797,DP_DO1_135_f,1016,009376,70,-1.75
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08955,DP_DO1_136_f,1016,009376,70,0.03
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09092,DP_DO1_138_f,1016,009376,70,-0.26
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08685,DP_DO1_139_f,1016,009376,70,0.6
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08711,DP_DO1_140_f,1016,009376,70,0.55
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09253,DP_DO1_141_f,1016,009376,70,-0.6
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09414,DP_DO1_142_f,1016,009376,70,-0.94
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09096,DP_DO1_143_f,1016,009376,70,-0.27
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08587,DP_DO1_144_f,1016,009376,70,0.81
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09391,DP_DO1_146_f,1016,009376,70,-0.89
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09195,DP_DO1_149_f,1016,009376,70,-0.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09227,DP_DO1_150_f,1016,009376,70,-0.55
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09916,DP_DO1_151_f,1016,009376,70,-2.01
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09895,DP_DO1_152_f,1016,009376,70,-1.96
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09255,DP_DO1_153_f,1016,009376,70,-0.61
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09244,DP_DO1_154_f,1016,009376,70,-0.58
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09438,DP_DO1_155_f,1016,009376,70,-0.99
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09813,DP_DO1_156_f,1016,009376,70,-1.79
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09354,DP_DO1_157_f,1016,009376,70,-0.82
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.091,DP_DO1_158_f,1016,009376,70,-0.28
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08952,DP_DO1_159_f,1016,009376,70,0.04
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0928,DP_DO1_180_f,1016,009376,70,-0.66
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09425,DP_DO1_181_f,1016,009376,70,-0.97
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09258,DP_DO1_182_f,1016,009376,70,-0.61
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08702,DP_DO1_183_f,1016,009376,70,0.56
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09204,DP_DO1_184_f,1016,009376,70,-0.5
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0884,DP_DO1_185_f,1016,009376,70,0.27
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08866,DP_DO1_186_f,1016,009376,70,0.22
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08728,DP_DO1_187_f,1016,009376,70,0.51
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09379,DP_DO1_188_f,1016,009376,70,-0.87
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08929,DP_DO1_191_f,1016,009376,70,0.08
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08786,DP_DO1_192_f,1016,009376,70,0.39
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.10716,DP_DO1_193_f,1016,009376,70,-3.7
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09235,DP_DO1_194_f,1016,009376,70,-0.56
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08833,DP_DO1_195_f,1016,009376,70,0.29
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09496,DP_DO1_196_f,1016,009376,70,-1.12
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09391,DP_DO1_197_f,1016,009376,70,-0.89
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09698,DP_DO1_199_f,1016,009376,70,-1.54
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09756,DP_DO1_200_f,1016,009376,70,-1.67
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09114,DP_DO1_201_f,1016,009376,70,-0.31
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0933,DP_DO1_202_f,1016,009376,70,-0.77
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09343,DP_DO1_203_f,1016,009376,70,-0.79
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09002,DP_DO1_204_f,1016,009376,70,-0.07
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09092,DP_DO1_228_f,1016,009376,70,-0.26
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09313,DP_DO1_229_f,1016,009376,70,-0.73
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0921,DP_DO1_231_f,1016,009376,70,-0.51
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09371,DP_DO1_232_f,1016,009376,70,-0.85
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09217,DP_DO1_233_f,1016,009376,70,-0.53
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09108,DP_DO1_234_f,1016,009376,70,-0.3
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09336,DP_DO1_235_f,1016,009376,70,-0.78
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08767,DP_DO1_236_f,1016,009376,70,0.43
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09132,DP_DO1_239_f,1016,009376,70,-0.35
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09128,DP_DO1_240_f,1016,009376,70,-0.34
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09965,DP_DO1_241_f,1016,009376,70,-2.11
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08631,DP_DO1_242_f,1016,009376,70,0.71
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0968,DP_DO1_243_f,1016,009376,70,-1.51
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09235,DP_DO1_244_f,1016,009376,70,-0.56
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09399,DP_DO1_245_f,1016,009376,70,-0.91
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0884,DP_DO1_246_f,1016,009376,70,0.27
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0982,DP_DO1_247_f,1016,009376,70,-1.8
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09133,DP_DO1_248_f,1016,009376,70,-0.35
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09632,DP_DO1_249_f,1016,009376,70,-1.4
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09003,DP_DO1_250_f,1016,009376,70,-0.07
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09884,DP_DO1_251_f,1016,009376,70,-1.94
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09023,DP_DO1_252_f,1016,009376,70,-0.12
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0863,DP_DO1_280_f,1016,009376,70,0.72
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08804,DP_DO1_281_f,1016,009376,70,0.35
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.098,DP_DO1_284_f,1016,009376,70,-1.76
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09096,DP_DO1_285_f,1016,009376,70,-0.27
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09421,DP_DO1_288_f,1016,009376,70,-0.96
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09228,DP_DO1_289_f,1016,009376,70,-0.55
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09442,DP_DO1_290_f,1016,009376,70,-1.0
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09972,DP_DO1_291_f,1016,009376,70,-2.13
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08525,DP_DO1_292_f,1016,009376,70,0.94
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08991,DP_DO1_293_f,1016,009376,70,-0.05
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09695,DP_DO1_294_f,1016,009376,70,-1.54
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09102,DP_DO1_296_f,1016,009376,70,-0.28
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09528,DP_DO1_297_f,1016,009376,70,-1.18
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09,DP_DO1_298_f,1016,009376,70,-0.07
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08373,DP_DO1_299_f,1016,009376,70,1.26
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09375,DP_DO1_311_f,1016,009376,70,-0.86
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08891,DP_DO1_312_f,1016,009376,70,0.16
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09241,DP_DO1_314_f,1016,009376,70,-0.58
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09827,DP_DO1_315_f,1016,009376,70,-1.82
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08654,K_DO_100,1016,009376,70,0.67
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08268,K_DO_101,1016,009376,70,1.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08215,K_DO_102,1016,009376,70,1.6
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08534,K_DO_103,1016,009376,70,0.92
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08186,K_DO_104,1016,009376,70,1.66
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09367,K_DO_105,1016,009376,70,-0.84
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.07951,K_DO_106,1016,009376,70,2.16
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08358,K_DO_107,1016,009376,70,1.29
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08309,K_DO_108,1016,009376,70,1.4
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08364,K_DO_109,1016,009376,70,1.28
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08895,K_DO_11,1016,009376,70,0.16
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08374,K_DO_110,1016,009376,70,1.26
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08721,K_DO_111,1016,009376,70,0.52
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08523,K_DO_112,1016,009376,70,0.94
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08937,K_DO_113,1016,009376,70,0.07
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08333,K_DO_114,1016,009376,70,1.35
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08761,K_DO_115,1016,009376,70,0.44
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09003,K_DO_116,1016,009376,70,-0.07
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08091,K_DO_117,1016,009376,70,1.86
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08203,K_DO_118,1016,009376,70,1.62
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08772,K_DO_119,1016,009376,70,0.42
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08933,K_DO_120,1016,009376,70,0.08
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08414,K_DO_121,1016,009376,70,1.17
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08424,K_DO_122,1016,009376,70,1.15
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0783,K_DO_123,1016,009376,70,2.41
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08553,K_DO_124,1016,009376,70,0.88
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09529,K_DO_125,1016,009376,70,-1.19
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09046,K_DO_126,1016,009376,70,-0.16
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09111,K_DO_127,1016,009376,70,-0.3
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09029,K_DO_128,1016,009376,70,-0.13
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08822,K_DO_129,1016,009376,70,0.31
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08756,K_DO_130,1016,009376,70,0.45
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08137,K_DO_131,1016,009376,70,1.76
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08965,K_DO_132,1016,009376,70,0.01
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08853,K_DO_133,1016,009376,70,0.24
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09275,K_DO_134,1016,009376,70,-0.65
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08655,K_DO_135,1016,009376,70,0.66
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.07917,K_DO_136,1016,009376,70,2.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08508,K_DO_137,1016,009376,70,0.98
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08822,K_DO_138,1016,009376,70,0.31
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09212,K_DO_139,1016,009376,70,-0.52
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08443,K_DO_140,1016,009376,70,1.11
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08697,K_DO_141,1016,009376,70,0.58
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09176,K_DO_142,1016,009376,70,-0.44
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09215,K_DO_143,1016,009376,70,-0.52
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08164,K_DO_144,1016,009376,70,1.7
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08093,K_DO_145,1016,009376,70,1.85
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08695,K_DO_146,1016,009376,70,0.58
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08159,K_DO_147,1016,009376,70,1.71
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09278,K_DO_44,1016,009376,70,-0.66
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08602,K_DO_45,1016,009376,70,0.78
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08382,K_DO_46,1016,009376,70,1.24
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08734,K_DO_47,1016,009376,70,0.5
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.07996,K_DO_48,1016,009376,70,2.06
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08372,K_DO_49,1016,009376,70,1.26
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0896,K_DO_50,1016,009376,70,0.02
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08418,K_DO_51,1016,009376,70,1.17
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08923,K_DO_52,1016,009376,70,0.1
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08933,K_DO_53,1016,009376,70,0.08
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0868,K_DO_54,1016,009376,70,0.61
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09677,K_DO_55,1016,009376,70,-1.5
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0834,K_DO_56,1016,009376,70,1.33
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09089,K_DO_57,1016,009376,70,-0.26
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0888,K_DO_58,1016,009376,70,0.19
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.092,K_DO_59,1016,009376,70,-0.49
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08389,K_DO_61,1016,009376,70,1.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08482,K_DO_62,1016,009376,70,1.03
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09173,K_DO_63,1016,009376,70,-0.43
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08979,K_DO_64,1016,009376,70,-0.02
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08658,K_DO_93,1016,009376,70,0.66
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08288,K_DO_94,1016,009376,70,1.44
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0814,K_DO_95,1016,009376,70,1.75
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08408,K_DO_97,1016,009376,70,1.19
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.07906,K_DO_98,1016,009376,70,2.25
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08794,K_DO_99,1016,009376,70,0.37
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09562,X1,1016,009376,70,-1.26
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08635,X10,1016,009376,70,0.71
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08948,X101,1016,009376,70,0.04
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09306,X102,1016,009376,70,-0.71
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0936,X103,1016,009376,70,-0.83
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08644,X104,1016,009376,70,0.69
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08668,X105,1016,009376,70,0.64
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08386,X106,1016,009376,70,1.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08446,X107,1016,009376,70,1.11
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09056,X109,1016,009376,70,-0.19
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.10032,X11,1016,009376,70,-2.25
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09073,X110,1016,009376,70,-0.22
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08936,X111,1016,009376,70,0.07
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08517,X112,1016,009376,70,0.96
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08909,X113,1016,009376,70,0.13
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.07636,X114,1016,009376,70,2.82
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08664,X115,1016,009376,70,0.65
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09381,X116,1016,009376,70,-0.87
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09311,X118,1016,009376,70,-0.73
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09146,X119,1016,009376,70,-0.38
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09751,X12,1016,009376,70,-1.66
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08988,X120,1016,009376,70,-0.04
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08934,X121,1016,009376,70,0.07
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09057,X122,1016,009376,70,-0.19
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09323,X123,1016,009376,70,-0.75
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0933,X124,1016,009376,70,-0.77
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09195,X125,1016,009376,70,-0.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08876,X126,1016,009376,70,0.2
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08193,X128,1016,009376,70,1.64
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09668,X129,1016,009376,70,-1.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08943,X130,1016,009376,70,0.05
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09638,X132,1016,009376,70,-1.42
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0916,X134,1016,009376,70,-0.41
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08208,X135,1016,009376,70,1.61
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08897,X136,1016,009376,70,0.15
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09874,X137,1016,009376,70,-1.92
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08879,X138,1016,009376,70,0.19
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08826,X139,1016,009376,70,0.3
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08868,X14,1016,009376,70,0.21
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09217,X140,1016,009376,70,-0.53
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08976,X141,1016,009376,70,-0.02
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08789,X142,1016,009376,70,0.38
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09426,X143,1016,009376,70,-0.97
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0952,X144,1016,009376,70,-1.17
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09096,X145,1016,009376,70,-0.27
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09074,X146,1016,009376,70,-0.22
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09265,X147,1016,009376,70,-0.63
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08429,X148,1016,009376,70,1.14
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09468,X149,1016,009376,70,-1.06
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09207,X15,1016,009376,70,-0.5
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09618,X150,1016,009376,70,-1.38
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08386,X157,1016,009376,70,1.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08997,X158,1016,009376,70,-0.06
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09355,X16,1016,009376,70,-0.82
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09548,X17,1016,009376,70,-1.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09036,X179,1016,009376,70,-0.14
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08137,X18,1016,009376,70,1.76
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08791,X180,1016,009376,70,0.38
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09973,X181,1016,009376,70,-2.13
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08659,X182,1016,009376,70,0.66
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08702,X183,1016,009376,70,0.56
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08631,X184,1016,009376,70,0.71
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08866,X186,1016,009376,70,0.22
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09212,X189,1016,009376,70,-0.52
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09491,X19,1016,009376,70,-1.11
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09189,X191,1016,009376,70,-0.47
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09425,X192,1016,009376,70,-0.97
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09119,X193,1016,009376,70,-0.32
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08905,X194,1016,009376,70,0.13
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08968,X195,1016,009376,70,0.0
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09035,X196,1016,009376,70,-0.14
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08676,X198,1016,009376,70,0.62
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08467,X199,1016,009376,70,1.06
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08889,X2,1016,009376,70,0.17
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08852,X20,1016,009376,70,0.25
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09305,X201,1016,009376,70,-0.71
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08286,X208,1016,009376,70,1.45
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0962,X209,1016,009376,70,-1.38
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08162,X21,1016,009376,70,1.71
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08367,X210,1016,009376,70,1.27
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08781,X211,1016,009376,70,0.4
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08902,X212,1016,009376,70,0.14
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09121,X213,1016,009376,70,-0.32
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09062,X214,1016,009376,70,-0.2
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08524,X215,1016,009376,70,0.94
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09332,X216,1016,009376,70,-0.77
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08463,X219,1016,009376,70,1.07
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08968,X22,1016,009376,70,0.0
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08915,X220,1016,009376,70,0.11
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08615,X221,1016,009376,70,0.75
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09144,X222,1016,009376,70,-0.37
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09121,X223,1016,009376,70,-0.32
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08555,X224,1016,009376,70,0.88
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08742,X225,1016,009376,70,0.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0893,X226,1016,009376,70,0.08
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08592,X227,1016,009376,70,0.8
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.082,X228,1016,009376,70,1.63
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08251,X229,1016,009376,70,1.52
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09554,X23,1016,009376,70,-1.24
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08876,X230,1016,009376,70,0.2
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09122,X231,1016,009376,70,-0.32
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08216,X232,1016,009376,70,1.59
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09078,X233,1016,009376,70,-0.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09108,X235,1016,009376,70,-0.3
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09028,X236,1016,009376,70,-0.13
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.07979,X237,1016,009376,70,2.1
