measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54101,Mao1,bw,CC051/TauUncJ,m,24.5,330,541,021897,1551,-1.51
54101,Mao1,bw,CC051/TauUncJ,m,32.3,331,541,021897,1551,1.17
54101,Mao1,bw,CC051/TauUncJ,m,27.9,332,541,021897,1551,-0.34
54101,Mao1,bw,CC051/TauUncJ,m,25,333,541,021897,1551,-1.34
54101,Mao1,bw,CC051/TauUncJ,m,30.9,334,541,021897,1551,0.69
54101,Mao1,bw,CC051/TauUncJ,m,26.9,335,541,021897,1551,-0.68
54101,Mao1,bw,CC051/TauUncJ,m,26.6,336,541,021897,1551,-0.79
54101,Mao1,bw,CC051/TauUncJ,m,33.5,337,541,021897,1551,1.59
54101,Mao1,bw,CC061/GeniUncJ,f,17.7,347,541,023826,1561,-0.74
54101,Mao1,bw,CC061/GeniUncJ,f,19.7,339,541,023826,1561,1.53
54101,Mao1,bw,CC061/GeniUncJ,f,18.3,340,541,023826,1561,-0.06
54101,Mao1,bw,CC061/GeniUncJ,f,19.1,341,541,023826,1561,0.85
54101,Mao1,bw,CC061/GeniUncJ,f,19,342,541,023826,1561,0.74
54101,Mao1,bw,CC061/GeniUncJ,f,18.8,343,541,023826,1561,0.51
54101,Mao1,bw,CC061/GeniUncJ,f,17.3,344,541,023826,1561,-1.20
54101,Mao1,bw,CC061/GeniUncJ,f,19.3,345,541,023826,1561,1.08
54101,Mao1,bw,CC061/GeniUncJ,f,18.9,346,541,023826,1561,0.62
54101,Mao1,bw,CC061/GeniUncJ,f,17.5,351,541,023826,1561,-0.97
54101,Mao1,bw,CC061/GeniUncJ,f,18.6,350,541,023826,1561,0.28
54101,Mao1,bw,CC061/GeniUncJ,f,17,349,541,023826,1561,-1.54
54101,Mao1,bw,CC061/GeniUncJ,f,17.4,348,541,023826,1561,-1.09
54101,Mao1,bw,CC061/GeniUncJ,m,23.8,363,541,023826,1561,1.36
54101,Mao1,bw,CC061/GeniUncJ,m,20.8,364,541,023826,1561,-0.88
54101,Mao1,bw,CC061/GeniUncJ,m,20.3,357,541,023826,1561,-1.26
54101,Mao1,bw,CC061/GeniUncJ,m,22,356,541,023826,1561,0.01
54101,Mao1,bw,CC061/GeniUncJ,m,21.3,355,541,023826,1561,-0.51
54101,Mao1,bw,CC061/GeniUncJ,m,22.5,354,541,023826,1561,0.38
54101,Mao1,bw,CC061/GeniUncJ,m,23.5,353,541,023826,1561,1.13
54101,Mao1,bw,CC061/GeniUncJ,m,23.5,352,541,023826,1561,1.13
54101,Mao1,bw,CC061/GeniUncJ,m,19.3,362,541,023826,1561,-2.00
54101,Mao1,bw,CC061/GeniUncJ,m,22.2,361,541,023826,1561,0.16
54101,Mao1,bw,CC061/GeniUncJ,m,21.9,360,541,023826,1561,-0.06
54101,Mao1,bw,CC061/GeniUncJ,m,21.6,359,541,023826,1561,-0.29
54101,Mao1,bw,CC061/GeniUncJ,m,23.1,358,541,023826,1561,0.83
