measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35184,Berndt2,airway_res_mch10,DBA/1J,m,1.68,FOT_301,351,000670,65,0.35
35184,Berndt2,airway_res_mch10,DBA/1J,m,1.57,FOT_302,351,000670,65,0.17
35184,Berndt2,airway_res_mch10,DBA/1J,m,1.65,FOT_289,351,000670,65,0.30
35184,Berndt2,airway_res_mch10,DBA/1J,m,2.41,FOT_290,351,000670,65,1.53
35184,Berndt2,airway_res_mch10,DBA/1J,m,0.650,FOT_291,351,000670,65,-1.32
35184,Berndt2,airway_res_mch10,DBA/1J,m,0.820,FOT_293,351,000670,65,-1.04
35184,Berndt2,airway_res_mch10,DBA/1J,m,1.21,FOT_294,351,000670,65,-0.41
35184,Berndt2,airway_res_mch10,DBA/1J,m,1.02,FOT_296,351,000670,65,-0.72
35184,Berndt2,airway_res_mch10,DBA/1J,m,2.48,FOT_299,351,000670,65,1.64
35184,Berndt2,airway_res_mch10,DBA/2J,f,0.740,FOT_309,351,000671,8,-0.67
35184,Berndt2,airway_res_mch10,DBA/2J,f,0.840,FOT_303,351,000671,8,-0.25
35184,Berndt2,airway_res_mch10,DBA/2J,f,0.830,FOT_304,351,000671,8,-0.29
35184,Berndt2,airway_res_mch10,DBA/2J,f,0.890,FOT_305,351,000671,8,-0.04
35184,Berndt2,airway_res_mch10,DBA/2J,f,0.630,FOT_306,351,000671,8,-1.13
35184,Berndt2,airway_res_mch10,DBA/2J,f,1.03,FOT_307,351,000671,8,0.54
35184,Berndt2,airway_res_mch10,DBA/2J,f,1.27,FOT_308,351,000671,8,1.55
35184,Berndt2,airway_res_mch10,DBA/2J,f,1.33,FOT_312,351,000671,8,1.80
35184,Berndt2,airway_res_mch10,DBA/2J,f,0.690,FOT_311,351,000671,8,-0.88
35184,Berndt2,airway_res_mch10,DBA/2J,f,0.750,FOT_310,351,000671,8,-0.63
35184,Berndt2,airway_res_mch10,DBA/2J,m,1.57,FOT_319,351,000671,8,0.83
35184,Berndt2,airway_res_mch10,DBA/2J,m,1.13,FOT_318,351,000671,8,-0.62
35184,Berndt2,airway_res_mch10,DBA/2J,m,1.25,FOT_317,351,000671,8,-0.23
35184,Berndt2,airway_res_mch10,DBA/2J,m,1.16,FOT_316,351,000671,8,-0.52
35184,Berndt2,airway_res_mch10,DBA/2J,m,1.48,FOT_315,351,000671,8,0.54
35184,Berndt2,airway_res_mch10,DBA/2J,m,1.88,FOT_314,351,000671,8,1.86
35184,Berndt2,airway_res_mch10,DBA/2J,m,1.62,FOT_313,351,000671,8,1.00
35184,Berndt2,airway_res_mch10,DBA/2J,m,0.980,FOT_322,351,000671,8,-1.12
35184,Berndt2,airway_res_mch10,DBA/2J,m,1,FOT_321,351,000671,8,-1.05
35184,Berndt2,airway_res_mch10,DBA/2J,m,1.11,FOT_320,351,000671,8,-0.69
35184,Berndt2,airway_res_mch10,FVB/NJ,f,1.14,FOT_326,351,001800,9,-0.03
35184,Berndt2,airway_res_mch10,FVB/NJ,f,1.04,FOT_332,351,001800,9,-0.35
35184,Berndt2,airway_res_mch10,FVB/NJ,f,1.29,FOT_331,351,001800,9,0.45
35184,Berndt2,airway_res_mch10,FVB/NJ,f,0.970,FOT_330,351,001800,9,-0.58
35184,Berndt2,airway_res_mch10,FVB/NJ,f,1.42,FOT_329,351,001800,9,0.87
35184,Berndt2,airway_res_mch10,FVB/NJ,f,0.440,FOT_328,351,001800,9,-2.28
35184,Berndt2,airway_res_mch10,FVB/NJ,f,1.03,FOT_327,351,001800,9,-0.38
35184,Berndt2,airway_res_mch10,FVB/NJ,f,1.21,FOT_325,351,001800,9,0.20
35184,Berndt2,airway_res_mch10,FVB/NJ,f,1.50,FOT_324,351,001800,9,1.13
35184,Berndt2,airway_res_mch10,FVB/NJ,f,1.45,FOT_323,351,001800,9,0.97
35184,Berndt2,airway_res_mch10,FVB/NJ,m,0.600,FOT_341,351,001800,9,-0.84
35184,Berndt2,airway_res_mch10,FVB/NJ,m,0.610,FOT_333,351,001800,9,-0.83
35184,Berndt2,airway_res_mch10,FVB/NJ,m,0.590,FOT_334,351,001800,9,-0.85
35184,Berndt2,airway_res_mch10,FVB/NJ,m,1.99,FOT_335,351,001800,9,0.78
35184,Berndt2,airway_res_mch10,FVB/NJ,m,0.380,FOT_336,351,001800,9,-1.10
35184,Berndt2,airway_res_mch10,FVB/NJ,m,0.900,FOT_337,351,001800,9,-0.49
35184,Berndt2,airway_res_mch10,FVB/NJ,m,1.32,FOT_338,351,001800,9,0.00
35184,Berndt2,airway_res_mch10,FVB/NJ,m,1.56,FOT_339,351,001800,9,0.28
35184,Berndt2,airway_res_mch10,FVB/NJ,m,2.50,FOT_342,351,001800,9,1.38
35184,Berndt2,airway_res_mch10,FVB/NJ,m,2.76,FOT_340,351,001800,9,1.68
35184,Berndt2,airway_res_mch10,I/LnJ,f,1.62,FOT_347,351,000674,30,0.17
35184,Berndt2,airway_res_mch10,I/LnJ,f,1.16,FOT_346,351,000674,30,-1.29
35184,Berndt2,airway_res_mch10,I/LnJ,f,1.45,FOT_343,351,000674,30,-0.37
35184,Berndt2,airway_res_mch10,I/LnJ,f,2.03,FOT_351,351,000674,30,1.47
35184,Berndt2,airway_res_mch10,I/LnJ,f,1.57,FOT_348,351,000674,30,0.01
35184,Berndt2,airway_res_mch10,I/LnJ,m,1.88,FOT_357,351,000674,30,0.60
35184,Berndt2,airway_res_mch10,I/LnJ,m,2.16,FOT_352,351,000674,30,1.15
35184,Berndt2,airway_res_mch10,I/LnJ,m,1.17,FOT_353,351,000674,30,-0.79
35184,Berndt2,airway_res_mch10,I/LnJ,m,1.22,FOT_359,351,000674,30,-0.69
35184,Berndt2,airway_res_mch10,I/LnJ,m,1.89,FOT_358,351,000674,30,0.62
35184,Berndt2,airway_res_mch10,I/LnJ,m,1.69,FOT_356,351,000674,30,0.23
35184,Berndt2,airway_res_mch10,I/LnJ,m,1.94,FOT_355,351,000674,30,0.71
35184,Berndt2,airway_res_mch10,I/LnJ,m,0.650,FOT_354,351,000674,30,-1.81
35184,Berndt2,airway_res_mch10,KK/HlJ,f,2.33,FOT_367,351,002106,18,0.08
35184,Berndt2,airway_res_mch10,KK/HlJ,f,2.15,FOT_363,351,002106,18,-0.21
35184,Berndt2,airway_res_mch10,KK/HlJ,f,2.08,FOT_362,351,002106,18,-0.32
35184,Berndt2,airway_res_mch10,KK/HlJ,f,3.31,FOT_361,351,002106,18,1.62
35184,Berndt2,airway_res_mch10,KK/HlJ,f,2.41,FOT_360,351,002106,18,0.20
35184,Berndt2,airway_res_mch10,KK/HlJ,f,1.21,FOT_366,351,002106,18,-1.69
35184,Berndt2,airway_res_mch10,KK/HlJ,f,2.90,FOT_365,351,002106,18,0.97
35184,Berndt2,airway_res_mch10,KK/HlJ,f,2.56,FOT_364,351,002106,18,0.44
35184,Berndt2,airway_res_mch10,KK/HlJ,f,1.59,FOT_368,351,002106,18,-1.09
35184,Berndt2,airway_res_mch10,KK/HlJ,m,2.75,FOT_369,351,002106,18,1.25
35184,Berndt2,airway_res_mch10,KK/HlJ,m,1.91,FOT_376,351,002106,18,-0.33
35184,Berndt2,airway_res_mch10,KK/HlJ,m,1.74,FOT_370,351,002106,18,-0.65
35184,Berndt2,airway_res_mch10,KK/HlJ,m,1.59,FOT_371,351,002106,18,-0.93
35184,Berndt2,airway_res_mch10,KK/HlJ,m,2.81,FOT_373,351,002106,18,1.36
35184,Berndt2,airway_res_mch10,KK/HlJ,m,1.91,FOT_378,351,002106,18,-0.33
35184,Berndt2,airway_res_mch10,KK/HlJ,m,2.84,FOT_377,351,002106,18,1.42
35184,Berndt2,airway_res_mch10,KK/HlJ,m,1.36,FOT_374,351,002106,18,-1.36
35184,Berndt2,airway_res_mch10,KK/HlJ,m,2.10,FOT_372,351,002106,18,0.03
35184,Berndt2,airway_res_mch10,KK/HlJ,m,1.84,FOT_375,351,002106,18,-0.46
35184,Berndt2,airway_res_mch10,LP/J,f,0.580,FOT_384,351,000676,10,-0.36
35184,Berndt2,airway_res_mch10,LP/J,f,0.580,FOT_380,351,000676,10,-0.36
35184,Berndt2,airway_res_mch10,LP/J,f,0.660,FOT_381,351,000676,10,0.32
35184,Berndt2,airway_res_mch10,LP/J,f,0.540,FOT_382,351,000676,10,-0.70
35184,Berndt2,airway_res_mch10,LP/J,f,0.470,FOT_383,351,000676,10,-1.29
35184,Berndt2,airway_res_mch10,LP/J,f,0.580,FOT_385,351,000676,10,-0.36
35184,Berndt2,airway_res_mch10,LP/J,f,0.570,FOT_379,351,000676,10,-0.44
35184,Berndt2,airway_res_mch10,LP/J,f,0.840,FOT_386,351,000676,10,1.84
35184,Berndt2,airway_res_mch10,LP/J,f,0.780,FOT_387,351,000676,10,1.33
35184,Berndt2,airway_res_mch10,LP/J,m,1.10,FOT_391,351,000676,10,-0.96
35184,Berndt2,airway_res_mch10,LP/J,m,1.41,FOT_390,351,000676,10,0.41
35184,Berndt2,airway_res_mch10,LP/J,m,1.31,FOT_397,351,000676,10,-0.03
35184,Berndt2,airway_res_mch10,LP/J,m,1.09,FOT_396,351,000676,10,-1.00
35184,Berndt2,airway_res_mch10,LP/J,m,1.30,FOT_395,351,000676,10,-0.08
35184,Berndt2,airway_res_mch10,LP/J,m,1.28,FOT_393,351,000676,10,-0.16
35184,Berndt2,airway_res_mch10,LP/J,m,1.17,FOT_392,351,000676,10,-0.65
35184,Berndt2,airway_res_mch10,LP/J,m,1.14,FOT_399,351,000676,10,-0.78
35184,Berndt2,airway_res_mch10,LP/J,m,1.57,FOT_388,351,000676,10,1.12
35184,Berndt2,airway_res_mch10,LP/J,m,1.80,FOT_389,351,000676,10,2.14
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,f,0.900,FOT_405,351,001976,13,0.08
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,f,0.910,FOT_406,351,001976,13,0.14
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,f,0.760,FOT_408,351,001976,13,-0.68
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,f,0.940,FOT_407,351,001976,13,0.30
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,f,1.01,FOT_400,351,001976,13,0.68
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,f,0.960,FOT_401,351,001976,13,0.41
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,f,0.820,FOT_402,351,001976,13,-0.35
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,f,1.16,FOT_403,351,001976,13,1.50
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,f,0.500,FOT_404,351,001976,13,-2.10
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,m,0.970,FOT_414,351,001976,13,-1.21
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,m,1.44,FOT_410,351,001976,13,-0.37
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,m,1.54,FOT_411,351,001976,13,-0.19
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,m,2.04,FOT_412,351,001976,13,0.70
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,m,0.950,FOT_419,351,001976,13,-1.24
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,m,2.46,FOT_418,351,001976,13,1.45
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,m,1.76,FOT_417,351,001976,13,0.20
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,m,1.28,FOT_416,351,001976,13,-0.66
35184,Berndt2,airway_res_mch10,NOD/ShiLtJ,m,2.39,FOT_415,351,001976,13,1.32
35184,Berndt2,airway_res_mch10,NON/ShiLtJ,f,1.09,FOT_425,351,002423,34,-0.97
35184,Berndt2,airway_res_mch10,NON/ShiLtJ,f,1.32,FOT_426,351,002423,34,1.08
35184,Berndt2,airway_res_mch10,NON/ShiLtJ,f,1,FOT_424,351,002423,34,-1.77
35184,Berndt2,airway_res_mch10,NON/ShiLtJ,f,1.24,FOT_423,351,002423,34,0.37
35184,Berndt2,airway_res_mch10,NON/ShiLtJ,f,1.27,FOT_422,351,002423,34,0.64
35184,Berndt2,airway_res_mch10,NON/ShiLtJ,f,1.25,FOT_421,351,002423,34,0.46
35184,Berndt2,airway_res_mch10,NON/ShiLtJ,f,1.22,FOT_420,351,002423,34,0.19
35184,Berndt2,airway_res_mch10,NON/ShiLtJ,m,0.720,FOT_427,351,002423,34,-1.76
35184,Berndt2,airway_res_mch10,NON/ShiLtJ,m,1.22,FOT_428,351,002423,34,0.85
35184,Berndt2,airway_res_mch10,NON/ShiLtJ,m,0.890,FOT_429,351,002423,34,-0.87
35184,Berndt2,airway_res_mch10,NON/ShiLtJ,m,1.24,FOT_430,351,002423,34,0.96
35184,Berndt2,airway_res_mch10,NON/ShiLtJ,m,1.08,FOT_431,351,002423,34,0.12
35184,Berndt2,airway_res_mch10,NON/ShiLtJ,m,1.19,FOT_432,351,002423,34,0.69
35184,Berndt2,airway_res_mch10,NON/ShiLtJ,m,1.06,FOT_433,351,002423,34,0.01
35184,Berndt2,airway_res_mch10,NZW/LacJ,f,0.440,FOT_434,351,001058,36,-1.25
35184,Berndt2,airway_res_mch10,NZW/LacJ,f,0.650,FOT_435,351,001058,36,-0.17
35184,Berndt2,airway_res_mch10,NZW/LacJ,f,0.660,FOT_441,351,001058,36,-0.12
35184,Berndt2,airway_res_mch10,NZW/LacJ,f,0.970,FOT_440,351,001058,36,1.47
35184,Berndt2,airway_res_mch10,NZW/LacJ,f,0.560,FOT_439,351,001058,36,-0.63
35184,Berndt2,airway_res_mch10,NZW/LacJ,f,0.620,FOT_438,351,001058,36,-0.33
35184,Berndt2,airway_res_mch10,NZW/LacJ,f,0.990,FOT_437,351,001058,36,1.57
35184,Berndt2,airway_res_mch10,NZW/LacJ,f,0.580,FOT_436,351,001058,36,-0.53
35184,Berndt2,airway_res_mch10,NZW/LacJ,m,1.09,FOT_447,351,001058,36,1.60
35184,Berndt2,airway_res_mch10,NZW/LacJ,m,0.640,FOT_446,351,001058,36,-0.45
35184,Berndt2,airway_res_mch10,NZW/LacJ,m,0.460,FOT_445,351,001058,36,-1.28
35184,Berndt2,airway_res_mch10,NZW/LacJ,m,0.990,FOT_444,351,001058,36,1.15
35184,Berndt2,airway_res_mch10,NZW/LacJ,m,0.550,FOT_443,351,001058,36,-0.86
35184,Berndt2,airway_res_mch10,NZW/LacJ,m,0.940,FOT_442,351,001058,36,0.92
35184,Berndt2,airway_res_mch10,NZW/LacJ,m,0.500,FOT_448,351,001058,36,-1.09
35184,Berndt2,airway_res_mch10,NZW/LacJ,m,0.770,FOT_449,351,001058,36,0.14
35184,Berndt2,airway_res_mch10,NZW/LacJ,m,0.620,FOT_450,351,001058,36,-0.54
35184,Berndt2,airway_res_mch10,NZW/LacJ,m,0.830,FOT_451,351,001058,36,0.42
35184,Berndt2,airway_res_mch10,PL/J,f,1.20,FOT_453,351,000680,14,0.03
35184,Berndt2,airway_res_mch10,PL/J,f,1.20,FOT_452,351,000680,14,0.03
35184,Berndt2,airway_res_mch10,PL/J,f,1.31,FOT_454,351,000680,14,0.42
35184,Berndt2,airway_res_mch10,PL/J,f,1.29,FOT_455,351,000680,14,0.35
35184,Berndt2,airway_res_mch10,PL/J,f,0.860,FOT_456,351,000680,14,-1.18
35184,Berndt2,airway_res_mch10,PL/J,f,1.26,FOT_457,351,000680,14,0.25
35184,Berndt2,airway_res_mch10,PL/J,f,0.700,FOT_458,351,000680,14,-1.75
35184,Berndt2,airway_res_mch10,PL/J,f,1.69,FOT_459,351,000680,14,1.78
35184,Berndt2,airway_res_mch10,PL/J,f,1.21,FOT_460,351,000680,14,0.07
35184,Berndt2,airway_res_mch10,PL/J,m,2.16,FOT_461,351,000680,14,1.57
35184,Berndt2,airway_res_mch10,PL/J,m,1.64,FOT_468,351,000680,14,-0.38
35184,Berndt2,airway_res_mch10,PL/J,m,1.88,FOT_464,351,000680,14,0.52
35184,Berndt2,airway_res_mch10,PL/J,m,1.50,FOT_463,351,000680,14,-0.91
35184,Berndt2,airway_res_mch10,PL/J,m,1.81,FOT_462,351,000680,14,0.25
35184,Berndt2,airway_res_mch10,PL/J,m,1.83,FOT_465,351,000680,14,0.33
35184,Berndt2,airway_res_mch10,PL/J,m,1.28,FOT_466,351,000680,14,-1.73
35184,Berndt2,airway_res_mch10,PL/J,m,1.84,FOT_467,351,000680,14,0.37
35184,Berndt2,airway_res_mch10,RIIIS/J,f,1.09,FOT_473,351,000683,26,-0.40
35184,Berndt2,airway_res_mch10,RIIIS/J,f,0.950,FOT_472,351,000683,26,-0.93
35184,Berndt2,airway_res_mch10,RIIIS/J,f,1.35,FOT_471,351,000683,26,0.59
35184,Berndt2,airway_res_mch10,RIIIS/J,f,0.880,FOT_470,351,000683,26,-1.19
35184,Berndt2,airway_res_mch10,RIIIS/J,f,1.34,FOT_469,351,000683,26,0.55
35184,Berndt2,airway_res_mch10,RIIIS/J,f,1.56,FOT_474,351,000683,26,1.38
35184,Berndt2,airway_res_mch10,RIIIS/J,m,0.830,FOT_477,351,000683,26,-0.36
35184,Berndt2,airway_res_mch10,RIIIS/J,m,0.670,FOT_483,351,000683,26,-0.94
35184,Berndt2,airway_res_mch10,RIIIS/J,m,1.01,FOT_476,351,000683,26,0.28
35184,Berndt2,airway_res_mch10,RIIIS/J,m,0.970,FOT_482,351,000683,26,0.14
35184,Berndt2,airway_res_mch10,RIIIS/J,m,1.36,FOT_475,351,000683,26,1.54
35184,Berndt2,airway_res_mch10,RIIIS/J,m,0.540,FOT_479,351,000683,26,-1.40
35184,Berndt2,airway_res_mch10,RIIIS/J,m,0.810,FOT_480,351,000683,26,-0.43
35184,Berndt2,airway_res_mch10,RIIIS/J,m,0.840,FOT_481,351,000683,26,-0.33
35184,Berndt2,airway_res_mch10,RIIIS/J,m,1.35,FOT_478,351,000683,26,1.50
35184,Berndt2,airway_res_mch10,SJL/J,f,0.560,FOT_485,351,000686,17,-1.23
35184,Berndt2,airway_res_mch10,SJL/J,f,0.870,FOT_491,351,000686,17,1.74
35184,Berndt2,airway_res_mch10,SJL/J,f,0.740,FOT_490,351,000686,17,0.49
35184,Berndt2,airway_res_mch10,SJL/J,f,0.780,FOT_489,351,000686,17,0.88
35184,Berndt2,airway_res_mch10,SJL/J,f,0.610,FOT_488,351,000686,17,-0.76
35184,Berndt2,airway_res_mch10,SJL/J,f,0.700,FOT_487,351,000686,17,0.11
35184,Berndt2,airway_res_mch10,SJL/J,f,0.650,FOT_486,351,000686,17,-0.37
35184,Berndt2,airway_res_mch10,SJL/J,f,0.600,FOT_484,351,000686,17,-0.85
35184,Berndt2,airway_res_mch10,SJL/J,m,0.660,FOT_501,351,000686,17,-1.24
35184,Berndt2,airway_res_mch10,SJL/J,m,0.740,FOT_500,351,000686,17,-1.07
35184,Berndt2,airway_res_mch10,SJL/J,m,1.87,FOT_493,351,000686,17,1.41
35184,Berndt2,airway_res_mch10,SJL/J,m,0.790,FOT_494,351,000686,17,-0.96
35184,Berndt2,airway_res_mch10,SJL/J,m,1.38,FOT_495,351,000686,17,0.34
35184,Berndt2,airway_res_mch10,SJL/J,m,1.47,FOT_498,351,000686,17,0.54
35184,Berndt2,airway_res_mch10,SJL/J,m,1.21,FOT_502,351,000686,17,-0.03
35184,Berndt2,airway_res_mch10,SJL/J,m,1.85,FOT_503,351,000686,17,1.37
35184,Berndt2,airway_res_mch10,SJL/J,m,1.06,FOT_496,351,000686,17,-0.36
35184,Berndt2,airway_res_mch10,SM/J,f,1.20,FOT_506,351,000687,31,-0.04
35184,Berndt2,airway_res_mch10,SM/J,f,1.25,FOT_507,351,000687,31,0.14
35184,Berndt2,airway_res_mch10,SM/J,f,1.74,FOT_505,351,000687,31,1.83
35184,Berndt2,airway_res_mch10,SM/J,f,1.62,FOT_504,351,000687,31,1.42
35184,Berndt2,airway_res_mch10,SM/J,f,0.890,FOT_513,351,000687,31,-1.11
35184,Berndt2,airway_res_mch10,SM/J,f,1.01,FOT_512,351,000687,31,-0.70
35184,Berndt2,airway_res_mch10,SM/J,f,1.38,FOT_511,351,000687,31,0.59
35184,Berndt2,airway_res_mch10,SM/J,f,0.980,FOT_510,351,000687,31,-0.80
35184,Berndt2,airway_res_mch10,SM/J,f,0.990,FOT_509,351,000687,31,-0.77
35184,Berndt2,airway_res_mch10,SM/J,f,1.05,FOT_508,351,000687,31,-0.56
35184,Berndt2,airway_res_mch10,SM/J,m,0.880,FOT_517,351,000687,31,-1.48
35184,Berndt2,airway_res_mch10,SM/J,m,1.31,FOT_519,351,000687,31,0.51
35184,Berndt2,airway_res_mch10,SM/J,m,1.36,FOT_520,351,000687,31,0.74
35184,Berndt2,airway_res_mch10,SM/J,m,1.45,FOT_521,351,000687,31,1.16
35184,Berndt2,airway_res_mch10,SM/J,m,1.13,FOT_516,351,000687,31,-0.32
35184,Berndt2,airway_res_mch10,SM/J,m,1.43,FOT_515,351,000687,31,1.07
35184,Berndt2,airway_res_mch10,SM/J,m,1.03,FOT_514,351,000687,31,-0.79
35184,Berndt2,airway_res_mch10,SM/J,m,1.01,FOT_518,351,000687,31,-0.88
35184,Berndt2,airway_res_mch10,SWR/J,f,0.850,FOT_530,351,000689,12,1.36
35184,Berndt2,airway_res_mch10,SWR/J,f,0.490,FOT_524,351,000689,12,-1.41
35184,Berndt2,airway_res_mch10,SWR/J,f,0.590,FOT_523,351,000689,12,-0.64
35184,Berndt2,airway_res_mch10,SWR/J,f,0.700,FOT_522,351,000689,12,0.20
35184,Berndt2,airway_res_mch10,SWR/J,f,0.570,FOT_525,351,000689,12,-0.79
35184,Berndt2,airway_res_mch10,SWR/J,f,0.640,FOT_526,351,000689,12,-0.26
35184,Berndt2,airway_res_mch10,SWR/J,f,0.620,FOT_527,351,000689,12,-0.41
35184,Berndt2,airway_res_mch10,SWR/J,f,0.890,FOT_528,351,000689,12,1.67
35184,Berndt2,airway_res_mch10,SWR/J,f,0.710,FOT_529,351,000689,12,0.28
35184,Berndt2,airway_res_mch10,SWR/J,m,1.27,FOT_532,351,000689,12,1.71
35184,Berndt2,airway_res_mch10,SWR/J,m,0.610,FOT_533,351,000689,12,-0.72
35184,Berndt2,airway_res_mch10,SWR/J,m,0.530,FOT_534,351,000689,12,-1.01
35184,Berndt2,airway_res_mch10,SWR/J,m,0.620,FOT_536,351,000689,12,-0.68
35184,Berndt2,airway_res_mch10,SWR/J,m,0.970,FOT_539,351,000689,12,0.61
35184,Berndt2,airway_res_mch10,SWR/J,m,0.850,FOT_537,351,000689,12,0.17
35184,Berndt2,airway_res_mch10,SWR/J,m,0.670,FOT_542,351,000689,12,-0.50
35184,Berndt2,airway_res_mch10,SWR/J,m,1.25,FOT_541,351,000689,12,1.63
35184,Berndt2,airway_res_mch10,SWR/J,m,0.600,FOT_540,351,000689,12,-0.75
35184,Berndt2,airway_res_mch10,SWR/J,m,0.680,FOT_538,351,000689,12,-0.46
