measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11519,Donahue1,nose_length,NOD/ShiLtJ,f,14.2,P184,115,001976,13,-1.98
11519,Donahue1,nose_length,NOD/ShiLtJ,f,14.9,P185,115,001976,13,-0.29
11519,Donahue1,nose_length,NOD/ShiLtJ,f,14.5,P187,115,001976,13,-1.26
11519,Donahue1,nose_length,NOD/ShiLtJ,m,15.1,P197,115,001976,13,-0.16
11519,Donahue1,nose_length,NOD/ShiLtJ,m,15.1,P188,115,001976,13,-0.16
11519,Donahue1,nose_length,NOD/ShiLtJ,m,14.2,P189,115,001976,13,-1.77
11519,Donahue1,nose_length,NOD/ShiLtJ,m,15.4,P190,115,001976,13,0.38
11519,Donahue1,nose_length,NOD/ShiLtJ,m,15.1,P191,115,001976,13,-0.16
11519,Donahue1,nose_length,NOD/ShiLtJ,m,15.3,P192,115,001976,13,0.20
11519,Donahue1,nose_length,NOD/ShiLtJ,m,16.4,P193,115,001976,13,2.17
11519,Donahue1,nose_length,NOD/ShiLtJ,m,14.8,P194,115,001976,13,-0.70
11519,Donahue1,nose_length,NOD/ShiLtJ,m,15.5,P195,115,001976,13,0.55
11519,Donahue1,nose_length,NOD/ShiLtJ,m,15.0,P196,115,001976,13,-0.34
11519,Donahue1,nose_length,NZB/BlNJ,f,16.5,P708,115,000684,11,0.16
11519,Donahue1,nose_length,NZB/BlNJ,f,16.3,P700,115,000684,11,-0.29
11519,Donahue1,nose_length,NZB/BlNJ,f,16.9,P701,115,000684,11,1.05
11519,Donahue1,nose_length,NZB/BlNJ,f,15.5,P702,115,000684,11,-2.08
11519,Donahue1,nose_length,NZB/BlNJ,f,16,P703,115,000684,11,-0.96
11519,Donahue1,nose_length,NZB/BlNJ,f,16.8,P704,115,000684,11,0.83
11519,Donahue1,nose_length,NZB/BlNJ,f,16.6,P705,115,000684,11,0.38
11519,Donahue1,nose_length,NZB/BlNJ,f,16.3,P706,115,000684,11,-0.29
11519,Donahue1,nose_length,NZB/BlNJ,f,16.4,P707,115,000684,11,-0.07
11519,Donahue1,nose_length,NZB/BlNJ,f,17.0,P709,115,000684,11,1.27
11519,Donahue1,nose_length,NZB/BlNJ,m,16.6,P317,115,000684,11,1.82
11519,Donahue1,nose_length,NZB/BlNJ,m,15.9,P309,115,000684,11,-0.58
11519,Donahue1,nose_length,NZB/BlNJ,m,15.8,P310,115,000684,11,-0.93
11519,Donahue1,nose_length,NZB/BlNJ,m,16.2,P311,115,000684,11,0.45
11519,Donahue1,nose_length,NZB/BlNJ,m,15.9,P312,115,000684,11,-0.58
11519,Donahue1,nose_length,NZB/BlNJ,m,15.8,P313,115,000684,11,-0.93
11519,Donahue1,nose_length,NZB/BlNJ,m,15.8,P314,115,000684,11,-0.93
11519,Donahue1,nose_length,NZB/BlNJ,m,16.1,P315,115,000684,11,0.10
11519,Donahue1,nose_length,NZB/BlNJ,m,16.5,P316,115,000684,11,1.48
11519,Donahue1,nose_length,NZB/BlNJ,m,16.1,P318,115,000684,11,0.10
11519,Donahue1,nose_length,NZW/LacJ,f,15.9,P558,115,001058,36,0.36
11519,Donahue1,nose_length,NZW/LacJ,f,15.7,P555,115,001058,36,-0.44
11519,Donahue1,nose_length,NZW/LacJ,f,15.8,P556,115,001058,36,-0.04
11519,Donahue1,nose_length,NZW/LacJ,f,15.9,P557,115,001058,36,0.36
11519,Donahue1,nose_length,NZW/LacJ,f,16.0,P559,115,001058,36,0.76
11519,Donahue1,nose_length,NZW/LacJ,f,15.7,P560,115,001058,36,-0.44
11519,Donahue1,nose_length,NZW/LacJ,f,16.0,P561,115,001058,36,0.76
11519,Donahue1,nose_length,NZW/LacJ,f,15.8,P562,115,001058,36,-0.04
11519,Donahue1,nose_length,NZW/LacJ,f,16.1,P563,115,001058,36,1.15
11519,Donahue1,nose_length,NZW/LacJ,f,15.2,P564,115,001058,36,-2.43
11519,Donahue1,nose_length,NZW/LacJ,m,15.5,P658,115,001058,36,-1.49
11519,Donahue1,nose_length,NZW/LacJ,m,15.7,P565,115,001058,36,-0.43
11519,Donahue1,nose_length,NZW/LacJ,m,16.1,P566,115,001058,36,1.71
11519,Donahue1,nose_length,NZW/LacJ,m,15.8,P567,115,001058,36,0.11
11519,Donahue1,nose_length,NZW/LacJ,m,15.7,P568,115,001058,36,-0.43
11519,Donahue1,nose_length,NZW/LacJ,m,15.8,P569,115,001058,36,0.11
11519,Donahue1,nose_length,NZW/LacJ,m,15.7,P570,115,001058,36,-0.43
11519,Donahue1,nose_length,NZW/LacJ,m,15.7,P571,115,001058,36,-0.43
11519,Donahue1,nose_length,NZW/LacJ,m,16.1,P572,115,001058,36,1.71
11519,Donahue1,nose_length,NZW/LacJ,m,15.7,P657,115,001058,36,-0.43
11519,Donahue1,nose_length,PERA/EiJ,f,15.1,P161,115,000930,41,0.04
11519,Donahue1,nose_length,PERA/EiJ,f,15.1,P101,115,000930,41,0.04
11519,Donahue1,nose_length,PERA/EiJ,f,15,P102,115,000930,41,-0.27
11519,Donahue1,nose_length,PERA/EiJ,f,15.2,P106,115,000930,41,0.35
11519,Donahue1,nose_length,PERA/EiJ,f,14.5,P107,115,000930,41,-1.85
11519,Donahue1,nose_length,PERA/EiJ,f,14.9,P108,115,000930,41,-0.59
11519,Donahue1,nose_length,PERA/EiJ,f,15.6,P160,115,000930,41,1.61
11519,Donahue1,nose_length,PERA/EiJ,f,15.3,P162,115,000930,41,0.67
11519,Donahue1,nose_length,PERA/EiJ,m,15.5,P163,115,000930,41,0.82
11519,Donahue1,nose_length,PERA/EiJ,m,15.3,P103,115,000930,41,0.00
11519,Donahue1,nose_length,PERA/EiJ,m,14.8,P104,115,000930,41,-2.04
11519,Donahue1,nose_length,PERA/EiJ,m,15.2,P105,115,000930,41,-0.41
11519,Donahue1,nose_length,PERA/EiJ,m,15.0,P164,115,000930,41,-1.22
11519,Donahue1,nose_length,PERA/EiJ,m,15.4,P109,115,000930,41,0.41
11519,Donahue1,nose_length,PERA/EiJ,m,15.3,P110,115,000930,41,0.00
11519,Donahue1,nose_length,PERA/EiJ,m,15.6,P113,115,000930,41,1.22
11519,Donahue1,nose_length,PERA/EiJ,m,15.5,P114,115,000930,41,0.82
11519,Donahue1,nose_length,PERA/EiJ,m,15.4,P165,115,000930,41,0.41
11519,Donahue1,nose_length,PL/J,f,14.8,P154,115,000680,14,1.01
11519,Donahue1,nose_length,PL/J,f,14.6,P150,115,000680,14,-0.25
11519,Donahue1,nose_length,PL/J,f,14.6,P151,115,000680,14,-0.25
11519,Donahue1,nose_length,PL/J,f,14.7,P152,115,000680,14,0.38
11519,Donahue1,nose_length,PL/J,f,14.5,P153,115,000680,14,-0.89
11519,Donahue1,nose_length,PL/J,f,14.5,P155,115,000680,14,-0.89
11519,Donahue1,nose_length,PL/J,f,14.8,P156,115,000680,14,1.01
11519,Donahue1,nose_length,PL/J,f,14.9,P157,115,000680,14,1.65
11519,Donahue1,nose_length,PL/J,f,14.4,P158,115,000680,14,-1.52
11519,Donahue1,nose_length,PL/J,f,14.6,P159,115,000680,14,-0.25
11519,Donahue1,nose_length,PL/J,m,14.9,P146,115,000680,14,0.82
11519,Donahue1,nose_length,PL/J,m,14.6,P147,115,000680,14,-0.48
11519,Donahue1,nose_length,PL/J,m,14.9,P148,115,000680,14,0.82
11519,Donahue1,nose_length,PL/J,m,14.3,P149,115,000680,14,-1.78
11519,Donahue1,nose_length,PL/J,m,14.8,P140,115,000680,14,0.38
11519,Donahue1,nose_length,PL/J,m,14.7,P141,115,000680,14,-0.05
11519,Donahue1,nose_length,PL/J,m,14.9,P143,115,000680,14,0.82
11519,Donahue1,nose_length,PL/J,m,14.4,P144,115,000680,14,-1.34
11519,Donahue1,nose_length,PL/J,m,14.9,P145,115,000680,14,0.82
11519,Donahue1,nose_length,PWK/PhJ,f,14.7,P743,115,003715,217,-1.05
11519,Donahue1,nose_length,PWK/PhJ,f,15.1,P532,115,003715,217,0.59
11519,Donahue1,nose_length,PWK/PhJ,f,15.2,P533,115,003715,217,1.00
11519,Donahue1,nose_length,PWK/PhJ,f,15.3,P534,115,003715,217,1.41
11519,Donahue1,nose_length,PWK/PhJ,f,14.8,P686,115,003715,217,-0.64
11519,Donahue1,nose_length,PWK/PhJ,f,14.7,P687,115,003715,217,-1.05
11519,Donahue1,nose_length,PWK/PhJ,f,14.9,P734,115,003715,217,-0.23
11519,Donahue1,nose_length,PWK/PhJ,m,15.3,P744,115,003715,217,0.34
11519,Donahue1,nose_length,PWK/PhJ,m,15.5,P736,115,003715,217,1.22
11519,Donahue1,nose_length,PWK/PhJ,m,15.4,P737,115,003715,217,0.78
11519,Donahue1,nose_length,PWK/PhJ,m,14.8,P738,115,003715,217,-1.85
11519,Donahue1,nose_length,PWK/PhJ,m,15.2,P746,115,003715,217,-0.10
11519,Donahue1,nose_length,PWK/PhJ,m,15.5,P745,115,003715,217,1.22
11519,Donahue1,nose_length,PWK/PhJ,m,15.1,P739,115,003715,217,-0.54
11519,Donahue1,nose_length,PWK/PhJ,m,15.1,P741,115,003715,217,-0.54
11519,Donahue1,nose_length,PWK/PhJ,m,15.1,P742,115,003715,217,-0.54
11519,Donahue1,nose_length,SEA/GnJ,f,15.3,P752(+/se),115,000644,29,0.65
11519,Donahue1,nose_length,SEA/GnJ,f,14.4,P751(se/se),115,000644,29,-1.65
11519,Donahue1,nose_length,SEA/GnJ,f,15.1,P750(se/se),115,000644,29,0.14
11519,Donahue1,nose_length,SEA/GnJ,f,14.4,P639(se/se),115,000644,29,-1.65
11519,Donahue1,nose_length,SEA/GnJ,f,15.0,P759(se/se),115,000644,29,-0.12
11519,Donahue1,nose_length,SEA/GnJ,f,15.1,P758(se/se),115,000644,29,0.14
11519,Donahue1,nose_length,SEA/GnJ,f,14.8,P757(se/se),115,000644,29,-0.63
11519,Donahue1,nose_length,SEA/GnJ,f,15.1,P756(se/se),115,000644,29,0.14
11519,Donahue1,nose_length,SEA/GnJ,f,15.3,P755(+/se),115,000644,29,0.65
11519,Donahue1,nose_length,SEA/GnJ,f,15.3,P754(+/se),115,000644,29,0.65
11519,Donahue1,nose_length,SEA/GnJ,f,15.7,P753(+/se),115,000644,29,1.67
11519,Donahue1,nose_length,SEA/GnJ,m,14.8,P766(se/se),115,000644,29,-0.40
11519,Donahue1,nose_length,SEA/GnJ,m,15.8,P785,115,000644,29,1.20
11519,Donahue1,nose_length,SEA/GnJ,m,15.8,P768(+/se),115,000644,29,1.20
11519,Donahue1,nose_length,SEA/GnJ,m,15.4,P767(+/se),115,000644,29,0.56
11519,Donahue1,nose_length,SEA/GnJ,m,14.5,P765(se/se),115,000644,29,-0.88
11519,Donahue1,nose_length,SEA/GnJ,m,15.1,P764(se/se),115,000644,29,0.08
11519,Donahue1,nose_length,SEA/GnJ,m,13.8,P763(se/se),115,000644,29,-2.00
11519,Donahue1,nose_length,SEA/GnJ,m,14.7,P762(se/se),115,000644,29,-0.56
11519,Donahue1,nose_length,SEA/GnJ,m,15.5,P761(+/se),115,000644,29,0.72
11519,Donahue1,nose_length,SEA/GnJ,m,15.1,P760(+/se),115,000644,29,0.08
11519,Donahue1,nose_length,SJL/J,f,15.2,P217,115,000686,17,-1.15
11519,Donahue1,nose_length,SJL/J,f,15.8,P208,115,000686,17,1.31
11519,Donahue1,nose_length,SJL/J,f,15.2,P209,115,000686,17,-1.15
11519,Donahue1,nose_length,SJL/J,f,15.6,P210,115,000686,17,0.49
11519,Donahue1,nose_length,SJL/J,f,15.5,P211,115,000686,17,0.08
11519,Donahue1,nose_length,SJL/J,f,15.5,P212,115,000686,17,0.08
11519,Donahue1,nose_length,SJL/J,f,15.7,P213,115,000686,17,0.90
11519,Donahue1,nose_length,SJL/J,f,15.8,P214,115,000686,17,1.31
11519,Donahue1,nose_length,SJL/J,f,15.3,P215,115,000686,17,-0.74
11519,Donahue1,nose_length,SJL/J,f,15.2,P216,115,000686,17,-1.15
11519,Donahue1,nose_length,SJL/J,m,15.6,P226,115,000686,17,0.42
11519,Donahue1,nose_length,SJL/J,m,15.0,P218,115,000686,17,-1.50
11519,Donahue1,nose_length,SJL/J,m,15.1,P219,115,000686,17,-1.18
11519,Donahue1,nose_length,SJL/J,m,15.8,P220,115,000686,17,1.05
11519,Donahue1,nose_length,SJL/J,m,15.3,P221,115,000686,17,-0.54
11519,Donahue1,nose_length,SJL/J,m,15.7,P222,115,000686,17,0.74
11519,Donahue1,nose_length,SJL/J,m,15.8,P223,115,000686,17,1.05
11519,Donahue1,nose_length,SJL/J,m,15.7,P224,115,000686,17,0.74
11519,Donahue1,nose_length,SJL/J,m,15.1,P225,115,000686,17,-1.18
11519,Donahue1,nose_length,SJL/J,m,15.6,P227,115,000686,17,0.42
11519,Donahue1,nose_length,SM/J,f,14.5,P122,115,000687,31,0.82
11519,Donahue1,nose_length,SM/J,f,13.4,P120,115,000687,31,-1.79
11519,Donahue1,nose_length,SM/J,f,13.8,P121,115,000687,31,-0.84
11519,Donahue1,nose_length,SM/J,f,14.4,P123,115,000687,31,0.58
11519,Donahue1,nose_length,SM/J,f,14.7,P124,115,000687,31,1.29
11519,Donahue1,nose_length,SM/J,f,14.2,P126,115,000687,31,0.11
11519,Donahue1,nose_length,SM/J,f,14.1,P127,115,000687,31,-0.13
11519,Donahue1,nose_length,SM/J,f,14.5,P128,115,000687,31,0.82
11519,Donahue1,nose_length,SM/J,f,13.8,P129,115,000687,31,-0.84
11519,Donahue1,nose_length,SM/J,m,15.4,P139,115,000687,31,0.79
11519,Donahue1,nose_length,SM/J,m,15.2,P130,115,000687,31,0.28
11519,Donahue1,nose_length,SM/J,m,15.3,P131,115,000687,31,0.53
11519,Donahue1,nose_length,SM/J,m,15.0,P132,115,000687,31,-0.23
11519,Donahue1,nose_length,SM/J,m,14.9,P133,115,000687,31,-0.48
11519,Donahue1,nose_length,SM/J,m,15.4,P134,115,000687,31,0.79
11519,Donahue1,nose_length,SM/J,m,15.6,P135,115,000687,31,1.30
11519,Donahue1,nose_length,SM/J,m,15.0,P136,115,000687,31,-0.23
11519,Donahue1,nose_length,SM/J,m,14.9,P137,115,000687,31,-0.48
11519,Donahue1,nose_length,SM/J,m,14.2,P138,115,000687,31,-2.27
11519,Donahue1,nose_length,SPRET/EiJ,f,14.6,P425,115,001146,39,-0.72
11519,Donahue1,nose_length,SPRET/EiJ,f,15.3,P417,115,001146,39,0.96
11519,Donahue1,nose_length,SPRET/EiJ,f,14.9,P418,115,001146,39,0.00
11519,Donahue1,nose_length,SPRET/EiJ,f,15.2,P420,115,001146,39,0.72
11519,Donahue1,nose_length,SPRET/EiJ,f,15.4,P421,115,001146,39,1.20
11519,Donahue1,nose_length,SPRET/EiJ,f,14.3,P424,115,001146,39,-1.44
11519,Donahue1,nose_length,SPRET/EiJ,f,14.6,P426,115,001146,39,-0.72
11519,Donahue1,nose_length,SPRET/EiJ,m,15.2,P773,115,001146,39,0.56
11519,Donahue1,nose_length,SPRET/EiJ,m,15.0,P710,115,001146,39,-0.24
11519,Donahue1,nose_length,SPRET/EiJ,m,15.0,P711,115,001146,39,-0.24
11519,Donahue1,nose_length,SPRET/EiJ,m,15.4,P712,115,001146,39,1.36
11519,Donahue1,nose_length,SPRET/EiJ,m,14.6,P713,115,001146,39,-1.84
11519,Donahue1,nose_length,SPRET/EiJ,m,15.2,P714,115,001146,39,0.56
11519,Donahue1,nose_length,SPRET/EiJ,m,15.4,P770,115,001146,39,1.36
11519,Donahue1,nose_length,SPRET/EiJ,m,15.0,P771,115,001146,39,-0.24
11519,Donahue1,nose_length,SPRET/EiJ,m,14.8,P772,115,001146,39,-1.04
11519,Donahue1,nose_length,SPRET/EiJ,m,15.0,P774,115,001146,39,-0.24
11519,Donahue1,nose_length,SWR/J,f,15.7,P333,115,000689,12,0.36
11519,Donahue1,nose_length,SWR/J,f,15.2,P329,115,000689,12,-1.03
11519,Donahue1,nose_length,SWR/J,f,15.3,P330,115,000689,12,-0.75
11519,Donahue1,nose_length,SWR/J,f,15.3,P331,115,000689,12,-0.75
11519,Donahue1,nose_length,SWR/J,f,15.2,P332,115,000689,12,-1.03
11519,Donahue1,nose_length,SWR/J,f,15.3,P334,115,000689,12,-0.75
11519,Donahue1,nose_length,SWR/J,f,15.8,P335,115,000689,12,0.64
11519,Donahue1,nose_length,SWR/J,f,16.2,P336,115,000689,12,1.75
11519,Donahue1,nose_length,SWR/J,f,16.0,P337,115,000689,12,1.20
11519,Donahue1,nose_length,SWR/J,f,15.7,P338,115,000689,12,0.36
11519,Donahue1,nose_length,SWR/J,m,16.0,P319,115,000689,12,-0.05
11519,Donahue1,nose_length,SWR/J,m,16.2,P321,115,000689,12,0.87
11519,Donahue1,nose_length,SWR/J,m,16.0,P322,115,000689,12,-0.05
11519,Donahue1,nose_length,SWR/J,m,16.2,P323,115,000689,12,0.87
11519,Donahue1,nose_length,SWR/J,m,15.5,P324,115,000689,12,-2.34
11519,Donahue1,nose_length,SWR/J,m,16.1,P325,115,000689,12,0.41
11519,Donahue1,nose_length,SWR/J,m,15.8,P326,115,000689,12,-0.96
11519,Donahue1,nose_length,SWR/J,m,16.0,P327,115,000689,12,-0.05
11519,Donahue1,nose_length,SWR/J,m,16.2,P328,115,000689,12,0.87
11519,Donahue1,nose_length,SWR/J,m,16.1,P320,115,000689,12,0.41
11519,Donahue1,nose_length,WSB/EiJ,f,13.6,P402,115,001145,42,-1.26
11519,Donahue1,nose_length,WSB/EiJ,f,13.7,P403,115,001145,42,-0.74
11519,Donahue1,nose_length,WSB/EiJ,f,13.9,P404,115,001145,42,0.29
11519,Donahue1,nose_length,WSB/EiJ,f,13.8,P392,115,001145,42,-0.23
11519,Donahue1,nose_length,WSB/EiJ,f,13.8,P393,115,001145,42,-0.23
11519,Donahue1,nose_length,WSB/EiJ,f,13.8,P394,115,001145,42,-0.23
11519,Donahue1,nose_length,WSB/EiJ,f,14.3,P398,115,001145,42,2.34
11519,Donahue1,nose_length,WSB/EiJ,f,13.9,P399,115,001145,42,0.29
11519,Donahue1,nose_length,WSB/EiJ,f,13.8,P401,115,001145,42,-0.23
11519,Donahue1,nose_length,WSB/EiJ,m,14.5,P405,115,001145,42,0.43
11519,Donahue1,nose_length,WSB/EiJ,m,14.4,P409,115,001145,42,-0.06
11519,Donahue1,nose_length,WSB/EiJ,m,14.5,P408,115,001145,42,0.43
11519,Donahue1,nose_length,WSB/EiJ,m,14.2,P825,115,001145,42,-1.05
11519,Donahue1,nose_length,WSB/EiJ,m,14.6,P407,115,001145,42,0.92
11519,Donahue1,nose_length,WSB/EiJ,m,14.1,P824,115,001145,42,-1.54
11519,Donahue1,nose_length,WSB/EiJ,m,14.3,P406,115,001145,42,-0.55
11519,Donahue1,nose_length,WSB/EiJ,m,14.7,P395,115,001145,42,1.42
