measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25603,Finn1,10pct_EtOH,RIIIS/J,f,8.71,151:26f,256,000683,26,0.53
25603,Finn1,10pct_EtOH,RIIIS/J,f,4.31,21:26f,256,000683,26,-0.31
25603,Finn1,10pct_EtOH,RIIIS/J,f,1.57,152:26f,256,000683,26,-0.84
25603,Finn1,10pct_EtOH,RIIIS/J,f,16.9,154:26f,256,000683,26,2.10
25603,Finn1,10pct_EtOH,RIIIS/J,f,5.92,153:26f,256,000683,26,0.00
25603,Finn1,10pct_EtOH,RIIIS/J,f,1.48,23:26f,256,000683,26,-0.85
25603,Finn1,10pct_EtOH,RIIIS/J,f,7.18,22:26f,256,000683,26,0.24
25603,Finn1,10pct_EtOH,RIIIS/J,f,1.46,24:26f,256,000683,26,-0.86
25603,Finn1,10pct_EtOH,RIIIS/J,m,6.92,104:26m,256,000683,26,1.29
25603,Finn1,10pct_EtOH,RIIIS/J,m,1.91,93:26m,256,000683,26,-0.24
25603,Finn1,10pct_EtOH,RIIIS/J,m,0.790,103:26m,256,000683,26,-0.58
25603,Finn1,10pct_EtOH,RIIIS/J,m,0.740,102:26m,256,000683,26,-0.59
25603,Finn1,10pct_EtOH,RIIIS/J,m,0.390,101:26m,256,000683,26,-0.70
25603,Finn1,10pct_EtOH,RIIIS/J,m,0.320,91:26m,256,000683,26,-0.72
25603,Finn1,10pct_EtOH,RIIIS/J,m,8.81,105,256,000683,26,1.87
25603,Finn1,10pct_EtOH,RIIIS/J,m,1.58,92:26m,256,000683,26,-0.34
25603,Finn1,10pct_EtOH,SEA/GnJ,f,0.620,61:29f,256,000644,29,-0.39
25603,Finn1,10pct_EtOH,SEA/GnJ,f,0.580,132:29f,256,000644,29,-0.41
25603,Finn1,10pct_EtOH,SEA/GnJ,f,0.310,11:29f,256,000644,29,-0.55
25603,Finn1,10pct_EtOH,SEA/GnJ,f,0.340,51:29f,256,000644,29,-0.53
25603,Finn1,10pct_EtOH,SEA/GnJ,f,2.13,101:29f,256,000644,29,0.35
25603,Finn1,10pct_EtOH,SEA/GnJ,f,6.21,13:29f,256,000644,29,2.36
25603,Finn1,10pct_EtOH,SEA/GnJ,f,0.860,131:29f,256,000644,29,-0.27
25603,Finn1,10pct_EtOH,SEA/GnJ,f,0.290,12:29f,256,000644,29,-0.56
25603,Finn1,10pct_EtOH,SEA/GnJ,m,0.520,84:29m,256,000644,29,-0.57
25603,Finn1,10pct_EtOH,SEA/GnJ,m,1.42,121:29m,256,000644,29,0.47
25603,Finn1,10pct_EtOH,SEA/GnJ,m,0.570,122:29m,256,000644,29,-0.51
25603,Finn1,10pct_EtOH,SEA/GnJ,m,1.09,83:29m,256,000644,29,0.09
25603,Finn1,10pct_EtOH,SEA/GnJ,m,0.00,31:29m,256,000644,29,-1.18
25603,Finn1,10pct_EtOH,SEA/GnJ,m,0.850,32:29m,256,000644,29,-0.19
25603,Finn1,10pct_EtOH,SEA/GnJ,m,2.88,82:29m,256,000644,29,2.16
25603,Finn1,10pct_EtOH,SEA/GnJ,m,0.780,81:29m,256,000644,29,-0.27
25603,Finn1,10pct_EtOH,SM/J,f,19.2,71:31f,256,000687,31,0.82
25603,Finn1,10pct_EtOH,SM/J,f,12.0,63:31f,256,000687,31,0.01
25603,Finn1,10pct_EtOH,SM/J,f,18.8,62:31f,256,000687,31,0.78
25603,Finn1,10pct_EtOH,SM/J,f,1.93,61:31f,256,000687,31,-1.11
25603,Finn1,10pct_EtOH,SM/J,f,1.13,73:31f,256,000687,31,-1.20
25603,Finn1,10pct_EtOH,SM/J,f,1.82,74:31f,256,000687,31,-1.13
25603,Finn1,10pct_EtOH,SM/J,f,21.8,72:31f,256,000687,31,1.11
25603,Finn1,10pct_EtOH,SM/J,f,18.3,64:31f,256,000687,31,0.72
25603,Finn1,10pct_EtOH,SM/J,m,0.790,171:31m,256,000687,31,-0.33
25603,Finn1,10pct_EtOH,SM/J,m,0.700,144:31m,256,000687,31,-0.41
25603,Finn1,10pct_EtOH,SM/J,m,1.34,143:31m,256,000687,31,0.17
25603,Finn1,10pct_EtOH,SM/J,m,0.370,142:31m,256,000687,31,-0.70
25603,Finn1,10pct_EtOH,SM/J,m,3.66,174:31m,256,000687,31,2.26
25603,Finn1,10pct_EtOH,SM/J,m,0.00,141:31m,256,000687,31,-1.04
25603,Finn1,10pct_EtOH,SM/J,m,1.25,173:31m,256,000687,31,0.09
25603,Finn1,10pct_EtOH,SM/J,m,1.10,172:31m,256,000687,31,-0.05
