measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110669,Attie2,bw_chg_wk17v1,J:DO,m,5.8,DO185,1020,009376,70,-1.4
110669,Attie2,bw_chg_wk17v1,J:DO,m,15.7,DO186,1020,009376,70,0.01
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.4,DO187,1020,009376,70,-0.74
110669,Attie2,bw_chg_wk17v1,J:DO,m,14.8,DO188,1020,009376,70,-0.12
110669,Attie2,bw_chg_wk17v1,J:DO,m,12.1,DO189,1020,009376,70,-0.5
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.3,DO190,1020,009376,70,-0.33
110669,Attie2,bw_chg_wk17v1,J:DO,m,28.9,DO192,1020,009376,70,1.88
110669,Attie2,bw_chg_wk17v1,J:DO,m,17.5,DO193,1020,009376,70,0.26
110669,Attie2,bw_chg_wk17v1,J:DO,m,7.3,DO194,1020,009376,70,-1.18
110669,Attie2,bw_chg_wk17v1,J:DO,m,11.4,DO195,1020,009376,70,-0.6
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.7,DO196,1020,009376,70,-0.7
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.4,DO197,1020,009376,70,0.67
110669,Attie2,bw_chg_wk17v1,J:DO,m,8.4,DO199,1020,009376,70,-1.03
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.0,DO200,1020,009376,70,0.62
110669,Attie2,bw_chg_wk17v1,J:DO,m,23.7,DO201,1020,009376,70,1.14
110669,Attie2,bw_chg_wk17v1,J:DO,m,24.6,DO202,1020,009376,70,1.27
110669,Attie2,bw_chg_wk17v1,J:DO,m,16.6,DO203,1020,009376,70,0.13
110669,Attie2,bw_chg_wk17v1,J:DO,m,6.4,DO204,1020,009376,70,-1.31
110669,Attie2,bw_chg_wk17v1,J:DO,m,15.7,DO205,1020,009376,70,0.01
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.7,DO206,1020,009376,70,-0.28
110669,Attie2,bw_chg_wk17v1,J:DO,m,16.9,DO207,1020,009376,70,0.18
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.6,DO208,1020,009376,70,0.7
110669,Attie2,bw_chg_wk17v1,J:DO,m,12.7,DO209,1020,009376,70,-0.42
110669,Attie2,bw_chg_wk17v1,J:DO,m,26.8,DO210,1020,009376,70,1.58
110669,Attie2,bw_chg_wk17v1,J:DO,m,23.7,DO211,1020,009376,70,1.14
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.7,DO212,1020,009376,70,0.72
110669,Attie2,bw_chg_wk17v1,J:DO,m,15.1,DO213,1020,009376,70,-0.08
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.9,DO214,1020,009376,70,-0.25
110669,Attie2,bw_chg_wk17v1,J:DO,m,25.5,DO215,1020,009376,70,1.4
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.1,DO216,1020,009376,70,0.35
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.6,DO217,1020,009376,70,0.42
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.3,DO218,1020,009376,70,-0.33
110669,Attie2,bw_chg_wk17v1,J:DO,m,17.9,DO219,1020,009376,70,0.32
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.9,DO220,1020,009376,70,-0.67
110669,Attie2,bw_chg_wk17v1,J:DO,m,26.6,DO271,1020,009376,70,1.55
110669,Attie2,bw_chg_wk17v1,J:DO,m,14.4,DO272,1020,009376,70,-0.18
110669,Attie2,bw_chg_wk17v1,J:DO,m,11.9,DO273,1020,009376,70,-0.53
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.8,DO274,1020,009376,70,-0.26
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.4,DO275,1020,009376,70,0.39
110669,Attie2,bw_chg_wk17v1,J:DO,m,7.9,DO276,1020,009376,70,-1.1
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.9,DO277,1020,009376,70,-0.67
110669,Attie2,bw_chg_wk17v1,J:DO,m,12.4,DO278,1020,009376,70,-0.46
110669,Attie2,bw_chg_wk17v1,J:DO,m,25.3,DO279,1020,009376,70,1.37
110669,Attie2,bw_chg_wk17v1,J:DO,m,14.2,DO280,1020,009376,70,-0.21
110669,Attie2,bw_chg_wk17v1,J:DO,m,22.5,DO281,1020,009376,70,0.97
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.8,DO282,1020,009376,70,0.73
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.2,DO283,1020,009376,70,-0.35
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.0,DO284,1020,009376,70,0.62
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.1,DO285,1020,009376,70,0.35
110669,Attie2,bw_chg_wk17v1,J:DO,m,16.4,DO286,1020,009376,70,0.11
110669,Attie2,bw_chg_wk17v1,J:DO,m,14.0,DO287,1020,009376,70,-0.23
110669,Attie2,bw_chg_wk17v1,J:DO,m,9.6,DO288,1020,009376,70,-0.86
110669,Attie2,bw_chg_wk17v1,J:DO,m,30.2,DO289,1020,009376,70,2.06
110669,Attie2,bw_chg_wk17v1,J:DO,m,21.6,DO290,1020,009376,70,0.84
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.1,DO291,1020,009376,70,0.63
110669,Attie2,bw_chg_wk17v1,J:DO,m,11.1,DO292,1020,009376,70,-0.65
110669,Attie2,bw_chg_wk17v1,J:DO,m,6.9,DO293,1020,009376,70,-1.24
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.8,DO294,1020,009376,70,0.45
110669,Attie2,bw_chg_wk17v1,J:DO,m,14.4,DO295,1020,009376,70,-0.18
110669,Attie2,bw_chg_wk17v1,J:DO,m,40.9,DO296,1020,009376,70,3.58
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.3,DO297,1020,009376,70,-0.33
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.2,DO298,1020,009376,70,0.65
110669,Attie2,bw_chg_wk17v1,J:DO,m,16.7,DO299,1020,009376,70,0.15
110669,Attie2,bw_chg_wk17v1,J:DO,m,16.7,DO300,1020,009376,70,0.15
110669,Attie2,bw_chg_wk17v1,J:DO,m,11.1,DO301,1020,009376,70,-0.65
110669,Attie2,bw_chg_wk17v1,J:DO,m,12.4,DO302,1020,009376,70,-0.46
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.2,DO303,1020,009376,70,-0.77
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.5,DO304,1020,009376,70,-0.73
110669,Attie2,bw_chg_wk17v1,J:DO,m,11.4,DO305,1020,009376,70,-0.6
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.8,DO306,1020,009376,70,0.73
110669,Attie2,bw_chg_wk17v1,J:DO,m,8.8,DO307,1020,009376,70,-0.97
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.9,DO308,1020,009376,70,0.46
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.6,DO309,1020,009376,70,-0.72
110669,Attie2,bw_chg_wk17v1,J:DO,m,15.9,DO310,1020,009376,70,0.04
110669,Attie2,bw_chg_wk17v1,J:DO,m,9.0,DO311,1020,009376,70,-0.94
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.4,DO312,1020,009376,70,-0.74
110669,Attie2,bw_chg_wk17v1,J:DO,m,7.3,DO313,1020,009376,70,-1.18
110669,Attie2,bw_chg_wk17v1,J:DO,m,8.4,DO314,1020,009376,70,-1.03
110669,Attie2,bw_chg_wk17v1,J:DO,m,16.2,DO315,1020,009376,70,0.08
110669,Attie2,bw_chg_wk17v1,J:DO,m,22.7,DO316,1020,009376,70,1.0
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.5,DO317,1020,009376,70,-0.3
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.5,DO318,1020,009376,70,0.4
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.4,DO319,1020,009376,70,0.67
110669,Attie2,bw_chg_wk17v1,J:DO,m,16.9,DO320,1020,009376,70,0.18
110669,Attie2,bw_chg_wk17v1,J:DO,m,30.7,DO375,1020,009376,70,2.14
110669,Attie2,bw_chg_wk17v1,J:DO,m,29.1,DO376,1020,009376,70,1.91
110669,Attie2,bw_chg_wk17v1,J:DO,m,17.1,DO377,1020,009376,70,0.21
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.9,DO378,1020,009376,70,0.46
110669,Attie2,bw_chg_wk17v1,J:DO,m,12.9,DO379,1020,009376,70,-0.39
110669,Attie2,bw_chg_wk17v1,J:DO,m,4.6,DO380,1020,009376,70,-1.57
110669,Attie2,bw_chg_wk17v1,J:DO,m,9.7,DO381,1020,009376,70,-0.84
110669,Attie2,bw_chg_wk17v1,J:DO,m,17.3,DO382,1020,009376,70,0.23
110669,Attie2,bw_chg_wk17v1,J:DO,m,23.8,DO383,1020,009376,70,1.16
110669,Attie2,bw_chg_wk17v1,J:DO,m,21.9,DO384,1020,009376,70,0.89
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.5,DO385,1020,009376,70,-0.73
110669,Attie2,bw_chg_wk17v1,J:DO,m,15.2,DO386,1020,009376,70,-0.06
110669,Attie2,bw_chg_wk17v1,J:DO,m,17.1,DO387,1020,009376,70,0.21
110669,Attie2,bw_chg_wk17v1,J:DO,m,5.4,DO388,1020,009376,70,-1.45
110669,Attie2,bw_chg_wk17v1,J:DO,m,21.3,DO389,1020,009376,70,0.8
110669,Attie2,bw_chg_wk17v1,J:DO,m,8.1,DO390,1020,009376,70,-1.07
110669,Attie2,bw_chg_wk17v1,J:DO,m,7.7,DO391,1020,009376,70,-1.13
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.8,DO392,1020,009376,70,0.73
110669,Attie2,bw_chg_wk17v1,J:DO,m,23.1,DO393,1020,009376,70,1.06
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.6,DO394,1020,009376,70,-0.29
110669,Attie2,bw_chg_wk17v1,J:DO,m,11.7,DO395,1020,009376,70,-0.56
110669,Attie2,bw_chg_wk17v1,J:DO,m,11.2,DO396,1020,009376,70,-0.63
110669,Attie2,bw_chg_wk17v1,J:DO,m,15.5,DO397,1020,009376,70,-0.02
110669,Attie2,bw_chg_wk17v1,J:DO,m,29.7,DO398,1020,009376,70,1.99
110669,Attie2,bw_chg_wk17v1,J:DO,m,12.8,DO399,1020,009376,70,-0.4
110669,Attie2,bw_chg_wk17v1,J:DO,m,17.0,DO400,1020,009376,70,0.19
110669,Attie2,bw_chg_wk17v1,J:DO,m,7.5,DO401,1020,009376,70,-1.16
110669,Attie2,bw_chg_wk17v1,J:DO,m,15.4,DO402,1020,009376,70,-0.04
110669,Attie2,bw_chg_wk17v1,J:DO,m,7.2,DO403,1020,009376,70,-1.2
110669,Attie2,bw_chg_wk17v1,J:DO,m,23.7,DO404,1020,009376,70,1.14
110669,Attie2,bw_chg_wk17v1,J:DO,m,14.6,DO405,1020,009376,70,-0.15
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.9,DO406,1020,009376,70,-0.67
110669,Attie2,bw_chg_wk17v1,J:DO,m,3.9,DO407,1020,009376,70,-1.67
110669,Attie2,bw_chg_wk17v1,J:DO,m,2.2,DO408,1020,009376,70,-1.91
110669,Attie2,bw_chg_wk17v1,J:DO,m,12.3,DO409,1020,009376,70,-0.48
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.7,DO410,1020,009376,70,0.43
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.9,DO411,1020,009376,70,0.46
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.7,DO412,1020,009376,70,0.72
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.6,DO413,1020,009376,70,0.42
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.9,DO414,1020,009376,70,-0.25
110669,Attie2,bw_chg_wk17v1,J:DO,m,1.3,DO415,1020,009376,70,-2.04
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.7,DO416,1020,009376,70,0.43
110669,Attie2,bw_chg_wk17v1,J:DO,m,16.4,DO417,1020,009376,70,0.11
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.0,DO420,1020,009376,70,0.62
110669,Attie2,bw_chg_wk17v1,J:DO,m,12.6,DO511,1020,009376,70,-0.43
110669,Attie2,bw_chg_wk17v1,J:DO,m,7.2,DO512,1020,009376,70,-1.2
110669,Attie2,bw_chg_wk17v1,J:DO,m,14.3,DO513,1020,009376,70,-0.19
110669,Attie2,bw_chg_wk17v1,J:DO,m,16.9,DO514,1020,009376,70,0.18
110669,Attie2,bw_chg_wk17v1,J:DO,m,19.4,DO515,1020,009376,70,0.53
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.4,DO516,1020,009376,70,-0.32
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.6,DO517,1020,009376,70,0.7
110669,Attie2,bw_chg_wk17v1,J:DO,m,22.7,DO518,1020,009376,70,1.0
110669,Attie2,bw_chg_wk17v1,J:DO,m,5.0,DO519,1020,009376,70,-1.51
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.2,DO520,1020,009376,70,0.36
110669,Attie2,bw_chg_wk17v1,J:DO,m,19.5,DO521,1020,009376,70,0.55
110669,Attie2,bw_chg_wk17v1,J:DO,m,6.6,DO522,1020,009376,70,-1.28
110669,Attie2,bw_chg_wk17v1,J:DO,m,21.4,DO523,1020,009376,70,0.82
110669,Attie2,bw_chg_wk17v1,J:DO,m,42.8,DO524,1020,009376,70,3.85
110669,Attie2,bw_chg_wk17v1,J:DO,m,12.1,DO525,1020,009376,70,-0.5
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.8,DO526,1020,009376,70,-0.26
110669,Attie2,bw_chg_wk17v1,J:DO,m,15.7,DO527,1020,009376,70,0.01
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.4,DO528,1020,009376,70,0.39
110669,Attie2,bw_chg_wk17v1,J:DO,m,16.4,DO529,1020,009376,70,0.11
110669,Attie2,bw_chg_wk17v1,J:DO,m,22.0,DO530,1020,009376,70,0.9
110669,Attie2,bw_chg_wk17v1,J:DO,m,7.0,DO531,1020,009376,70,-1.23
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.2,DO532,1020,009376,70,-0.35
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.2,DO533,1020,009376,70,0.36
110669,Attie2,bw_chg_wk17v1,J:DO,m,17.6,DO534,1020,009376,70,0.28
110669,Attie2,bw_chg_wk17v1,J:DO,m,26.0,DO535,1020,009376,70,1.47
110669,Attie2,bw_chg_wk17v1,J:DO,m,17.0,DO536,1020,009376,70,0.19
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.0,DO537,1020,009376,70,-0.8
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.2,DO538,1020,009376,70,0.36
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.2,DO539,1020,009376,70,-0.35
110669,Attie2,bw_chg_wk17v1,J:DO,m,17.5,DO540,1020,009376,70,0.26
110669,Attie2,bw_chg_wk17v1,J:DO,m,15.2,DO541,1020,009376,70,-0.06
110669,Attie2,bw_chg_wk17v1,J:DO,m,26.8,DO542,1020,009376,70,1.58
110669,Attie2,bw_chg_wk17v1,J:DO,m,25.2,DO543,1020,009376,70,1.35
110669,Attie2,bw_chg_wk17v1,J:DO,m,24.5,DO544,1020,009376,70,1.26
110669,Attie2,bw_chg_wk17v1,J:DO,m,26.7,DO545,1020,009376,70,1.57
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.5,DO546,1020,009376,70,0.69
110669,Attie2,bw_chg_wk17v1,J:DO,m,28.0,DO547,1020,009376,70,1.75
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.4,DO548,1020,009376,70,-0.32
110669,Attie2,bw_chg_wk17v1,J:DO,m,16.0,DO549,1020,009376,70,0.05
110669,Attie2,bw_chg_wk17v1,J:DO,m,6.5,DO550,1020,009376,70,-1.3
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.1,DO551,1020,009376,70,0.35
110669,Attie2,bw_chg_wk17v1,J:DO,m,7.5,DO552,1020,009376,70,-1.16
110669,Attie2,bw_chg_wk17v1,J:DO,m,8.4,DO553,1020,009376,70,-1.03
110669,Attie2,bw_chg_wk17v1,J:DO,m,7.3,DO554,1020,009376,70,-1.18
110669,Attie2,bw_chg_wk17v1,J:DO,m,16.0,DO555,1020,009376,70,0.05
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.8,DO556,1020,009376,70,0.73
110669,Attie2,bw_chg_wk17v1,J:DO,m,3.2,DO557,1020,009376,70,-1.77
110669,Attie2,bw_chg_wk17v1,J:DO,m,9.9,DO558,1020,009376,70,-0.82
110669,Attie2,bw_chg_wk17v1,J:DO,m,4.2,DO559,1020,009376,70,-1.62
110669,Attie2,bw_chg_wk17v1,J:DO,m,-0.5,DO560,1020,009376,70,-2.29
