measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62053,Crusio1,iipmf_pct_R,BXD73,m,2.325276152,2111,620,,1173,0.14
62053,Crusio1,iipmf_pct_R,BXD73,m,2.00526905,2515,620,,1173,-0.45
62053,Crusio1,iipmf_pct_R,BXD73,m,2.982369677,4110,620,,1173,1.35
62053,Crusio1,iipmf_pct_R,BXD73,m,2.42559538,4332,620,,1173,0.32
62053,Crusio1,iipmf_pct_R,BXD75,f,2.073916935,1929,620,,1175,-1.34
62053,Crusio1,iipmf_pct_R,BXD75,f,2.437179356,2641,620,,1175,-0.47
62053,Crusio1,iipmf_pct_R,BXD75,f,2.561168907,3857,620,,1175,-0.17
62053,Crusio1,iipmf_pct_R,BXD75,f,3.059289748,4088,620,,1175,1.02
62053,Crusio1,iipmf_pct_R,BXD75,f,3.037712322,985,620,,1175,0.96
62053,Crusio1,iipmf_pct_R,BXD75,m,3.76434375,1932,620,,1175,1.43
62053,Crusio1,iipmf_pct_R,BXD75,m,2.693198198,2643,620,,1175,0.07
62053,Crusio1,iipmf_pct_R,BXD75,m,1.636461821,3862,620,,1175,-1.27
62053,Crusio1,iipmf_pct_R,BXD75,m,2.869754508,4386,620,,1175,0.29
62053,Crusio1,iipmf_pct_R,BXD75,m,2.232125417,987,620,,1175,-0.52
62053,Crusio1,iipmf_pct_R,BXD77,f,2.279612917,2240,620,,1177,0.71
62053,Crusio1,iipmf_pct_R,BXD77,f,1.234563752,1017,620,,1177,-0.71
62053,Crusio1,iipmf_pct_R,BXD77,m,1.942223522,2243,620,,1177,0.71
62053,Crusio1,iipmf_pct_R,BXD77,m,1.33449581,1020,620,,1177,-0.71
62053,Crusio1,iipmf_pct_R,BXD8,f,3.95224037,4079,620,,1108,0.38
62053,Crusio1,iipmf_pct_R,BXD8,f,4.857772246,4062,620,,1108,1.21
62053,Crusio1,iipmf_pct_R,BXD8,f,3.969043056,2958,620,,1108,0.4
62053,Crusio1,iipmf_pct_R,BXD8,f,2.832303083,4336,620,,1108,-0.65
62053,Crusio1,iipmf_pct_R,BXD8,f,2.083040905,472,620,,1108,-1.34
62053,Crusio1,iipmf_pct_R,BXD8,m,1.601571926,2529,620,,1108,-1.2
62053,Crusio1,iipmf_pct_R,BXD8,m,2.457078224,585,620,,1108,-0.42
62053,Crusio1,iipmf_pct_R,BXD8,m,2.526202118,5216,620,,1108,-0.36
62053,Crusio1,iipmf_pct_R,BXD8,m,4.433207229,4418,620,,1108,1.37
62053,Crusio1,iipmf_pct_R,BXD8,m,3.609818004,3547,620,,1108,0.62
62053,Crusio1,iipmf_pct_R,BXD80,f,2.67838786,2471,620,,1180,-0.11
62053,Crusio1,iipmf_pct_R,BXD80,f,2.995385835,7182,620,,1180,0.51
62053,Crusio1,iipmf_pct_R,BXD80,f,3.227208386,2737,620,,1180,0.96
62053,Crusio1,iipmf_pct_R,BXD80,f,2.884017676,5226,620,,1180,0.29
62053,Crusio1,iipmf_pct_R,BXD80,f,1.897964196,5327,620,,1180,-1.65
62053,Crusio1,iipmf_pct_R,BXD80,m,1.701603572,5332,620,,1180,-1.6
62053,Crusio1,iipmf_pct_R,BXD80,m,2.274742032,2222,620,,1180,0.52
62053,Crusio1,iipmf_pct_R,BXD80,m,2.416840488,3230,620,,1180,1.05
62053,Crusio1,iipmf_pct_R,BXD80,m,2.084631601,5229,620,,1180,-0.18
62053,Crusio1,iipmf_pct_R,BXD80,m,2.188225701,5328,620,,1180,0.2
62053,Crusio1,iipmf_pct_R,BXD81,f,2.450831887,2224,620,,1181,1.42
62053,Crusio1,iipmf_pct_R,BXD81,f,1.309942224,1570,620,,1181,-0.55
62053,Crusio1,iipmf_pct_R,BXD81,f,1.514922454,4094,620,,1181,-0.19
62053,Crusio1,iipmf_pct_R,BXD81,f,1.912853987,3935,620,,1181,0.49
62053,Crusio1,iipmf_pct_R,BXD81,f,0.943738578,3316,620,,1181,-1.18
62053,Crusio1,iipmf_pct_R,BXD81,m,1.169321257,1942,620,,1181,-0.57
62053,Crusio1,iipmf_pct_R,BXD81,m,2.987055594,2226,620,,1181,1.48
62053,Crusio1,iipmf_pct_R,BXD81,m,0.683400311,3317,620,,1181,-1.12
62053,Crusio1,iipmf_pct_R,BXD81,m,1.472828595,3936,620,,1181,-0.23
62053,Crusio1,iipmf_pct_R,BXD81,m,2.061379964,4257,620,,1181,0.44
62053,Crusio1,iipmf_pct_R,BXD84,f,1.423127637,4841,620,,1184,-0.64
62053,Crusio1,iipmf_pct_R,BXD84,f,1.922138516,4838,620,,1184,0.1
62053,Crusio1,iipmf_pct_R,BXD84,f,1.897670978,4523,620,,1184,0.06
62053,Crusio1,iipmf_pct_R,BXD84,f,1.121883855,2186,620,,1184,-1.08
62053,Crusio1,iipmf_pct_R,BXD84,f,2.908027231,1737,620,,1184,1.55
62053,Crusio1,iipmf_pct_R,BXD84,m,1.97312163,1687,620,,1184,0.39
62053,Crusio1,iipmf_pct_R,BXD84,m,1.693966686,2187,620,,1184,-0.49
62053,Crusio1,iipmf_pct_R,BXD84,m,2.244421062,4476,620,,1184,1.24
62053,Crusio1,iipmf_pct_R,BXD84,m,1.935509103,4526,620,,1184,0.27
62053,Crusio1,iipmf_pct_R,BXD84,m,1.397364989,4842,620,,1184,-1.42
62053,Crusio1,iipmf_pct_R,BXD85,f,1.481885893,1230,620,,1185,-0.71
62053,Crusio1,iipmf_pct_R,BXD85,f,2.204576741,2602,620,,1185,0.71
62053,Crusio1,iipmf_pct_R,BXD85,m,1.935474364,1231,620,,1185,0.71
62053,Crusio1,iipmf_pct_R,BXD85,m,1.889214343,2603,620,,1185,-0.71
62053,Crusio1,iipmf_pct_R,BXD86,f,1.35361202,6269,620,,1186,-0.27
62053,Crusio1,iipmf_pct_R,BXD86,f,1.07344325,6199,620,,1186,-0.79
62053,Crusio1,iipmf_pct_R,BXD86,f,0.93985115,6270,620,,1186,-1.04
62053,Crusio1,iipmf_pct_R,BXD86,f,2.131243342,6273,620,,1186,1.17
62053,Crusio1,iipmf_pct_R,BXD86,f,2.000448989,6331,620,,1186,0.93
62053,Crusio1,iipmf_pct_R,BXD86,m,1.316514754,1661,620,,1186,0.09
62053,Crusio1,iipmf_pct_R,BXD86,m,1.420394437,6143,620,,1186,1.33
62053,Crusio1,iipmf_pct_R,BXD86,m,1.221521933,6140,620,,1186,-1.04
62053,Crusio1,iipmf_pct_R,BXD86,m,1.277371969,6002,620,,1186,-0.38
62053,Crusio1,iipmf_pct_R,BXD87,f,2.567520764,1317,620,,1187,0.55
62053,Crusio1,iipmf_pct_R,BXD87,f,2.949838605,4538,620,,1187,1.39
62053,Crusio1,iipmf_pct_R,BXD87,f,2.282852219,4478,620,,1187,-0.07
62053,Crusio1,iipmf_pct_R,BXD87,f,1.887395266,4140,620,,1187,-0.94
62053,Crusio1,iipmf_pct_R,BXD87,f,1.895212725,4139,620,,1187,-0.93
62053,Crusio1,iipmf_pct_R,BXD87,m,2.095454734,4144,620,,1187,-0.17
62053,Crusio1,iipmf_pct_R,BXD87,m,1.889307512,4388,620,,1187,-0.58
62053,Crusio1,iipmf_pct_R,BXD87,m,1.952682555,4480,620,,1187,-0.46
62053,Crusio1,iipmf_pct_R,BXD87,m,3.074589619,2238,620,,1187,1.77
62053,Crusio1,iipmf_pct_R,BXD87,m,1.904752499,1321,620,,1187,-0.55
62053,Crusio1,iipmf_pct_R,BXD89,f,2.898802985,4554,620,,1189,0.64
62053,Crusio1,iipmf_pct_R,BXD89,f,2.210234397,2017,620,,1189,-0.63
62053,Crusio1,iipmf_pct_R,BXD89,f,1.866636063,2752,620,,1189,-1.26
62053,Crusio1,iipmf_pct_R,BXD89,f,2.539554234,1177,620,,1189,-0.02
62053,Crusio1,iipmf_pct_R,BXD89,f,3.236963368,3537,620,,1189,1.27
62053,Crusio1,iipmf_pct_R,BXD89,m,2.311331059,4319,620,,1189,-1.12
62053,Crusio1,iipmf_pct_R,BXD89,m,3.789659598,1424,620,,1189,1.55
62053,Crusio1,iipmf_pct_R,BXD89,m,2.613804733,2019,620,,1189,-0.57
62053,Crusio1,iipmf_pct_R,BXD89,m,2.958477529,2754,620,,1189,0.05
62053,Crusio1,iipmf_pct_R,BXD89,m,2.979300204,4316,620,,1189,0.09
62053,Crusio1,iipmf_pct_R,BXD90,f,4.366429353,1096,620,,1190,1.12
62053,Crusio1,iipmf_pct_R,BXD90,f,1.384705256,1774,620,,1190,-0.81
62053,Crusio1,iipmf_pct_R,BXD90,f,2.158740977,2847,620,,1190,-0.31
62053,Crusio1,iipmf_pct_R,BXD90,m,3.895211945,2849,620,,1190,1.12
62053,Crusio1,iipmf_pct_R,BXD90,m,2.483919309,1099,620,,1190,-0.81
62053,Crusio1,iipmf_pct_R,BXD90,m,2.854708115,2583,620,,1190,-0.31
62053,Crusio1,iipmf_pct_R,BXD92,f,1.204930974,2461,620,,1192,0.0
62053,Crusio1,iipmf_pct_R,BXD92,m,1.613874714,1850,620,,1192,0.0
62053,Crusio1,iipmf_pct_R,BXD96,f,1.763736164,1211,620,,1196,-1.08
62053,Crusio1,iipmf_pct_R,BXD96,f,2.066535736,1778,620,,1196,0.37
62053,Crusio1,iipmf_pct_R,BXD96,f,2.052491765,2964,620,,1196,0.3
62053,Crusio1,iipmf_pct_R,BXD96,f,2.267034782,3914,620,,1196,1.33
62053,Crusio1,iipmf_pct_R,BXD96,f,1.796673221,7278,620,,1196,-0.92
62053,Crusio1,iipmf_pct_R,BXD96,m,2.188829189,1217,620,,1196,-0.13
62053,Crusio1,iipmf_pct_R,BXD96,m,3.434236719,1781,620,,1196,1.44
62053,Crusio1,iipmf_pct_R,BXD96,m,1.78013072,3655,620,,1196,-0.64
62053,Crusio1,iipmf_pct_R,BXD96,m,2.662305109,3810,620,,1196,0.47
62053,Crusio1,iipmf_pct_R,BXD96,m,1.389618294,3920,620,,1196,-1.13
62053,Crusio1,iipmf_pct_R,BXD97,f,2.485182596,1541,620,,1197,0.85
62053,Crusio1,iipmf_pct_R,BXD97,f,0.945587534,1965,620,,1197,-1.63
62053,Crusio1,iipmf_pct_R,BXD97,f,2.42988284,2624,620,,1197,0.76
62053,Crusio1,iipmf_pct_R,BXD97,f,1.865520709,4592,620,,1197,-0.15
62053,Crusio1,iipmf_pct_R,BXD97,f,2.068328071,4595,620,,1197,0.18
62053,Crusio1,iipmf_pct_R,BXD97,m,2.815295193,1463,620,,1197,0.54
62053,Crusio1,iipmf_pct_R,BXD97,m,1.819790757,2625,620,,1197,-0.71
62053,Crusio1,iipmf_pct_R,BXD97,m,1.624544572,5247,620,,1197,-0.96
62053,Crusio1,iipmf_pct_R,BXD97,m,3.27897711,5264,620,,1197,1.13
62053,Crusio1,iipmf_pct_R,BXD98,f,1.452974474,1564,620,,1198,-0.71
62053,Crusio1,iipmf_pct_R,BXD98,f,3.439212382,3007,620,,1198,0.71
62053,Crusio1,iipmf_pct_R,BXD98,m,1.791568088,1567,620,,1198,-0.5
62053,Crusio1,iipmf_pct_R,BXD98,m,2.383955992,1981,620,,1198,0.54
62053,Crusio1,iipmf_pct_R,BXD98,m,1.438610151,2634,620,,1198,-1.12
62053,Crusio1,iipmf_pct_R,BXD98,m,2.701160712,2730,620,,1198,1.09
62053,Crusio1,iipmf_pct_R,C57BL/6J,f,3.185211551,1079,620,000664,7,-0.82
62053,Crusio1,iipmf_pct_R,C57BL/6J,f,3.462324122,2342,620,000664,7,-0.47
62053,Crusio1,iipmf_pct_R,C57BL/6J,f,3.426050235,4132,620,000664,7,-0.52
62053,Crusio1,iipmf_pct_R,C57BL/6J,f,5.158489035,4535,620,000664,7,1.68
62053,Crusio1,iipmf_pct_R,C57BL/6J,f,3.946003954,7699,620,000664,7,0.14
62053,Crusio1,iipmf_pct_R,C57BL/6J,m,4.671130815,1083,620,000664,7,0.49
62053,Crusio1,iipmf_pct_R,C57BL/6J,m,4.110861036,2373,620,000664,7,-0.02
62053,Crusio1,iipmf_pct_R,C57BL/6J,m,4.760155518,4181,620,000664,7,0.57
62053,Crusio1,iipmf_pct_R,C57BL/6J,m,4.882568696,4496,620,000664,7,0.68
62053,Crusio1,iipmf_pct_R,C57BL/6J,m,2.219879715,4536,620,000664,7,-1.72
62053,Crusio1,iipmf_pct_R,DBA/2J,f,2.332910164,1408,620,000671,8,0.57
62053,Crusio1,iipmf_pct_R,DBA/2J,f,2.919714783,2986,620,000671,8,1.48
62053,Crusio1,iipmf_pct_R,DBA/2J,f,1.624293621,3259,620,000671,8,-0.54
62053,Crusio1,iipmf_pct_R,DBA/2J,f,1.587746944,3962,620,000671,8,-0.59
62053,Crusio1,iipmf_pct_R,DBA/2J,f,1.381062007,4042,620,000671,8,-0.92
62053,Crusio1,iipmf_pct_R,DBA/2J,m,2.86852492,1411,620,000671,8,1.58
62053,Crusio1,iipmf_pct_R,DBA/2J,m,1.842325336,3073,620,000671,8,-0.3
62053,Crusio1,iipmf_pct_R,DBA/2J,m,2.167536636,3261,620,000671,8,0.29
62053,Crusio1,iipmf_pct_R,DBA/2J,m,1.68828007,3965,620,000671,8,-0.59
62053,Crusio1,iipmf_pct_R,DBA/2J,m,1.468904524,4105,620,000671,8,-0.99
