measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13861,DP_DO1_101_f,1016,009376,70,1.1
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14267,DP_DO1_102_f,1016,009376,70,0.19
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14166,DP_DO1_103_f,1016,009376,70,0.42
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1367,DP_DO1_104_f,1016,009376,70,1.52
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15414,DP_DO1_105_f,1016,009376,70,-2.37
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14478,DP_DO1_106_f,1016,009376,70,-0.28
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14122,DP_DO1_107_f,1016,009376,70,0.51
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14067,DP_DO1_135_f,1016,009376,70,0.64
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14334,DP_DO1_136_f,1016,009376,70,0.04
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14227,DP_DO1_138_f,1016,009376,70,0.28
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14312,DP_DO1_139_f,1016,009376,70,0.09
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13985,DP_DO1_140_f,1016,009376,70,0.82
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14384,DP_DO1_141_f,1016,009376,70,-0.07
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14306,DP_DO1_142_f,1016,009376,70,0.1
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14503,DP_DO1_143_f,1016,009376,70,-0.34
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14585,DP_DO1_144_f,1016,009376,70,-0.52
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13795,DP_DO1_146_f,1016,009376,70,1.24
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14904,DP_DO1_149_f,1016,009376,70,-1.23
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.147,DP_DO1_150_f,1016,009376,70,-0.78
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14836,DP_DO1_151_f,1016,009376,70,-1.08
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14983,DP_DO1_152_f,1016,009376,70,-1.41
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1425,DP_DO1_153_f,1016,009376,70,0.23
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14212,DP_DO1_154_f,1016,009376,70,0.31
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13458,DP_DO1_155_f,1016,009376,70,2.0
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14247,DP_DO1_156_f,1016,009376,70,0.23
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14857,DP_DO1_157_f,1016,009376,70,-1.13
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13855,DP_DO1_158_f,1016,009376,70,1.11
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14462,DP_DO1_159_f,1016,009376,70,-0.24
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14492,DP_DO1_180_f,1016,009376,70,-0.31
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13823,DP_DO1_181_f,1016,009376,70,1.18
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1455,DP_DO1_182_f,1016,009376,70,-0.44
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1372,DP_DO1_183_f,1016,009376,70,1.41
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14026,DP_DO1_184_f,1016,009376,70,0.73
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14315,DP_DO1_185_f,1016,009376,70,0.08
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13875,DP_DO1_186_f,1016,009376,70,1.06
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14828,DP_DO1_187_f,1016,009376,70,-1.06
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13865,DP_DO1_188_f,1016,009376,70,1.09
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14379,DP_DO1_191_f,1016,009376,70,-0.06
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14054,DP_DO1_192_f,1016,009376,70,0.67
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14592,DP_DO1_193_f,1016,009376,70,-0.54
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14182,DP_DO1_194_f,1016,009376,70,0.38
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14496,DP_DO1_195_f,1016,009376,70,-0.32
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15337,DP_DO1_196_f,1016,009376,70,-2.2
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14209,DP_DO1_197_f,1016,009376,70,0.32
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14264,DP_DO1_199_f,1016,009376,70,0.2
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15509,DP_DO1_200_f,1016,009376,70,-2.58
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1469,DP_DO1_201_f,1016,009376,70,-0.75
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14274,DP_DO1_202_f,1016,009376,70,0.17
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14679,DP_DO1_203_f,1016,009376,70,-0.73
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13641,DP_DO1_204_f,1016,009376,70,1.59
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13659,DP_DO1_228_f,1016,009376,70,1.55
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14736,DP_DO1_229_f,1016,009376,70,-0.86
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14379,DP_DO1_231_f,1016,009376,70,-0.06
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14026,DP_DO1_232_f,1016,009376,70,0.73
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14278,DP_DO1_233_f,1016,009376,70,0.17
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14154,DP_DO1_234_f,1016,009376,70,0.44
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14147,DP_DO1_235_f,1016,009376,70,0.46
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14157,DP_DO1_236_f,1016,009376,70,0.44
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14833,DP_DO1_239_f,1016,009376,70,-1.07
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13651,DP_DO1_240_f,1016,009376,70,1.56
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13881,DP_DO1_241_f,1016,009376,70,1.05
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14312,DP_DO1_242_f,1016,009376,70,0.09
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13367,DP_DO1_243_f,1016,009376,70,2.2
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14231,DP_DO1_244_f,1016,009376,70,0.27
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14998,DP_DO1_245_f,1016,009376,70,-1.44
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14514,DP_DO1_246_f,1016,009376,70,-0.36
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14974,DP_DO1_247_f,1016,009376,70,-1.39
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1341,DP_DO1_248_f,1016,009376,70,2.1
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13594,DP_DO1_249_f,1016,009376,70,1.69
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14388,DP_DO1_250_f,1016,009376,70,-0.08
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14298,DP_DO1_251_f,1016,009376,70,0.12
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13761,DP_DO1_252_f,1016,009376,70,1.32
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14601,DP_DO1_280_f,1016,009376,70,-0.56
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14372,DP_DO1_281_f,1016,009376,70,-0.04
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14872,DP_DO1_284_f,1016,009376,70,-1.16
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14147,DP_DO1_285_f,1016,009376,70,0.46
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14156,DP_DO1_288_f,1016,009376,70,0.44
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1388,DP_DO1_289_f,1016,009376,70,1.05
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13685,DP_DO1_290_f,1016,009376,70,1.49
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1405,DP_DO1_291_f,1016,009376,70,0.67
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1449,DP_DO1_292_f,1016,009376,70,-0.31
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14039,DP_DO1_293_f,1016,009376,70,0.7
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13976,DP_DO1_294_f,1016,009376,70,0.84
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1378,DP_DO1_296_f,1016,009376,70,1.28
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14326,DP_DO1_297_f,1016,009376,70,0.06
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13822,DP_DO1_298_f,1016,009376,70,1.18
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13869,DP_DO1_299_f,1016,009376,70,1.08
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1364,DP_DO1_311_f,1016,009376,70,1.59
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13705,DP_DO1_312_f,1016,009376,70,1.44
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13619,DP_DO1_314_f,1016,009376,70,1.64
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1445,DP_DO1_315_f,1016,009376,70,-0.22
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14875,K_DO_100,1016,009376,70,-1.17
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14388,K_DO_101,1016,009376,70,-0.08
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13956,K_DO_102,1016,009376,70,0.88
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14075,K_DO_103,1016,009376,70,0.62
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14013,K_DO_104,1016,009376,70,0.76
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14357,K_DO_105,1016,009376,70,-0.01
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13442,K_DO_106,1016,009376,70,2.03
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14392,K_DO_107,1016,009376,70,-0.09
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13807,K_DO_108,1016,009376,70,1.22
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14678,K_DO_109,1016,009376,70,-0.73
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1401,K_DO_11,1016,009376,70,0.76
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14206,K_DO_110,1016,009376,70,0.33
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14576,K_DO_111,1016,009376,70,-0.5
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14033,K_DO_112,1016,009376,70,0.71
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13825,K_DO_113,1016,009376,70,1.18
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14875,K_DO_114,1016,009376,70,-1.17
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13502,K_DO_115,1016,009376,70,1.9
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13807,K_DO_116,1016,009376,70,1.22
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14499,K_DO_117,1016,009376,70,-0.33
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14174,K_DO_118,1016,009376,70,0.4
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13641,K_DO_119,1016,009376,70,1.59
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14213,K_DO_120,1016,009376,70,0.31
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14236,K_DO_121,1016,009376,70,0.26
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14351,K_DO_122,1016,009376,70,0.0
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14143,K_DO_123,1016,009376,70,0.47
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14922,K_DO_124,1016,009376,70,-1.27
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13848,K_DO_125,1016,009376,70,1.13
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14992,K_DO_126,1016,009376,70,-1.43
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14331,K_DO_127,1016,009376,70,0.05
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13531,K_DO_128,1016,009376,70,1.83
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14127,K_DO_129,1016,009376,70,0.5
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13481,K_DO_130,1016,009376,70,1.94
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13805,K_DO_131,1016,009376,70,1.22
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14585,K_DO_132,1016,009376,70,-0.52
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13426,K_DO_133,1016,009376,70,2.07
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13952,K_DO_134,1016,009376,70,0.89
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13855,K_DO_135,1016,009376,70,1.11
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14118,K_DO_136,1016,009376,70,0.52
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13791,K_DO_137,1016,009376,70,1.25
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14478,K_DO_138,1016,009376,70,-0.28
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13996,K_DO_139,1016,009376,70,0.79
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13439,K_DO_140,1016,009376,70,2.04
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14591,K_DO_141,1016,009376,70,-0.53
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14308,K_DO_142,1016,009376,70,0.1
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14143,K_DO_143,1016,009376,70,0.47
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14363,K_DO_144,1016,009376,70,-0.02
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14202,K_DO_145,1016,009376,70,0.34
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15241,K_DO_146,1016,009376,70,-1.98
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13849,K_DO_147,1016,009376,70,1.12
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13967,K_DO_44,1016,009376,70,0.86
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14381,K_DO_45,1016,009376,70,-0.06
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13449,K_DO_46,1016,009376,70,2.02
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14308,K_DO_47,1016,009376,70,0.1
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14278,K_DO_48,1016,009376,70,0.17
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14307,K_DO_49,1016,009376,70,0.1
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13819,K_DO_50,1016,009376,70,1.19
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14463,K_DO_51,1016,009376,70,-0.25
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14092,K_DO_52,1016,009376,70,0.58
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14673,K_DO_53,1016,009376,70,-0.72
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14865,K_DO_54,1016,009376,70,-1.14
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14423,K_DO_55,1016,009376,70,-0.16
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14481,K_DO_56,1016,009376,70,-0.29
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14309,K_DO_57,1016,009376,70,0.1
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13833,K_DO_58,1016,009376,70,1.16
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14584,K_DO_59,1016,009376,70,-0.52
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14186,K_DO_61,1016,009376,70,0.37
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14767,K_DO_62,1016,009376,70,-0.93
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13694,K_DO_63,1016,009376,70,1.47
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14058,K_DO_64,1016,009376,70,0.66
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13652,K_DO_93,1016,009376,70,1.56
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14172,K_DO_94,1016,009376,70,0.4
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14061,K_DO_95,1016,009376,70,0.65
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14114,K_DO_97,1016,009376,70,0.53
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14115,K_DO_98,1016,009376,70,0.53
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13348,K_DO_99,1016,009376,70,2.24
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14033,X1,1016,009376,70,0.71
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14149,X10,1016,009376,70,0.45
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14238,X101,1016,009376,70,0.25
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14425,X102,1016,009376,70,-0.16
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13937,X103,1016,009376,70,0.93
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14845,X104,1016,009376,70,-1.1
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14653,X105,1016,009376,70,-0.67
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13834,X106,1016,009376,70,1.16
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15089,X107,1016,009376,70,-1.64
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15046,X109,1016,009376,70,-1.55
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14289,X11,1016,009376,70,0.14
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13978,X110,1016,009376,70,0.83
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14176,X111,1016,009376,70,0.39
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14282,X112,1016,009376,70,0.16
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14323,X113,1016,009376,70,0.07
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14674,X114,1016,009376,70,-0.72
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15223,X115,1016,009376,70,-1.94
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14077,X116,1016,009376,70,0.61
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14634,X118,1016,009376,70,-0.63
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1465,X119,1016,009376,70,-0.66
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14717,X12,1016,009376,70,-0.81
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14155,X120,1016,009376,70,0.44
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14191,X121,1016,009376,70,0.36
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14484,X122,1016,009376,70,-0.29
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14062,X123,1016,009376,70,0.65
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14829,X124,1016,009376,70,-1.06
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14962,X125,1016,009376,70,-1.36
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1429,X126,1016,009376,70,0.14
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14368,X128,1016,009376,70,-0.04
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14954,X129,1016,009376,70,-1.34
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13403,X130,1016,009376,70,2.12
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13389,X132,1016,009376,70,2.15
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14168,X134,1016,009376,70,0.41
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13788,X135,1016,009376,70,1.26
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14326,X136,1016,009376,70,0.06
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14407,X137,1016,009376,70,-0.12
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14257,X138,1016,009376,70,0.21
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13941,X139,1016,009376,70,0.92
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14581,X14,1016,009376,70,-0.51
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14863,X140,1016,009376,70,-1.14
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14022,X141,1016,009376,70,0.74
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13662,X142,1016,009376,70,1.54
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14197,X143,1016,009376,70,0.35
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14437,X144,1016,009376,70,-0.19
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14771,X145,1016,009376,70,-0.93
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14501,X146,1016,009376,70,-0.33
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13783,X147,1016,009376,70,1.27
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14589,X148,1016,009376,70,-0.53
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14124,X149,1016,009376,70,0.51
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1436,X15,1016,009376,70,-0.02
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13479,X150,1016,009376,70,1.95
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14346,X157,1016,009376,70,0.01
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15158,X158,1016,009376,70,-1.8
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14344,X16,1016,009376,70,0.02
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13703,X17,1016,009376,70,1.45
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14012,X179,1016,009376,70,0.76
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14131,X18,1016,009376,70,0.49
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14391,X180,1016,009376,70,-0.09
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14547,X181,1016,009376,70,-0.43
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14441,X182,1016,009376,70,-0.2
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14491,X183,1016,009376,70,-0.31
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14878,X184,1016,009376,70,-1.17
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14043,X186,1016,009376,70,0.69
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14599,X189,1016,009376,70,-0.55
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14724,X19,1016,009376,70,-0.83
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14089,X191,1016,009376,70,0.59
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14454,X192,1016,009376,70,-0.23
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13943,X193,1016,009376,70,0.91
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14211,X194,1016,009376,70,0.32
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13756,X195,1016,009376,70,1.33
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14453,X196,1016,009376,70,-0.22
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1428,X198,1016,009376,70,0.16
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14355,X199,1016,009376,70,-0.01
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14638,X2,1016,009376,70,-0.64
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14549,X20,1016,009376,70,-0.44
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13778,X201,1016,009376,70,1.28
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14528,X208,1016,009376,70,-0.39
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14236,X209,1016,009376,70,0.26
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14803,X21,1016,009376,70,-1.01
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14781,X210,1016,009376,70,-0.96
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14485,X211,1016,009376,70,-0.3
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14538,X212,1016,009376,70,-0.41
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14729,X213,1016,009376,70,-0.84
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14227,X214,1016,009376,70,0.28
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14392,X215,1016,009376,70,-0.09
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14025,X216,1016,009376,70,0.73
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14126,X219,1016,009376,70,0.5
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14574,X22,1016,009376,70,-0.49
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1476,X220,1016,009376,70,-0.91
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14853,X221,1016,009376,70,-1.12
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15141,X222,1016,009376,70,-1.76
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14242,X223,1016,009376,70,0.25
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14315,X224,1016,009376,70,0.08
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15099,X225,1016,009376,70,-1.67
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13591,X226,1016,009376,70,1.7
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14103,X227,1016,009376,70,0.56
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14078,X228,1016,009376,70,0.61
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14782,X229,1016,009376,70,-0.96
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14672,X23,1016,009376,70,-0.71
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13677,X230,1016,009376,70,1.51
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14043,X231,1016,009376,70,0.69
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14064,X232,1016,009376,70,0.64
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14317,X233,1016,009376,70,0.08
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13736,X235,1016,009376,70,1.37
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.146,X236,1016,009376,70,-0.55
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13719,X237,1016,009376,70,1.41
