measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10832,Wahlsten1,defecation_OFT,PERA/EiJ,f,1,MPP80572,108,000930,41,0.28
10832,Wahlsten1,defecation_OFT,PERA/EiJ,f,0,MPP202,108,000930,41,-0.66
10832,Wahlsten1,defecation_OFT,PERA/EiJ,f,1,MPP201,108,000930,41,0.28
10832,Wahlsten1,defecation_OFT,PERA/EiJ,f,0,MPP162,108,000930,41,-0.66
10832,Wahlsten1,defecation_OFT,PERA/EiJ,f,0,MPP161,108,000930,41,-0.66
10832,Wahlsten1,defecation_OFT,PERA/EiJ,f,0,MPP042,108,000930,41,-0.66
10832,Wahlsten1,defecation_OFT,PERA/EiJ,f,3,MPP041,108,000930,41,2.17
10832,Wahlsten1,defecation_OFT,PERA/EiJ,m,0,MPP80361,108,000930,41,-0.69
10832,Wahlsten1,defecation_OFT,PERA/EiJ,m,0,MPP80362,108,000930,41,-0.69
10832,Wahlsten1,defecation_OFT,PERA/EiJ,m,5,MPP80551,108,000930,41,2.26
10832,Wahlsten1,defecation_OFT,PERA/EiJ,m,1,MPP80552,108,000930,41,-0.10
10832,Wahlsten1,defecation_OFT,PERA/EiJ,m,4,MPP81011,108,000930,41,1.67
10832,Wahlsten1,defecation_OFT,PERA/EiJ,m,2,MPP81012,108,000930,41,0.49
10832,Wahlsten1,defecation_OFT,PERA/EiJ,m,1,MPP071,108,000930,41,-0.10
10832,Wahlsten1,defecation_OFT,PERA/EiJ,m,0,MPP072,108,000930,41,-0.69
10832,Wahlsten1,defecation_OFT,PERA/EiJ,m,0,MPP111,108,000930,41,-0.69
10832,Wahlsten1,defecation_OFT,PERA/EiJ,m,0,MPP112,108,000930,41,-0.69
10832,Wahlsten1,defecation_OFT,PERA/EiJ,m,1,MPP159,108,000930,41,-0.10
10832,Wahlsten1,defecation_OFT,PERA/EiJ,m,0,MPP160,108,000930,41,-0.69
10832,Wahlsten1,defecation_OFT,PL/J,f,0,MPP80822,108,000680,14,-1.01
10832,Wahlsten1,defecation_OFT,PL/J,f,0,MPP80821,108,000680,14,-1.01
10832,Wahlsten1,defecation_OFT,PL/J,f,2,MPP80682,108,000680,14,0.27
10832,Wahlsten1,defecation_OFT,PL/J,f,4,MPP80681,108,000680,14,1.54
10832,Wahlsten1,defecation_OFT,PL/J,f,3,MPP80612,108,000680,14,0.91
10832,Wahlsten1,defecation_OFT,PL/J,f,1,MPP80611,108,000680,14,-0.37
10832,Wahlsten1,defecation_OFT,PL/J,f,0,MPP188,108,000680,14,-1.01
10832,Wahlsten1,defecation_OFT,PL/J,f,3,MPP187,108,000680,14,0.91
10832,Wahlsten1,defecation_OFT,PL/J,f,1,MPP094,108,000680,14,-0.37
10832,Wahlsten1,defecation_OFT,PL/J,f,4,MPP093,108,000680,14,1.54
10832,Wahlsten1,defecation_OFT,PL/J,f,1,MPP032,108,000680,14,-0.37
10832,Wahlsten1,defecation_OFT,PL/J,f,0,MPP031,108,000680,14,-1.01
10832,Wahlsten1,defecation_OFT,PL/J,m,2,MPP80942,108,000680,14,-0.16
10832,Wahlsten1,defecation_OFT,PL/J,m,4,MPP80941,108,000680,14,0.95
10832,Wahlsten1,defecation_OFT,PL/J,m,5,MPP80151,108,000680,14,1.51
10832,Wahlsten1,defecation_OFT,PL/J,m,1,MPP150,108,000680,14,-0.71
10832,Wahlsten1,defecation_OFT,PL/J,m,1,MPP149,108,000680,14,-0.71
10832,Wahlsten1,defecation_OFT,PL/J,m,0,MPP148,108,000680,14,-1.27
10832,Wahlsten1,defecation_OFT,PL/J,m,3,MPP147,108,000680,14,0.40
10832,Wahlsten1,defecation_OFT,SJL/J,f,2,MPP200,108,000686,17,-0.35
10832,Wahlsten1,defecation_OFT,SJL/J,f,6,MPP80341,108,000686,17,0.89
10832,Wahlsten1,defecation_OFT,SJL/J,f,1,MPP80342,108,000686,17,-0.66
10832,Wahlsten1,defecation_OFT,SJL/J,f,0,MPP80691,108,000686,17,-0.97
10832,Wahlsten1,defecation_OFT,SJL/J,f,0,MPP80692,108,000686,17,-0.97
10832,Wahlsten1,defecation_OFT,SJL/J,f,5,MPP034,108,000686,17,0.58
10832,Wahlsten1,defecation_OFT,SJL/J,f,2,MPP199,108,000686,17,-0.35
10832,Wahlsten1,defecation_OFT,SJL/J,f,9,MPP033,108,000686,17,1.82
10832,Wahlsten1,defecation_OFT,SJL/J,m,6,MPP80192,108,000686,17,0.72
10832,Wahlsten1,defecation_OFT,SJL/J,m,0,MPP80431,108,000686,17,-1.76
10832,Wahlsten1,defecation_OFT,SJL/J,m,7,MPP80911,108,000686,17,1.14
10832,Wahlsten1,defecation_OFT,SJL/J,m,7,MPP063,108,000686,17,1.14
10832,Wahlsten1,defecation_OFT,SJL/J,m,3,MPP064,108,000686,17,-0.52
10832,Wahlsten1,defecation_OFT,SJL/J,m,4,MPP101,108,000686,17,-0.10
10832,Wahlsten1,defecation_OFT,SJL/J,m,7,MPP102,108,000686,17,1.14
10832,Wahlsten1,defecation_OFT,SJL/J,m,2,MPP165,108,000686,17,-0.93
10832,Wahlsten1,defecation_OFT,SJL/J,m,2,MPP166,108,000686,17,-0.93
10832,Wahlsten1,defecation_OFT,SJL/J,m,6,MPP80161,108,000686,17,0.72
10832,Wahlsten1,defecation_OFT,SJL/J,m,5,MPP80912,108,000686,17,0.31
10832,Wahlsten1,defecation_OFT,SJL/J,m,2,MPP80432,108,000686,17,-0.93
10832,Wahlsten1,defecation_OFT,SM/J,f,0,MPP80702,108,000687,31,-0.53
10832,Wahlsten1,defecation_OFT,SM/J,f,0,MPP80701,108,000687,31,-0.53
10832,Wahlsten1,defecation_OFT,SM/J,f,2,MPP80602,108,000687,31,0.53
10832,Wahlsten1,defecation_OFT,SM/J,f,0,MPP80601,108,000687,31,-0.53
10832,Wahlsten1,defecation_OFT,SM/J,f,0,MPP192,108,000687,31,-0.53
10832,Wahlsten1,defecation_OFT,SM/J,f,0,MPP191,108,000687,31,-0.53
10832,Wahlsten1,defecation_OFT,SM/J,f,0,MPP142,108,000687,31,-0.53
10832,Wahlsten1,defecation_OFT,SM/J,f,2,MPP141,108,000687,31,0.53
10832,Wahlsten1,defecation_OFT,SM/J,f,0,MPP140,108,000687,31,-0.53
10832,Wahlsten1,defecation_OFT,SM/J,f,0,MPP139,108,000687,31,-0.53
10832,Wahlsten1,defecation_OFT,SM/J,f,4,MPP036,108,000687,31,1.59
10832,Wahlsten1,defecation_OFT,SM/J,f,6,MPP035,108,000687,31,2.66
10832,Wahlsten1,defecation_OFT,SM/J,f,0,MPP81002,108,000687,31,-0.53
10832,Wahlsten1,defecation_OFT,SM/J,f,0,MPP81001,108,000687,31,-0.53
10832,Wahlsten1,defecation_OFT,SM/J,m,0,MPP049,108,000687,31,-0.32
10832,Wahlsten1,defecation_OFT,SM/J,m,0,MPP050,108,000687,31,-0.32
10832,Wahlsten1,defecation_OFT,SM/J,m,0,MPP137,108,000687,31,-0.32
10832,Wahlsten1,defecation_OFT,SM/J,m,0,MPP138,108,000687,31,-0.32
10832,Wahlsten1,defecation_OFT,SM/J,m,0,MPP80171,108,000687,31,-0.32
10832,Wahlsten1,defecation_OFT,SM/J,m,2,MPP80172,108,000687,31,2.85
10832,Wahlsten1,defecation_OFT,SM/J,m,0,MPP80381,108,000687,31,-0.32
10832,Wahlsten1,defecation_OFT,SM/J,m,0,MPP80382,108,000687,31,-0.32
10832,Wahlsten1,defecation_OFT,SM/J,m,0,MPP80961,108,000687,31,-0.32
10832,Wahlsten1,defecation_OFT,SM/J,m,0,MPP80962,108,000687,31,-0.32
10832,Wahlsten1,defecation_OFT,SPRET/EiJ,f,0,MPP116,108,001146,39,-0.83
10832,Wahlsten1,defecation_OFT,SPRET/EiJ,f,0,MPP116b,108,001146,39,-0.83
10832,Wahlsten1,defecation_OFT,SPRET/EiJ,f,2,MPP115,108,001146,39,0.23
10832,Wahlsten1,defecation_OFT,SPRET/EiJ,f,0,MPP80562,108,001146,39,-0.83
10832,Wahlsten1,defecation_OFT,SPRET/EiJ,f,5,MPP80561,108,001146,39,1.80
10832,Wahlsten1,defecation_OFT,SPRET/EiJ,f,1,MPP80542,108,001146,39,-0.30
10832,Wahlsten1,defecation_OFT,SPRET/EiJ,f,3,MPP80541,108,001146,39,0.75
10832,Wahlsten1,defecation_OFT,SPRET/EiJ,m,3,MPP044,108,001146,39,-0.71
10832,Wahlsten1,defecation_OFT,SPRET/EiJ,m,5,MPP043,108,001146,39,0.71
10832,Wahlsten1,defecation_OFT,SWR/J,f,9,MPP80831,108,000689,12,2.02
10832,Wahlsten1,defecation_OFT,SWR/J,f,6,MPP052,108,000689,12,0.85
10832,Wahlsten1,defecation_OFT,SWR/J,f,4,MPP051,108,000689,12,0.08
10832,Wahlsten1,defecation_OFT,SWR/J,f,0,MPP143,108,000689,12,-1.48
10832,Wahlsten1,defecation_OFT,SWR/J,f,2,MPP144,108,000689,12,-0.70
10832,Wahlsten1,defecation_OFT,SWR/J,f,5,MPP80181,108,000689,12,0.47
10832,Wahlsten1,defecation_OFT,SWR/J,f,3,MPP80182,108,000689,12,-0.31
10832,Wahlsten1,defecation_OFT,SWR/J,f,4,MPP80481,108,000689,12,0.08
10832,Wahlsten1,defecation_OFT,SWR/J,f,4,MPP80482,108,000689,12,0.08
10832,Wahlsten1,defecation_OFT,SWR/J,f,1,MPP80832,108,000689,12,-1.09
10832,Wahlsten1,defecation_OFT,SWR/J,m,10,MPP037,108,000689,12,1.36
10832,Wahlsten1,defecation_OFT,SWR/J,m,7,MPP80642,108,000689,12,0.41
10832,Wahlsten1,defecation_OFT,SWR/J,m,4,MPP80641,108,000689,12,-0.54
10832,Wahlsten1,defecation_OFT,SWR/J,m,6,MPP80232,108,000689,12,0.09
10832,Wahlsten1,defecation_OFT,SWR/J,m,5,MPP80231,108,000689,12,-0.22
10832,Wahlsten1,defecation_OFT,SWR/J,m,6,MPP194,108,000689,12,0.09
10832,Wahlsten1,defecation_OFT,SWR/J,m,7,MPP193,108,000689,12,0.41
10832,Wahlsten1,defecation_OFT,SWR/J,m,0,MPP090,108,000689,12,-1.80
10832,Wahlsten1,defecation_OFT,SWR/J,m,2,MPP089,108,000689,12,-1.17
10832,Wahlsten1,defecation_OFT,SWR/J,m,10,MPP038,108,000689,12,1.36
