measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,962.2,A1711,626,000664,7,0.28
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,628.8,A1712,626,000664,7,-0.92
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,842.9,A216,626,000664,7,-0.15
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,288.4,A217,626,000664,7,-2.16
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,802.9,A2850,626,000664,7,-0.29
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,434.0,A2851,626,000664,7,-1.63
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,735.1,A2852,626,000664,7,-0.54
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1187.0,A3013,626,000664,7,1.1
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,718.4,A3014,626,000664,7,-0.6
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,737.7,A3107,626,000664,7,-0.53
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,284.4,A3108,626,000664,7,-2.17
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1433.0,A3109,626,000664,7,1.99
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1192.0,A3256,626,000664,7,1.12
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1145.0,A3257,626,000664,7,0.95
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,701.0,A836,626,000664,7,-0.66
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1079.0,A837,626,000664,7,0.71
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,904.0,A838,626,000664,7,0.07
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,632.8,A923,626,000664,7,-0.91
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,833.3,A924,626,000664,7,-0.18
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1042.0,11296,626,000664,7,0.68
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,812.2,11297,626,000664,7,-0.23
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,749.1,11298,626,000664,7,-0.48
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,993.7,11299,626,000664,7,0.49
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,895.5,11300,626,000664,7,0.1
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,801.3,11301,626,000664,7,-0.27
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1069.0,11528,626,000664,7,0.79
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,888.1,11529,626,000664,7,0.07
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,910.8,11717,626,000664,7,0.16
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,697.4,11718,626,000664,7,-0.68
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1032.0,12109,626,000664,7,0.64
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1314.0,12110,626,000664,7,1.75
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1376.0,12538,626,000664,7,2.0
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,804.7,12539,626,000664,7,-0.26
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,806.3,753,626,000664,7,-0.25
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1041.0,754,626,000664,7,0.68
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,964.3,900,626,000664,7,0.37
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1254.0,901,626,000664,7,1.52
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1261.0,902,626,000664,7,1.55
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,783.7,903,626,000664,7,-0.34
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,878.0,904,626,000664,7,0.03
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,791.8,906,626,000664,7,-0.31
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,779.0,907,626,000664,7,-0.36
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1003.0,908,626,000664,7,0.53
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,437.8,909,626,000664,7,-1.71
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,998.9,910,626,000664,7,0.51
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1186.0,A1080,626,000664,7,1.25
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1025.0,A1081,626,000664,7,0.61
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,383.2,A1180,626,000664,7,-1.93
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,612.3,A1181,626,000664,7,-1.02
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,604.9,A1263,626,000664,7,-1.05
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1104.0,A1305,626,000664,7,0.92
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1098.0,A1306,626,000664,7,0.9
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,566.0,A1420,626,000664,7,-1.2
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1020.0,A1421,626,000664,7,0.59
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,743.6,A1429,626,000664,7,-0.5
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,739.2,A1430,626,000664,7,-0.52
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1066.0,A1431,626,000664,7,0.77
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,970.3,A1451,626,000664,7,0.4
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,742.3,A1452,626,000664,7,-0.51
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,735.8,A1453,626,000664,7,-0.53
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,545.6,A223,626,000664,7,-1.28
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,811.7,A224,626,000664,7,-0.23
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,904.8,A2853,626,000664,7,0.14
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,438.3,A2854,626,000664,7,-1.71
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,622.3,A2855,626,000664,7,-0.98
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,882.7,A3015,626,000664,7,0.05
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,757.1,A3016,626,000664,7,-0.45
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,502.3,A3111,626,000664,7,-1.45
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,503.5,A3112,626,000664,7,-1.45
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,752.9,A3113,626,000664,7,-0.46
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,796.3,A3114,626,000664,7,-0.29
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1578.0,A3261,626,000664,7,2.8
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,521.7,A3262,626,000664,7,-1.38
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,713.1,A839,626,000664,7,-0.62
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,916.3,A840,626,000664,7,0.18
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1148.0,A841,626,000664,7,1.1
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,625.7,A925,626,000664,7,-0.97
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,m,1339.0,A926,626,000664,7,1.85
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,609.4,12122,626,000928,2,-0.62
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,223.4,12123,626,000928,2,-0.88
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,1694.0,12519,626,000928,2,0.11
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,4100.0,A1069,626,000928,2,1.74
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,1191.0,A1242,626,000928,2,-0.23
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,3877.0,A1244,626,000928,2,1.59
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,1691.0,A1245,626,000928,2,0.11
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,1062.0,A1315,626,000928,2,-0.32
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,1519.0,A1319,626,000928,2,-0.01
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,1410.0,A1320,626,000928,2,-0.08
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,1187.0,A1324,626,000928,2,-0.23
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,1211.0,A1328,626,000928,2,-0.22
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,964.6,A1329,626,000928,2,-0.38
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,1126.0,A1392,626,000928,2,-0.27
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,2033.0,A1393,626,000928,2,0.34
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,980.9,A1394,626,000928,2,-0.37
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,987.4,A1608,626,000928,2,-0.37
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,1234.0,A1613,626,000928,2,-0.2
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,8510.0,A1614,626,000928,2,4.72
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,992.1,A1615,626,000928,2,-0.36
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,827.2,A1862,626,000928,2,-0.47
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,1010.0,A1863,626,000928,2,-0.35
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,762.4,A2943,626,000928,2,-0.52
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,848.4,A2944,626,000928,2,-0.46
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,2033.0,A2945,626,000928,2,0.34
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,739.9,A4751,626,000928,2,-0.53
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,827.8,A716,626,000928,2,-0.47
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,924.1,A717,626,000928,2,-0.41
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,1362.0,A965,626,000928,2,-0.11
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,1083.0,A966,626,000928,2,-0.3
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,1418.0,A971,626,000928,2,-0.08
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,891.3,A973,626,000928,2,-0.43
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,f,1142.0,A974,626,000928,2,-0.26
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,710.3,12126,626,000928,2,-1.02
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,648.9,12127,626,000928,2,-1.16
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,692.3,12520,626,000928,2,-1.06
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,516.9,A1070,626,000928,2,-1.48
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,514.0,A1071,626,000928,2,-1.49
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,659.8,A1243,626,000928,2,-1.14
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,2502.0,A1247,626,000928,2,3.32
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1223.0,A1316,626,000928,2,0.22
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1035.0,A1321,626,000928,2,-0.23
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1066.0,A1322,626,000928,2,-0.16
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,851.3,A1327,626,000928,2,-0.67
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1267.0,A1331,626,000928,2,0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1363.0,A1332,626,000928,2,0.56
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1389.0,A1395,626,000928,2,0.63
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1532.0,A1396,626,000928,2,0.97
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1549.0,A1397,626,000928,2,1.01
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1086.0,A1617,626,000928,2,-0.11
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,848.7,A1618,626,000928,2,-0.68
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1437.0,A1866,626,000928,2,0.74
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,942.2,A1867,626,000928,2,-0.45
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1046.0,A2946,626,000928,2,-0.2
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1272.0,A2947,626,000928,2,0.34
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1024.0,A4755,626,000928,2,-0.26
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1371.0,A719,626,000928,2,0.58
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,890.5,A720,626,000928,2,-0.58
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1444.0,A967,626,000928,2,0.76
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1201.0,A968,626,000928,2,0.17
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1050.0,A969,626,000928,2,-0.19
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,1783.0,A970,626,000928,2,1.58
90050,CSNA03,amb_dist_OFT_cc_bin11,CAST/EiJ,m,987.4,A972,626,000928,2,-0.35
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,f,200.4,25070,626,021238,1501,-0.71
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,f,129.4,25071,626,021238,1501,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,f,216.9,25072,626,021238,1501,-0.64
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,f,85.95,25073,626,021238,1501,-1.24
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,f,621.1,26652,626,021238,1501,1.24
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,f,407.0,26653,626,021238,1501,0.24
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,f,427.9,27246,626,021238,1501,0.34
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,f,598.0,27247,626,021238,1501,1.13
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,f,570.7,27248,626,021238,1501,1.0
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,f,571.1,27530,626,021238,1501,1.0
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,f,0.0,27531,626,021238,1501,-1.64
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,f,623.1,27535,626,021238,1501,1.25
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,f,263.1,27536,626,021238,1501,-0.42
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,f,72.23,27540,626,021238,1501,-1.31
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,f,442.8,27541,626,021238,1501,0.41
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,f,440.5,27993,626,021238,1501,0.4
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,m,262.6,25074,626,021238,1501,-0.67
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,m,328.0,25075,626,021238,1501,-0.3
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,m,438.5,25076,626,021238,1501,0.32
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,m,704.8,26654,626,021238,1501,1.81
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,m,496.4,26655,626,021238,1501,0.64
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,m,182.2,27249,626,021238,1501,-1.12
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,m,248.4,27250,626,021238,1501,-0.75
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,m,601.4,27251,626,021238,1501,1.23
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,m,158.6,27532,626,021238,1501,-1.25
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,m,253.5,27533,626,021238,1501,-0.72
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,m,254.1,27537,626,021238,1501,-0.72
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,m,374.2,27538,626,021238,1501,-0.05
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,m,390.2,27539,626,021238,1501,0.04
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,m,320.5,27542,626,021238,1501,-0.35
90050,CSNA03,amb_dist_OFT_cc_bin11,CC001/UncJ,m,720.6,27543,626,021238,1501,1.9
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,f,0.0,14456,626,021236,1502,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,f,438.0,14457,626,021236,1502,1.64
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,f,261.1,14896,626,021236,1502,0.56
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,f,0.0,14897,626,021236,1502,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,f,356.9,19445,626,021236,1502,1.15
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,f,0.0,20776,626,021236,1502,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,f,0.0,25050,626,021236,1502,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,f,140.7,25051,626,021236,1502,-0.18
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,f,0.0,25052,626,021236,1502,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,f,322.7,25054,626,021236,1502,0.94
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,f,213.3,26688,626,021236,1502,0.27
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,f,117.7,26689,626,021236,1502,-0.32
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,f,351.8,27520,626,021236,1502,1.11
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,m,0.0,14458,626,021236,1502,-0.56
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,m,204.4,14459,626,021236,1502,-0.02
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,m,139.7,14898,626,021236,1502,-0.19
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,m,200.6,14899,626,021236,1502,-0.03
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,m,0.0,19446,626,021236,1502,-0.56
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,m,291.3,20777,626,021236,1502,0.2
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,m,0.0,25053,626,021236,1502,-0.56
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,m,1469.0,25055,626,021236,1502,3.27
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,m,0.0,26690,626,021236,1502,-0.56
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,m,0.0,26691,626,021236,1502,-0.56
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,m,281.4,27525,626,021236,1502,0.18
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,m,572.2,27526,626,021236,1502,0.93
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,m,13.755,27527,626,021236,1502,-0.52
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,m,0.0,27528,626,021236,1502,-0.56
90050,CSNA03,amb_dist_OFT_cc_bin11,CC002/UncJ,m,36.177,27529,626,021236,1502,-0.46
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,f,1175.0,14444,626,021237,1503,-1.3
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,f,1134.0,14445,626,021237,1503,-1.41
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,f,1785.0,14446,626,021237,1503,0.24
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,f,2335.0,14900,626,021237,1503,1.64
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,f,1737.0,14901,626,021237,1503,0.12
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,f,1566.0,19830,626,021237,1503,-0.31
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,f,1798.0,24056,626,021237,1503,0.28
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,f,1454.0,24057,626,021237,1503,-0.6
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,f,1420.0,24058,626,021237,1503,-0.68
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,f,1919.0,26656,626,021237,1503,0.58
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,f,2385.0,26657,626,021237,1503,1.77
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,f,1563.0,26658,626,021237,1503,-0.32
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,m,939.9,14447,626,021237,1503,-0.96
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,m,1239.0,14448,626,021237,1503,-0.37
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,m,1884.0,14449,626,021237,1503,0.89
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,m,1265.0,14902,626,021237,1503,-0.32
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,m,1201.0,14903,626,021237,1503,-0.45
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,m,2615.0,19831,626,021237,1503,2.33
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,m,2078.0,24059,626,021237,1503,1.28
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,m,1004.0,24060,626,021237,1503,-0.83
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,m,873.1,24061,626,021237,1503,-1.09
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,m,1510.0,26659,626,021237,1503,0.16
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,m,1289.0,26660,626,021237,1503,-0.27
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,m,1032.0,26661,626,021237,1503,-0.78
90050,CSNA03,amb_dist_OFT_cc_bin11,CC003/UncJ,m,1645.0,27547,626,021237,1503,0.42
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,2084.0,12852,626,020944,1504,3.05
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1055.0,12853,626,020944,1504,-0.36
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1019.0,12854,626,020944,1504,-0.48
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1095.0,12855,626,020944,1504,-0.23
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,897.0,12856,626,020944,1504,-0.89
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1434.0,12857,626,020944,1504,0.89
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,991.5,12858,626,020944,1504,-0.57
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,842.8,12859,626,020944,1504,-1.07
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1451.0,12878,626,020944,1504,0.95
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1629.0,12879,626,020944,1504,1.54
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1218.0,13208,626,020944,1504,0.18
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,940.8,13209,626,020944,1504,-0.74
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,846.2,13210,626,020944,1504,-1.05
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1269.0,13211,626,020944,1504,0.35
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1111.0,13212,626,020944,1504,-0.18
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1535.0,13213,626,020944,1504,1.23
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1032.0,13789,626,020944,1504,-0.44
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1375.0,13790,626,020944,1504,0.7
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,1165.0,13791,626,020944,1504,0.0
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,989.7,13792,626,020944,1504,-0.58
90050,CSNA03,amb_dist_OFT_cc_bin11,CC004/TauUncJ,f,719.5,19178,626,020944,1504,-1.47
