measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1407,Johnson1,click_old,DBA/2J,m,100,559,14,000671,8,0.12
1407,Johnson1,click_old,DBA/2J,m,100,560,14,000671,8,0.12
1407,Johnson1,click_old,DBA/2J,m,119,561,14,000671,8,1.02
1407,Johnson1,click_old,DBA/2J,m,119,562,14,000671,8,1.02
1407,Johnson1,click_old,DBA/2J,m,119,563,14,000671,8,1.02
1407,Johnson1,click_old,DBA/2J,m,80,564,14,000671,8,-0.83
1407,Johnson1,click_old,DBA/2J,m,95,568,14,000671,8,-0.12
1407,Johnson1,click_old,DBA/2J,m,90,581,14,000671,8,-0.35
1407,Johnson1,click_old,IDH2/Ei,f,50,605,14,,147,-0.07
1407,Johnson1,click_old,IDH2/Ei,f,45,602,14,,147,-0.41
1407,Johnson1,click_old,IDH2/Ei,f,45,603,14,,147,-0.41
1407,Johnson1,click_old,IDH2/Ei,f,50,604,14,,147,-0.07
1407,Johnson1,click_old,IDH2/Ei,f,40,606,14,,147,-0.74
1407,Johnson1,click_old,IDH2/Ei,f,45,607,14,,147,-0.41
1407,Johnson1,click_old,IDH2/Ei,f,45,608,14,,147,-0.41
1407,Johnson1,click_old,IDH2/Ei,f,50,609,14,,147,-0.07
1407,Johnson1,click_old,IDH2/Ei,f,90,610,14,,147,2.60
1407,Johnson1,click_old,LP/J,f,119,638,14,000676,10,0.45
1407,Johnson1,click_old,LP/J,f,119,639,14,000676,10,0.45
1407,Johnson1,click_old,LP/J,f,115,635,14,000676,10,-1.79
1407,Johnson1,click_old,LP/J,f,119,636,14,000676,10,0.45
1407,Johnson1,click_old,LP/J,f,119,637,14,000676,10,0.45
1407,Johnson1,click_old,MA/MyJ,m,40,651,14,000677,20,-0.66
1407,Johnson1,click_old,MA/MyJ,m,45,652,14,000677,20,-0.48
1407,Johnson1,click_old,MA/MyJ,m,45,653,14,000677,20,-0.48
1407,Johnson1,click_old,MA/MyJ,m,55,655,14,000677,20,-0.13
1407,Johnson1,click_old,MA/MyJ,m,50,654,14,000677,20,-0.31
1407,Johnson1,click_old,MA/MyJ,m,95,647,14,000677,20,1.27
1407,Johnson1,click_old,MA/MyJ,m,119,648,14,000677,20,2.12
1407,Johnson1,click_old,MA/MyJ,m,40,649,14,000677,20,-0.66
1407,Johnson1,click_old,MA/MyJ,m,40,650,14,000677,20,-0.66
1407,Johnson1,click_old,MOLD/RkJ,f,40,664,14,000734,99,0.41
1407,Johnson1,click_old,MOLD/RkJ,f,35,666,14,000734,99,-0.82
1407,Johnson1,click_old,MOLD/RkJ,f,40,661,14,000734,99,0.41
1407,Johnson1,click_old,MOLD/RkJ,f,35,662,14,000734,99,-0.82
1407,Johnson1,click_old,MOLD/RkJ,f,35,663,14,000734,99,-0.82
1407,Johnson1,click_old,MOLD/RkJ,f,45,665,14,000734,99,1.63
1407,Johnson1,click_old,NOD/ShiLtJ,m,119,698,14,001976,13,0.90
1407,Johnson1,click_old,NOD/ShiLtJ,m,100,687,14,001976,13,-0.28
1407,Johnson1,click_old,NOD/ShiLtJ,m,80,688,14,001976,13,-1.52
1407,Johnson1,click_old,NOD/ShiLtJ,m,119,689,14,001976,13,0.90
1407,Johnson1,click_old,NOD/ShiLtJ,m,110,696,14,001976,13,0.34
1407,Johnson1,click_old,NOD/ShiLtJ,m,119,697,14,001976,13,0.90
1407,Johnson1,click_old,NOD/ShiLtJ,m,119,699,14,001976,13,0.90
1407,Johnson1,click_old,NOD/ShiLtJ,m,85,700,14,001976,13,-1.21
1407,Johnson1,click_old,NOD/ShiLtJ,m,90,701,14,001976,13,-0.90
1407,Johnson1,click_old,NON/ShiLtJ,f,35,719,14,002423,34,-0.91
1407,Johnson1,click_old,NON/ShiLtJ,f,40,714,14,002423,34,0.91
1407,Johnson1,click_old,NON/ShiLtJ,f,40,715,14,002423,34,0.91
1407,Johnson1,click_old,NON/ShiLtJ,f,40,716,14,002423,34,0.91
1407,Johnson1,click_old,NON/ShiLtJ,f,35,717,14,002423,34,-0.91
1407,Johnson1,click_old,NON/ShiLtJ,f,35,718,14,002423,34,-0.91
1407,Johnson1,click_old,NON/ShiLtJ,m,35,712,14,002423,34,0.00
1407,Johnson1,click_old,NON/ShiLtJ,m,35,709,14,002423,34,0.00
1407,Johnson1,click_old,NON/ShiLtJ,m,35,710,14,002423,34,0.00
1407,Johnson1,click_old,NON/ShiLtJ,m,35,711,14,002423,34,0.00
1407,Johnson1,click_old,NON/ShiLtJ,m,35,713,14,002423,34,0.00
1407,Johnson1,click_old,P/J,f,45,742,14,000679,55,-0.49
1407,Johnson1,click_old,P/J,f,40,738,14,000679,55,-0.75
1407,Johnson1,click_old,P/J,f,75,739,14,000679,55,1.11
1407,Johnson1,click_old,P/J,f,80,740,14,000679,55,1.37
1407,Johnson1,click_old,P/J,f,35,741,14,000679,55,-1.02
1407,Johnson1,click_old,P/J,f,50,743,14,000679,55,-0.22
1407,Johnson1,click_old,SENCARA/PtJ,f,70,787,14,002746,105,0.44
1407,Johnson1,click_old,SENCARA/PtJ,f,40,784,14,002746,105,-0.88
1407,Johnson1,click_old,SENCARA/PtJ,f,45,785,14,002746,105,-0.66
1407,Johnson1,click_old,SENCARA/PtJ,f,95,786,14,002746,105,1.55
1407,Johnson1,click_old,SENCARA/PtJ,f,50,788,14,002746,105,-0.44
1407,Johnson1,click_old,SKH2/J,f,115,811,14,002335,107,-0.45
1407,Johnson1,click_old,SKH2/J,f,115,808,14,002335,107,-0.45
1407,Johnson1,click_old,SKH2/J,f,115,809,14,002335,107,-0.45
1407,Johnson1,click_old,SKH2/J,f,115,810,14,002335,107,-0.45
1407,Johnson1,click_old,SKH2/J,f,119,812,14,002335,107,1.79
1407,Johnson1,click_old,SWR/J,f,45,829,14,000689,12,1.27
1407,Johnson1,click_old,SWR/J,f,35,823,14,000689,12,-0.95
1407,Johnson1,click_old,SWR/J,f,35,824,14,000689,12,-0.95
1407,Johnson1,click_old,SWR/J,f,40,825,14,000689,12,0.16
1407,Johnson1,click_old,SWR/J,f,45,826,14,000689,12,1.27
1407,Johnson1,click_old,SWR/J,f,35,827,14,000689,12,-0.95
1407,Johnson1,click_old,SWR/J,f,40,828,14,000689,12,0.16
1407,Johnson1,click_old,SWR/J,m,55,822,14,000689,12,1.23
1407,Johnson1,click_old,SWR/J,m,35,818,14,000689,12,-1.01
1407,Johnson1,click_old,SWR/J,m,35,819,14,000689,12,-1.01
1407,Johnson1,click_old,SWR/J,m,45,820,14,000689,12,0.11
1407,Johnson1,click_old,SWR/J,m,50,821,14,000689,12,0.67
1407,Johnson1,click_old,YBR/EiJ,f,75,857,14,000933,75,1.69
1407,Johnson1,click_old,YBR/EiJ,f,40,854,14,000933,75,-0.67
1407,Johnson1,click_old,YBR/EiJ,f,60,853,14,000933,75,0.67
1407,Johnson1,click_old,YBR/EiJ,f,45,852,14,000933,75,-0.34
1407,Johnson1,click_old,YBR/EiJ,f,35,856,14,000933,75,-1.01
1407,Johnson1,click_old,YBR/EiJ,f,45,855,14,000933,75,-0.34
1407,Johnson1,click_old,YBR/EiJ,m,40,849,14,000933,75,-0.20
1407,Johnson1,click_old,YBR/EiJ,m,40,847,14,000933,75,-0.20
1407,Johnson1,click_old,YBR/EiJ,m,35,848,14,000933,75,-1.76
1407,Johnson1,click_old,YBR/EiJ,m,40,846,14,000933,75,-0.20
1407,Johnson1,click_old,YBR/EiJ,m,40,845,14,000933,75,-0.20
1407,Johnson1,click_old,YBR/EiJ,m,40,844,14,000933,75,-0.20
1407,Johnson1,click_old,YBR/EiJ,m,45,850,14,000933,75,1.37
1407,Johnson1,click_old,YBR/EiJ,m,45,851,14,000933,75,1.37
