measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25402,Yuan4,age_VO,C3H/HeJ,f,28,fem_mouse295,254,000659,6,-0.40
25402,Yuan4,age_VO,C3H/HeJ,f,28,fem_mouse294,254,000659,6,-0.40
25402,Yuan4,age_VO,C3H/HeJ,f,27,fem_mouse293,254,000659,6,-0.68
25402,Yuan4,age_VO,C3H/HeJ,f,27,fem_mouse292,254,000659,6,-0.68
25402,Yuan4,age_VO,C3H/HeJ,f,27,fem_mouse291,254,000659,6,-0.68
25402,Yuan4,age_VO,C3H/HeJ,f,27,fem_mouse290,254,000659,6,-0.68
25402,Yuan4,age_VO,C3H/HeJ,f,30,fem_mouse313,254,000659,6,0.17
25402,Yuan4,age_VO,C3H/HeJ,f,30,fem_mouse314,254,000659,6,0.17
25402,Yuan4,age_VO,C3H/HeJ,f,30,fem_mouse312,254,000659,6,0.17
25402,Yuan4,age_VO,C3H/HeJ,f,30,fem_mouse315,254,000659,6,0.17
25402,Yuan4,age_VO,C3H/HeJ,f,30,fem_mouse316,254,000659,6,0.17
25402,Yuan4,age_VO,C3H/HeJ,f,30,fem_mouse317,254,000659,6,0.17
25402,Yuan4,age_VO,C3H/HeJ,f,31,fem_mouse318,254,000659,6,0.45
25402,Yuan4,age_VO,C3H/HeJ,f,31,fem_mouse319,254,000659,6,0.45
25402,Yuan4,age_VO,C3H/HeJ,f,31,fem_mouse320,254,000659,6,0.45
25402,Yuan4,age_VO,C3H/HeJ,f,31,fem_mouse321,254,000659,6,0.45
25402,Yuan4,age_VO,C3H/HeJ,f,31,fem_mouse322,254,000659,6,0.45
25402,Yuan4,age_VO,C3H/HeJ,f,32,fem_mouse323,254,000659,6,0.74
25402,Yuan4,age_VO,C3H/HeJ,f,32,fem_mouse324,254,000659,6,0.74
25402,Yuan4,age_VO,C3H/HeJ,f,32,fem_mouse325,254,000659,6,0.74
25402,Yuan4,age_VO,C3H/HeJ,f,32,fem_mouse326,254,000659,6,0.74
25402,Yuan4,age_VO,C3H/HeJ,f,32,fem_mouse327,254,000659,6,0.74
25402,Yuan4,age_VO,C3H/HeJ,f,33,fem_mouse328,254,000659,6,1.02
25402,Yuan4,age_VO,C3H/HeJ,f,38,fem_mouse329,254,000659,6,2.44
25402,Yuan4,age_VO,C3H/HeJ,f,38,fem_mouse330,254,000659,6,2.44
25402,Yuan4,age_VO,C3H/HeJ,f,38,fem_mouse331,254,000659,6,2.44
25402,Yuan4,age_VO,C3H/HeJ,f,41,fem_mouse332,254,000659,6,3.29
25402,Yuan4,age_VO,C3H/HeJ,f,27,fem_mouse288,254,000659,6,-0.68
25402,Yuan4,age_VO,C3H/HeJ,f,24,fem_mouse284,254,000659,6,-1.53
25402,Yuan4,age_VO,C3H/HeJ,f,24,fem_mouse283,254,000659,6,-1.53
25402,Yuan4,age_VO,C3H/HeJ,f,24,fem_mouse282,254,000659,6,-1.53
25402,Yuan4,age_VO,C3H/HeJ,f,27,fem_mouse289,254,000659,6,-0.68
25402,Yuan4,age_VO,C3H/HeJ,f,24,fem_mouse281,254,000659,6,-1.53
25402,Yuan4,age_VO,C3H/HeJ,f,24,fem_mouse280,254,000659,6,-1.53
25402,Yuan4,age_VO,C3H/HeJ,f,27,fem_mouse287,254,000659,6,-0.68
25402,Yuan4,age_VO,C3H/HeJ,f,26,fem_mouse286,254,000659,6,-0.96
25402,Yuan4,age_VO,C3H/HeJ,f,26,fem_mouse285,254,000659,6,-0.96
25402,Yuan4,age_VO,C3H/HeJ,f,30,fem_mouse311,254,000659,6,0.17
25402,Yuan4,age_VO,C57BL/10J,f,32,fem_mouse368,254,000665,38,0.07
25402,Yuan4,age_VO,C57BL/10J,f,44,fem_mouse392,254,000665,38,2.45
25402,Yuan4,age_VO,C57BL/10J,f,41,fem_mouse391,254,000665,38,1.86
25402,Yuan4,age_VO,C57BL/10J,f,41,fem_mouse390,254,000665,38,1.86
25402,Yuan4,age_VO,C57BL/10J,f,40,fem_mouse389,254,000665,38,1.66
25402,Yuan4,age_VO,C57BL/10J,f,39,fem_mouse388,254,000665,38,1.46
25402,Yuan4,age_VO,C57BL/10J,f,39,fem_mouse387,254,000665,38,1.46
25402,Yuan4,age_VO,C57BL/10J,f,38,fem_mouse386,254,000665,38,1.26
25402,Yuan4,age_VO,C57BL/10J,f,38,fem_mouse385,254,000665,38,1.26
25402,Yuan4,age_VO,C57BL/10J,f,38,fem_mouse384,254,000665,38,1.26
25402,Yuan4,age_VO,C57BL/10J,f,37,fem_mouse383,254,000665,38,1.06
25402,Yuan4,age_VO,C57BL/10J,f,37,fem_mouse382,254,000665,38,1.06
25402,Yuan4,age_VO,C57BL/10J,f,36,fem_mouse381,254,000665,38,0.86
25402,Yuan4,age_VO,C57BL/10J,f,36,fem_mouse380,254,000665,38,0.86
25402,Yuan4,age_VO,C57BL/10J,f,36,fem_mouse379,254,000665,38,0.86
25402,Yuan4,age_VO,C57BL/10J,f,36,fem_mouse378,254,000665,38,0.86
25402,Yuan4,age_VO,C57BL/10J,f,36,fem_mouse377,254,000665,38,0.86
25402,Yuan4,age_VO,C57BL/10J,f,35,fem_mouse376,254,000665,38,0.66
25402,Yuan4,age_VO,C57BL/10J,f,33,fem_mouse375,254,000665,38,0.27
25402,Yuan4,age_VO,C57BL/10J,f,33,fem_mouse374,254,000665,38,0.27
25402,Yuan4,age_VO,C57BL/10J,f,33,fem_mouse373,254,000665,38,0.27
25402,Yuan4,age_VO,C57BL/10J,f,33,fem_mouse372,254,000665,38,0.27
25402,Yuan4,age_VO,C57BL/10J,f,33,fem_mouse371,254,000665,38,0.27
25402,Yuan4,age_VO,C57BL/10J,f,33,fem_mouse370,254,000665,38,0.27
25402,Yuan4,age_VO,C57BL/10J,f,33,fem_mouse369,254,000665,38,0.27
25402,Yuan4,age_VO,C57BL/10J,f,32,fem_mouse367,254,000665,38,0.07
25402,Yuan4,age_VO,C57BL/10J,f,32,fem_mouse366,254,000665,38,0.07
25402,Yuan4,age_VO,C57BL/10J,f,31,fem_mouse365,254,000665,38,-0.13
25402,Yuan4,age_VO,C57BL/10J,f,31,fem_mouse364,254,000665,38,-0.13
25402,Yuan4,age_VO,C57BL/10J,f,31,fem_mouse363,254,000665,38,-0.13
25402,Yuan4,age_VO,C57BL/10J,f,31,fem_mouse362,254,000665,38,-0.13
25402,Yuan4,age_VO,C57BL/10J,f,31,fem_mouse361,254,000665,38,-0.13
25402,Yuan4,age_VO,C57BL/10J,f,31,fem_mouse360,254,000665,38,-0.13
25402,Yuan4,age_VO,C57BL/10J,f,31,fem_mouse359,254,000665,38,-0.13
25402,Yuan4,age_VO,C57BL/10J,f,31,fem_mouse358,254,000665,38,-0.13
25402,Yuan4,age_VO,C57BL/10J,f,31,fem_mouse357,254,000665,38,-0.13
25402,Yuan4,age_VO,C57BL/10J,f,31,fem_mouse356,254,000665,38,-0.13
25402,Yuan4,age_VO,C57BL/10J,f,31,fem_mouse355,254,000665,38,-0.13
25402,Yuan4,age_VO,C57BL/10J,f,30,fem_mouse354,254,000665,38,-0.33
25402,Yuan4,age_VO,C57BL/10J,f,30,fem_mouse353,254,000665,38,-0.33
25402,Yuan4,age_VO,C57BL/10J,f,29,fem_mouse352,254,000665,38,-0.53
25402,Yuan4,age_VO,C57BL/10J,f,29,fem_mouse351,254,000665,38,-0.53
25402,Yuan4,age_VO,C57BL/10J,f,29,fem_mouse350,254,000665,38,-0.53
25402,Yuan4,age_VO,C57BL/10J,f,29,fem_mouse349,254,000665,38,-0.53
25402,Yuan4,age_VO,C57BL/10J,f,28,fem_mouse348,254,000665,38,-0.73
25402,Yuan4,age_VO,C57BL/10J,f,27,fem_mouse347,254,000665,38,-0.93
25402,Yuan4,age_VO,C57BL/10J,f,27,fem_mouse346,254,000665,38,-0.93
25402,Yuan4,age_VO,C57BL/10J,f,27,fem_mouse345,254,000665,38,-0.93
25402,Yuan4,age_VO,C57BL/10J,f,27,fem_mouse344,254,000665,38,-0.93
25402,Yuan4,age_VO,C57BL/10J,f,26,fem_mouse343,254,000665,38,-1.13
25402,Yuan4,age_VO,C57BL/10J,f,26,fem_mouse342,254,000665,38,-1.13
25402,Yuan4,age_VO,C57BL/10J,f,26,fem_mouse341,254,000665,38,-1.13
25402,Yuan4,age_VO,C57BL/10J,f,26,fem_mouse340,254,000665,38,-1.13
25402,Yuan4,age_VO,C57BL/10J,f,26,fem_mouse339,254,000665,38,-1.13
25402,Yuan4,age_VO,C57BL/10J,f,26,fem_mouse338,254,000665,38,-1.13
25402,Yuan4,age_VO,C57BL/10J,f,26,fem_mouse337,254,000665,38,-1.13
25402,Yuan4,age_VO,C57BL/10J,f,25,fem_mouse336,254,000665,38,-1.33
25402,Yuan4,age_VO,C57BL/10J,f,24,fem_mouse335,254,000665,38,-1.52
25402,Yuan4,age_VO,C57BL/10J,f,21,fem_mouse334,254,000665,38,-2.12
25402,Yuan4,age_VO,C57BL/10J,f,21,fem_mouse333,254,000665,38,-2.12
25402,Yuan4,age_VO,C57BL/6J,f,29,fem_mouse416,254,000664,7,-0.69
25402,Yuan4,age_VO,C57BL/6J,f,49,fem_mouse451,254,000664,7,1.92
25402,Yuan4,age_VO,C57BL/6J,f,49,fem_mouse452,254,000664,7,1.92
25402,Yuan4,age_VO,C57BL/6J,f,23,fem_mouse395,254,000664,7,-1.47
25402,Yuan4,age_VO,C57BL/6J,f,26,fem_mouse396,254,000664,7,-1.08
25402,Yuan4,age_VO,C57BL/6J,f,26,fem_mouse397,254,000664,7,-1.08
25402,Yuan4,age_VO,C57BL/6J,f,26,fem_mouse398,254,000664,7,-1.08
25402,Yuan4,age_VO,C57BL/6J,f,27,fem_mouse399,254,000664,7,-0.95
25402,Yuan4,age_VO,C57BL/6J,f,27,fem_mouse400,254,000664,7,-0.95
25402,Yuan4,age_VO,C57BL/6J,f,27,fem_mouse401,254,000664,7,-0.95
25402,Yuan4,age_VO,C57BL/6J,f,27,fem_mouse402,254,000664,7,-0.95
25402,Yuan4,age_VO,C57BL/6J,f,27,fem_mouse403,254,000664,7,-0.95
25402,Yuan4,age_VO,C57BL/6J,f,27,fem_mouse404,254,000664,7,-0.95
25402,Yuan4,age_VO,C57BL/6J,f,27,fem_mouse405,254,000664,7,-0.95
25402,Yuan4,age_VO,C57BL/6J,f,28,fem_mouse406,254,000664,7,-0.82
25402,Yuan4,age_VO,C57BL/6J,f,28,fem_mouse407,254,000664,7,-0.82
25402,Yuan4,age_VO,C57BL/6J,f,28,fem_mouse408,254,000664,7,-0.82
25402,Yuan4,age_VO,C57BL/6J,f,28,fem_mouse409,254,000664,7,-0.82
25402,Yuan4,age_VO,C57BL/6J,f,28,fem_mouse410,254,000664,7,-0.82
25402,Yuan4,age_VO,C57BL/6J,f,28,fem_mouse411,254,000664,7,-0.82
25402,Yuan4,age_VO,C57BL/6J,f,28,fem_mouse412,254,000664,7,-0.82
25402,Yuan4,age_VO,C57BL/6J,f,29,fem_mouse413,254,000664,7,-0.69
25402,Yuan4,age_VO,C57BL/6J,f,29,fem_mouse414,254,000664,7,-0.69
25402,Yuan4,age_VO,C57BL/6J,f,29,fem_mouse415,254,000664,7,-0.69
25402,Yuan4,age_VO,C57BL/6J,f,48,fem_mouse450,254,000664,7,1.79
25402,Yuan4,age_VO,C57BL/6J,f,29,fem_mouse417,254,000664,7,-0.69
25402,Yuan4,age_VO,C57BL/6J,f,29,fem_mouse418,254,000664,7,-0.69
25402,Yuan4,age_VO,C57BL/6J,f,29,fem_mouse419,254,000664,7,-0.69
25402,Yuan4,age_VO,C57BL/6J,f,29,fem_mouse420,254,000664,7,-0.69
25402,Yuan4,age_VO,C57BL/6J,f,30,fem_mouse421,254,000664,7,-0.56
25402,Yuan4,age_VO,C57BL/6J,f,23,fem_mouse393,254,000664,7,-1.47
25402,Yuan4,age_VO,C57BL/6J,f,30,fem_mouse422,254,000664,7,-0.56
25402,Yuan4,age_VO,C57BL/6J,f,23,fem_mouse394,254,000664,7,-1.47
25402,Yuan4,age_VO,C57BL/6J,f,31,fem_mouse423,254,000664,7,-0.43
25402,Yuan4,age_VO,C57BL/6J,f,36,fem_mouse424,254,000664,7,0.22
25402,Yuan4,age_VO,C57BL/6J,f,37,fem_mouse425,254,000664,7,0.35
25402,Yuan4,age_VO,C57BL/6J,f,39,fem_mouse426,254,000664,7,0.61
25402,Yuan4,age_VO,C57BL/6J,f,39,fem_mouse427,254,000664,7,0.61
25402,Yuan4,age_VO,C57BL/6J,f,39,fem_mouse428,254,000664,7,0.61
25402,Yuan4,age_VO,C57BL/6J,f,39,fem_mouse429,254,000664,7,0.61
25402,Yuan4,age_VO,C57BL/6J,f,39,fem_mouse430,254,000664,7,0.61
25402,Yuan4,age_VO,C57BL/6J,f,39,fem_mouse431,254,000664,7,0.61
25402,Yuan4,age_VO,C57BL/6J,f,39,fem_mouse432,254,000664,7,0.61
25402,Yuan4,age_VO,C57BL/6J,f,39,fem_mouse433,254,000664,7,0.61
25402,Yuan4,age_VO,C57BL/6J,f,39,fem_mouse434,254,000664,7,0.61
25402,Yuan4,age_VO,C57BL/6J,f,39,fem_mouse435,254,000664,7,0.61
25402,Yuan4,age_VO,C57BL/6J,f,39,fem_mouse436,254,000664,7,0.61
25402,Yuan4,age_VO,C57BL/6J,f,39,fem_mouse437,254,000664,7,0.61
25402,Yuan4,age_VO,C57BL/6J,f,39,fem_mouse438,254,000664,7,0.61
25402,Yuan4,age_VO,C57BL/6J,f,40,fem_mouse439,254,000664,7,0.74
25402,Yuan4,age_VO,C57BL/6J,f,40,fem_mouse440,254,000664,7,0.74
25402,Yuan4,age_VO,C57BL/6J,f,41,fem_mouse441,254,000664,7,0.87
25402,Yuan4,age_VO,C57BL/6J,f,41,fem_mouse442,254,000664,7,0.87
25402,Yuan4,age_VO,C57BL/6J,f,41,fem_mouse443,254,000664,7,0.87
25402,Yuan4,age_VO,C57BL/6J,f,41,fem_mouse444,254,000664,7,0.87
25402,Yuan4,age_VO,C57BL/6J,f,41,fem_mouse445,254,000664,7,0.87
25402,Yuan4,age_VO,C57BL/6J,f,48,fem_mouse446,254,000664,7,1.79
25402,Yuan4,age_VO,C57BL/6J,f,48,fem_mouse447,254,000664,7,1.79
25402,Yuan4,age_VO,C57BL/6J,f,48,fem_mouse448,254,000664,7,1.79
25402,Yuan4,age_VO,C57BL/6J,f,48,fem_mouse449,254,000664,7,1.79
25402,Yuan4,age_VO,C57BLKS/J,f,32,fem_mouse480,254,000662,35,0.18
25402,Yuan4,age_VO,C57BLKS/J,f,33,fem_mouse481,254,000662,35,0.59
25402,Yuan4,age_VO,C57BLKS/J,f,33,fem_mouse482,254,000662,35,0.59
25402,Yuan4,age_VO,C57BLKS/J,f,33,fem_mouse483,254,000662,35,0.59
25402,Yuan4,age_VO,C57BLKS/J,f,33,fem_mouse484,254,000662,35,0.59
25402,Yuan4,age_VO,C57BLKS/J,f,34,fem_mouse485,254,000662,35,1.01
25402,Yuan4,age_VO,C57BLKS/J,f,34,fem_mouse486,254,000662,35,1.01
25402,Yuan4,age_VO,C57BLKS/J,f,35,fem_mouse487,254,000662,35,1.42
25402,Yuan4,age_VO,C57BLKS/J,f,36,fem_mouse488,254,000662,35,1.84
25402,Yuan4,age_VO,C57BLKS/J,f,38,fem_mouse489,254,000662,35,2.67
25402,Yuan4,age_VO,C57BLKS/J,f,38,fem_mouse490,254,000662,35,2.67
25402,Yuan4,age_VO,C57BLKS/J,f,28,fem_mouse453,254,000662,35,-1.49
25402,Yuan4,age_VO,C57BLKS/J,f,28,fem_mouse454,254,000662,35,-1.49
25402,Yuan4,age_VO,C57BLKS/J,f,28,fem_mouse455,254,000662,35,-1.49
25402,Yuan4,age_VO,C57BLKS/J,f,29,fem_mouse456,254,000662,35,-1.07
25402,Yuan4,age_VO,C57BLKS/J,f,29,fem_mouse457,254,000662,35,-1.07
25402,Yuan4,age_VO,C57BLKS/J,f,30,fem_mouse458,254,000662,35,-0.66
25402,Yuan4,age_VO,C57BLKS/J,f,30,fem_mouse459,254,000662,35,-0.66
25402,Yuan4,age_VO,C57BLKS/J,f,30,fem_mouse460,254,000662,35,-0.66
25402,Yuan4,age_VO,C57BLKS/J,f,30,fem_mouse461,254,000662,35,-0.66
25402,Yuan4,age_VO,C57BLKS/J,f,30,fem_mouse462,254,000662,35,-0.66
25402,Yuan4,age_VO,C57BLKS/J,f,30,fem_mouse463,254,000662,35,-0.66
25402,Yuan4,age_VO,C57BLKS/J,f,30,fem_mouse464,254,000662,35,-0.66
25402,Yuan4,age_VO,C57BLKS/J,f,30,fem_mouse465,254,000662,35,-0.66
25402,Yuan4,age_VO,C57BLKS/J,f,30,fem_mouse466,254,000662,35,-0.66
25402,Yuan4,age_VO,C57BLKS/J,f,30,fem_mouse467,254,000662,35,-0.66
25402,Yuan4,age_VO,C57BLKS/J,f,31,fem_mouse468,254,000662,35,-0.24
25402,Yuan4,age_VO,C57BLKS/J,f,31,fem_mouse469,254,000662,35,-0.24
25402,Yuan4,age_VO,C57BLKS/J,f,31,fem_mouse470,254,000662,35,-0.24
25402,Yuan4,age_VO,C57BLKS/J,f,31,fem_mouse471,254,000662,35,-0.24
25402,Yuan4,age_VO,C57BLKS/J,f,31,fem_mouse472,254,000662,35,-0.24
25402,Yuan4,age_VO,C57BLKS/J,f,32,fem_mouse473,254,000662,35,0.18
25402,Yuan4,age_VO,C57BLKS/J,f,32,fem_mouse474,254,000662,35,0.18
25402,Yuan4,age_VO,C57BLKS/J,f,32,fem_mouse475,254,000662,35,0.18
25402,Yuan4,age_VO,C57BLKS/J,f,32,fem_mouse476,254,000662,35,0.18
25402,Yuan4,age_VO,C57BLKS/J,f,32,fem_mouse477,254,000662,35,0.18
25402,Yuan4,age_VO,C57BLKS/J,f,32,fem_mouse478,254,000662,35,0.18
25402,Yuan4,age_VO,C57BLKS/J,f,32,fem_mouse479,254,000662,35,0.18
25402,Yuan4,age_VO,C57BR/cdJ,f,38,fem_mouse517,254,000667,32,1.44
25402,Yuan4,age_VO,C57BR/cdJ,f,38,fem_mouse516,254,000667,32,1.44
25402,Yuan4,age_VO,C57BR/cdJ,f,42,fem_mouse518,254,000667,32,2.57
25402,Yuan4,age_VO,C57BR/cdJ,f,27,fem_mouse491,254,000667,32,-1.66
25402,Yuan4,age_VO,C57BR/cdJ,f,29,fem_mouse492,254,000667,32,-1.10
25402,Yuan4,age_VO,C57BR/cdJ,f,29,fem_mouse493,254,000667,32,-1.10
25402,Yuan4,age_VO,C57BR/cdJ,f,30,fem_mouse494,254,000667,32,-0.82
25402,Yuan4,age_VO,C57BR/cdJ,f,30,fem_mouse495,254,000667,32,-0.82
25402,Yuan4,age_VO,C57BR/cdJ,f,30,fem_mouse496,254,000667,32,-0.82
25402,Yuan4,age_VO,C57BR/cdJ,f,30,fem_mouse497,254,000667,32,-0.82
25402,Yuan4,age_VO,C57BR/cdJ,f,30,fem_mouse498,254,000667,32,-0.82
25402,Yuan4,age_VO,C57BR/cdJ,f,31,fem_mouse499,254,000667,32,-0.53
25402,Yuan4,age_VO,C57BR/cdJ,f,31,fem_mouse500,254,000667,32,-0.53
25402,Yuan4,age_VO,C57BR/cdJ,f,31,fem_mouse501,254,000667,32,-0.53
25402,Yuan4,age_VO,C57BR/cdJ,f,32,fem_mouse502,254,000667,32,-0.25
25402,Yuan4,age_VO,C57BR/cdJ,f,32,fem_mouse503,254,000667,32,-0.25
25402,Yuan4,age_VO,C57BR/cdJ,f,32,fem_mouse504,254,000667,32,-0.25
25402,Yuan4,age_VO,C57BR/cdJ,f,32,fem_mouse505,254,000667,32,-0.25
25402,Yuan4,age_VO,C57BR/cdJ,f,32,fem_mouse506,254,000667,32,-0.25
25402,Yuan4,age_VO,C57BR/cdJ,f,32,fem_mouse507,254,000667,32,-0.25
25402,Yuan4,age_VO,C57BR/cdJ,f,33,fem_mouse508,254,000667,32,0.03
25402,Yuan4,age_VO,C57BR/cdJ,f,33,fem_mouse509,254,000667,32,0.03
25402,Yuan4,age_VO,C57BR/cdJ,f,34,fem_mouse510,254,000667,32,0.31
25402,Yuan4,age_VO,C57BR/cdJ,f,34,fem_mouse511,254,000667,32,0.31
25402,Yuan4,age_VO,C57BR/cdJ,f,36,fem_mouse512,254,000667,32,0.88
25402,Yuan4,age_VO,C57BR/cdJ,f,37,fem_mouse513,254,000667,32,1.16
25402,Yuan4,age_VO,C57BR/cdJ,f,38,fem_mouse514,254,000667,32,1.44
25402,Yuan4,age_VO,C57BR/cdJ,f,38,fem_mouse515,254,000667,32,1.44
25402,Yuan4,age_VO,C57L/J,f,28,fem_mouse527,254,000668,37,0.40
25402,Yuan4,age_VO,C57L/J,f,30,fem_mouse531,254,000668,37,1.68
25402,Yuan4,age_VO,C57L/J,f,30,fem_mouse530,254,000668,37,1.68
25402,Yuan4,age_VO,C57L/J,f,29,fem_mouse529,254,000668,37,1.04
25402,Yuan4,age_VO,C57L/J,f,28,fem_mouse528,254,000668,37,0.40
25402,Yuan4,age_VO,C57L/J,f,25,fem_mouse519,254,000668,37,-1.53
25402,Yuan4,age_VO,C57L/J,f,26,fem_mouse520,254,000668,37,-0.89
25402,Yuan4,age_VO,C57L/J,f,26,fem_mouse521,254,000668,37,-0.89
25402,Yuan4,age_VO,C57L/J,f,26,fem_mouse522,254,000668,37,-0.89
25402,Yuan4,age_VO,C57L/J,f,27,fem_mouse523,254,000668,37,-0.25
25402,Yuan4,age_VO,C57L/J,f,27,fem_mouse524,254,000668,37,-0.25
25402,Yuan4,age_VO,C57L/J,f,27,fem_mouse525,254,000668,37,-0.25
25402,Yuan4,age_VO,C57L/J,f,27,fem_mouse526,254,000668,37,-0.25
25402,Yuan4,age_VO,CAST/EiJ,f,30,fem_mouse533,254,000928,2,-1.47
25402,Yuan4,age_VO,CAST/EiJ,f,30,fem_mouse532,254,000928,2,-1.47
25402,Yuan4,age_VO,CAST/EiJ,f,48,fem_mouse541,254,000928,2,1.41
25402,Yuan4,age_VO,CAST/EiJ,f,47,fem_mouse540,254,000928,2,1.25
25402,Yuan4,age_VO,CAST/EiJ,f,42,fem_mouse539,254,000928,2,0.45
25402,Yuan4,age_VO,CAST/EiJ,f,42,fem_mouse538,254,000928,2,0.45
25402,Yuan4,age_VO,CAST/EiJ,f,42,fem_mouse537,254,000928,2,0.45
25402,Yuan4,age_VO,CAST/EiJ,f,39,fem_mouse536,254,000928,2,-0.03
25402,Yuan4,age_VO,CAST/EiJ,f,36,fem_mouse535,254,000928,2,-0.51
25402,Yuan4,age_VO,CAST/EiJ,f,36,fem_mouse534,254,000928,2,-0.51
25402,Yuan4,age_VO,CBA/J,f,27,fem_mouse558,254,000656,16,-0.40
25402,Yuan4,age_VO,CBA/J,f,32,fem_mouse589,254,000656,16,1.04
25402,Yuan4,age_VO,CBA/J,f,31,fem_mouse588,254,000656,16,0.75
25402,Yuan4,age_VO,CBA/J,f,31,fem_mouse587,254,000656,16,0.75
25402,Yuan4,age_VO,CBA/J,f,31,fem_mouse586,254,000656,16,0.75
25402,Yuan4,age_VO,CBA/J,f,31,fem_mouse585,254,000656,16,0.75
25402,Yuan4,age_VO,CBA/J,f,30,fem_mouse584,254,000656,16,0.46
25402,Yuan4,age_VO,CBA/J,f,30,fem_mouse583,254,000656,16,0.46
25402,Yuan4,age_VO,CBA/J,f,30,fem_mouse582,254,000656,16,0.46
25402,Yuan4,age_VO,CBA/J,f,30,fem_mouse581,254,000656,16,0.46
25402,Yuan4,age_VO,CBA/J,f,30,fem_mouse580,254,000656,16,0.46
25402,Yuan4,age_VO,CBA/J,f,29,fem_mouse579,254,000656,16,0.17
25402,Yuan4,age_VO,CBA/J,f,29,fem_mouse578,254,000656,16,0.17
25402,Yuan4,age_VO,CBA/J,f,29,fem_mouse577,254,000656,16,0.17
25402,Yuan4,age_VO,CBA/J,f,29,fem_mouse576,254,000656,16,0.17
25402,Yuan4,age_VO,CBA/J,f,29,fem_mouse575,254,000656,16,0.17
25402,Yuan4,age_VO,CBA/J,f,29,fem_mouse574,254,000656,16,0.17
25402,Yuan4,age_VO,CBA/J,f,28,fem_mouse573,254,000656,16,-0.12
25402,Yuan4,age_VO,CBA/J,f,28,fem_mouse572,254,000656,16,-0.12
25402,Yuan4,age_VO,CBA/J,f,28,fem_mouse566,254,000656,16,-0.12
25402,Yuan4,age_VO,CBA/J,f,21,fem_mouse542,254,000656,16,-2.13
25402,Yuan4,age_VO,CBA/J,f,22,fem_mouse543,254,000656,16,-1.84
25402,Yuan4,age_VO,CBA/J,f,22,fem_mouse544,254,000656,16,-1.84
25402,Yuan4,age_VO,CBA/J,f,24,fem_mouse545,254,000656,16,-1.27
25402,Yuan4,age_VO,CBA/J,f,24,fem_mouse546,254,000656,16,-1.27
25402,Yuan4,age_VO,CBA/J,f,24,fem_mouse547,254,000656,16,-1.27
25402,Yuan4,age_VO,CBA/J,f,24,fem_mouse548,254,000656,16,-1.27
25402,Yuan4,age_VO,CBA/J,f,25,fem_mouse549,254,000656,16,-0.98
25402,Yuan4,age_VO,CBA/J,f,25,fem_mouse550,254,000656,16,-0.98
25402,Yuan4,age_VO,CBA/J,f,26,fem_mouse551,254,000656,16,-0.69
25402,Yuan4,age_VO,CBA/J,f,26,fem_mouse552,254,000656,16,-0.69
25402,Yuan4,age_VO,CBA/J,f,26,fem_mouse553,254,000656,16,-0.69
25402,Yuan4,age_VO,CBA/J,f,26,fem_mouse554,254,000656,16,-0.69
25402,Yuan4,age_VO,CBA/J,f,26,fem_mouse555,254,000656,16,-0.69
25402,Yuan4,age_VO,CBA/J,f,27,fem_mouse556,254,000656,16,-0.40
25402,Yuan4,age_VO,CBA/J,f,27,fem_mouse557,254,000656,16,-0.40
25402,Yuan4,age_VO,CBA/J,f,27,fem_mouse559,254,000656,16,-0.40
25402,Yuan4,age_VO,CBA/J,f,27,fem_mouse560,254,000656,16,-0.40
25402,Yuan4,age_VO,CBA/J,f,27,fem_mouse561,254,000656,16,-0.40
25402,Yuan4,age_VO,CBA/J,f,27,fem_mouse562,254,000656,16,-0.40
25402,Yuan4,age_VO,CBA/J,f,28,fem_mouse563,254,000656,16,-0.12
25402,Yuan4,age_VO,CBA/J,f,28,fem_mouse564,254,000656,16,-0.12
25402,Yuan4,age_VO,CBA/J,f,28,fem_mouse565,254,000656,16,-0.12
25402,Yuan4,age_VO,CBA/J,f,36,fem_mouse593,254,000656,16,2.19
25402,Yuan4,age_VO,CBA/J,f,36,fem_mouse594,254,000656,16,2.19
25402,Yuan4,age_VO,CBA/J,f,36,fem_mouse595,254,000656,16,2.19
25402,Yuan4,age_VO,CBA/J,f,37,fem_mouse596,254,000656,16,2.47
25402,Yuan4,age_VO,CBA/J,f,28,fem_mouse571,254,000656,16,-0.12
25402,Yuan4,age_VO,CBA/J,f,28,fem_mouse570,254,000656,16,-0.12
25402,Yuan4,age_VO,CBA/J,f,28,fem_mouse569,254,000656,16,-0.12
25402,Yuan4,age_VO,CBA/J,f,28,fem_mouse568,254,000656,16,-0.12
25402,Yuan4,age_VO,CBA/J,f,28,fem_mouse567,254,000656,16,-0.12
25402,Yuan4,age_VO,CBA/J,f,35,fem_mouse592,254,000656,16,1.90
25402,Yuan4,age_VO,CBA/J,f,32,fem_mouse591,254,000656,16,1.04
25402,Yuan4,age_VO,CBA/J,f,32,fem_mouse590,254,000656,16,1.04
25402,Yuan4,age_VO,DBA/2J,f,39,fem_mouse621,254,000671,8,0.25
25402,Yuan4,age_VO,DBA/2J,f,38,fem_mouse620,254,000671,8,0.05
25402,Yuan4,age_VO,DBA/2J,f,38,fem_mouse619,254,000671,8,0.05
25402,Yuan4,age_VO,DBA/2J,f,37,fem_mouse618,254,000671,8,-0.14
