measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6125,Tordoff1,NH4Cl_pref300,SJL/J,m,5.4,2-146,61,000686,17,-0.82
6125,Tordoff1,NH4Cl_pref300,SJL/J,m,29.1,2-156,61,000686,17,1.06
6125,Tordoff1,NH4Cl_pref300,SJL/J,m,6.5,2-155,61,000686,17,-0.73
6125,Tordoff1,NH4Cl_pref300,SM/J,m,5.6,2-22,61,000687,31,-0.76
6125,Tordoff1,NH4Cl_pref300,SM/J,m,32.1,2-21,61,000687,31,0.44
6125,Tordoff1,NH4Cl_pref300,SM/J,m,48.2,2-20,61,000687,31,1.16
6125,Tordoff1,NH4Cl_pref300,SM/J,m,48.1,2-19,61,000687,31,1.16
6125,Tordoff1,NH4Cl_pref300,SM/J,m,5.0,2-18,61,000687,31,-0.79
6125,Tordoff1,NH4Cl_pref300,SM/J,m,2.6,2-17,61,000687,31,-0.90
6125,Tordoff1,NH4Cl_pref300,SM/J,m,22.1,2-16,61,000687,31,-0.02
6125,Tordoff1,NH4Cl_pref300,SM/J,m,61.6,2-15,61,000687,31,1.77
6125,Tordoff1,NH4Cl_pref300,SM/J,m,2.3,2-14,61,000687,31,-0.91
6125,Tordoff1,NH4Cl_pref300,SM/J,m,1.2,2-13,61,000687,31,-0.96
6125,Tordoff1,NH4Cl_pref300,SM/J,m,37.3,2-24,61,000687,31,0.67
6125,Tordoff1,NH4Cl_pref300,SM/J,m,3.1,2-23,61,000687,31,-0.87
6125,Tordoff1,NH4Cl_pref300,SPRET/EiJ,m,4.4,2-137,61,001146,39,-0.11
6125,Tordoff1,NH4Cl_pref300,SPRET/EiJ,m,4.3,2-141,61,001146,39,-0.16
6125,Tordoff1,NH4Cl_pref300,SPRET/EiJ,m,10.3,2-140,61,001146,39,2.64
6125,Tordoff1,NH4Cl_pref300,SPRET/EiJ,m,3.3,2-139,61,001146,39,-0.63
6125,Tordoff1,NH4Cl_pref300,SPRET/EiJ,m,4.2,2-138,61,001146,39,-0.21
6125,Tordoff1,NH4Cl_pref300,SPRET/EiJ,m,2.0,2-142,61,001146,39,-1.23
6125,Tordoff1,NH4Cl_pref300,SPRET/EiJ,m,4.4,2-136,61,001146,39,-0.11
6125,Tordoff1,NH4Cl_pref300,SPRET/EiJ,m,6.7,2-135,61,001146,39,0.96
6125,Tordoff1,NH4Cl_pref300,SPRET/EiJ,m,3.8,2-134,61,001146,39,-0.39
6125,Tordoff1,NH4Cl_pref300,SPRET/EiJ,m,2.7,2-145,61,001146,39,-0.91
6125,Tordoff1,NH4Cl_pref300,SPRET/EiJ,m,5.3,2-144,61,001146,39,0.31
6125,Tordoff1,NH4Cl_pref300,SPRET/EiJ,m,4.3,2-143,61,001146,39,-0.16
6125,Tordoff1,NH4Cl_pref300,SWR/J,m,25.1,1-108,61,000689,12,0.24
6125,Tordoff1,NH4Cl_pref300,SWR/J,m,2.0,1-107,61,000689,12,-1.27
6125,Tordoff1,NH4Cl_pref300,SWR/J,m,19.8,1-106,61,000689,12,-0.10
6125,Tordoff1,NH4Cl_pref300,SWR/J,m,50.0,1-105,61,000689,12,1.87
6125,Tordoff1,NH4Cl_pref300,SWR/J,m,40.5,1-104,61,000689,12,1.25
6125,Tordoff1,NH4Cl_pref300,SWR/J,m,11.4,1-103,61,000689,12,-0.65
6125,Tordoff1,NH4Cl_pref300,SWR/J,m,7.2,1-102,61,000689,12,-0.93
6125,Tordoff1,NH4Cl_pref300,SWR/J,m,5.9,1-101,61,000689,12,-1.01
6125,Tordoff1,NH4Cl_pref300,SWR/J,m,36.5,1-100,61,000689,12,0.99
6125,Tordoff1,NH4Cl_pref300,SWR/J,m,21.8,1-98,61,000689,12,0.03
6125,Tordoff1,NH4Cl_pref300,SWR/J,m,7.8,1-99,61,000689,12,-0.89
6125,Tordoff1,NH4Cl_pref300,SWR/J,m,28.6,1-97,61,000689,12,0.47
