measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24218,Petkova1,EOS_M18,PWD/PhJ,f,1.96,449042,242,004660,101,-0.91
24218,Petkova1,EOS_M18,PWD/PhJ,m,1.87,449055,242,004660,101,-0.88
24218,Petkova1,EOS_M18,PWD/PhJ,m,3.02,449056,242,004660,101,0.67
24218,Petkova1,EOS_M18,PWD/PhJ,m,2.12,449069,242,004660,101,-0.54
24218,Petkova1,EOS_M18,PWD/PhJ,m,1.81,449068,242,004660,101,-0.96
24218,Petkova1,EOS_M18,PWD/PhJ,m,1.95,449067,242,004660,101,-0.77
24218,Petkova1,EOS_M18,PWD/PhJ,m,3.78,449066,242,004660,101,1.69
24218,Petkova1,EOS_M18,PWD/PhJ,m,2.36,449065,242,004660,101,-0.22
24218,Petkova1,EOS_M18,PWD/PhJ,m,3.28,449054,242,004660,101,1.02
24218,Petkova1,EOS_M18,RIIIS/J,m,1.99,449212,242,000683,26,-0.56
24218,Petkova1,EOS_M18,RIIIS/J,m,1.59,449210,242,000683,26,-0.95
24218,Petkova1,EOS_M18,RIIIS/J,m,2.54,449217,242,000683,26,-0.02
24218,Petkova1,EOS_M18,RIIIS/J,m,4.26,449216,242,000683,26,1.66
24218,Petkova1,EOS_M18,RIIIS/J,m,3.94,449215,242,000683,26,1.35
24218,Petkova1,EOS_M18,RIIIS/J,m,2.22,449214,242,000683,26,-0.34
24218,Petkova1,EOS_M18,RIIIS/J,m,2.46,449213,242,000683,26,-0.10
24218,Petkova1,EOS_M18,RIIIS/J,m,1.51,449211,242,000683,26,-1.03
24218,Petkova1,EOS_M18,SJL/J,f,0.380,449338,242,000686,17,-0.84
24218,Petkova1,EOS_M18,SJL/J,f,17.9,449337,242,000686,17,2.22
24218,Petkova1,EOS_M18,SJL/J,f,2.56,449339,242,000686,17,-0.46
24218,Petkova1,EOS_M18,SJL/J,f,0.410,449318,242,000686,17,-0.84
24218,Petkova1,EOS_M18,SJL/J,f,5.33,449316,242,000686,17,0.02
24218,Petkova1,EOS_M18,SJL/J,f,5.75,449314,242,000686,17,0.10
24218,Petkova1,EOS_M18,SJL/J,f,7.20,449402,242,000686,17,0.35
24218,Petkova1,EOS_M18,SJL/J,f,2,449403,242,000686,17,-0.56
24218,Petkova1,EOS_M18,SJL/J,m,2.24,463915,242,000686,17,-0.44
24218,Petkova1,EOS_M18,SJL/J,m,0.930,463931,242,000686,17,-0.59
24218,Petkova1,EOS_M18,SJL/J,m,1.31,449381,242,000686,17,-0.54
24218,Petkova1,EOS_M18,SJL/J,m,9.67,449388,242,000686,17,0.38
24218,Petkova1,EOS_M18,SJL/J,m,3.21,449384,242,000686,17,-0.33
24218,Petkova1,EOS_M18,SJL/J,m,0.730,459836,242,000686,17,-0.61
24218,Petkova1,EOS_M18,SJL/J,m,25.5,463905,242,000686,17,2.13
24218,Petkova1,EOS_M18,SM/J,f,0.770,449515,242,000687,31,0.47
24218,Petkova1,EOS_M18,SM/J,f,0.430,449509,242,000687,31,-0.70
24218,Petkova1,EOS_M18,SM/J,f,0.540,449510,242,000687,31,-0.32
24218,Petkova1,EOS_M18,SM/J,f,0.450,449511,242,000687,31,-0.63
24218,Petkova1,EOS_M18,SM/J,f,0.390,449512,242,000687,31,-0.84
24218,Petkova1,EOS_M18,SM/J,f,0.640,449513,242,000687,31,0.02
24218,Petkova1,EOS_M18,SM/J,f,1.22,449514,242,000687,31,2.02
24218,Petkova1,EOS_M18,SWR/J,f,2.43,449647,242,000689,12,-1.06
24218,Petkova1,EOS_M18,SWR/J,f,3.06,449653,242,000689,12,-0.71
24218,Petkova1,EOS_M18,SWR/J,f,4.65,449652,242,000689,12,0.18
24218,Petkova1,EOS_M18,SWR/J,f,3.68,449651,242,000689,12,-0.36
24218,Petkova1,EOS_M18,SWR/J,f,4.75,449650,242,000689,12,0.23
24218,Petkova1,EOS_M18,SWR/J,f,3.79,449649,242,000689,12,-0.30
24218,Petkova1,EOS_M18,SWR/J,f,7.97,449648,242,000689,12,2.02
24218,Petkova1,EOS_M18,SWR/J,m,2.90,455581,242,000689,12,-1.06
24218,Petkova1,EOS_M18,SWR/J,m,4.42,449654,242,000689,12,-0.11
24218,Petkova1,EOS_M18,SWR/J,m,4.59,449656,242,000689,12,0.00
24218,Petkova1,EOS_M18,SWR/J,m,4.85,449657,242,000689,12,0.16
24218,Petkova1,EOS_M18,SWR/J,m,3.34,449658,242,000689,12,-0.78
24218,Petkova1,EOS_M18,SWR/J,m,7.48,455579,242,000689,12,1.80
24218,Petkova1,EOS_M18,WSB/EiJ,f,3.91,449773,242,001145,42,0.43
24218,Petkova1,EOS_M18,WSB/EiJ,f,5.66,449784,242,001145,42,1.74
24218,Petkova1,EOS_M18,WSB/EiJ,f,1.51,449783,242,001145,42,-1.35
24218,Petkova1,EOS_M18,WSB/EiJ,f,2.77,449772,242,001145,42,-0.42
24218,Petkova1,EOS_M18,WSB/EiJ,f,4.33,449771,242,001145,42,0.75
24218,Petkova1,EOS_M18,WSB/EiJ,f,2.06,449782,242,001145,42,-0.95
24218,Petkova1,EOS_M18,WSB/EiJ,f,2.66,449775,242,001145,42,-0.50
24218,Petkova1,EOS_M18,WSB/EiJ,f,3.73,449774,242,001145,42,0.30
24218,Petkova1,EOS_M18,WSB/EiJ,m,4.55,449779,242,001145,42,-0.26
24218,Petkova1,EOS_M18,WSB/EiJ,m,5.16,449778,242,001145,42,0.09
24218,Petkova1,EOS_M18,WSB/EiJ,m,5.89,449770,242,001145,42,0.51
24218,Petkova1,EOS_M18,WSB/EiJ,m,8.32,449769,242,001145,42,1.92
24218,Petkova1,EOS_M18,WSB/EiJ,m,4.36,449767,242,001145,42,-0.38
24218,Petkova1,EOS_M18,WSB/EiJ,m,3.07,449781,242,001145,42,-1.12
24218,Petkova1,EOS_M18,WSB/EiJ,m,3.70,449780,242,001145,42,-0.76
