measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,15,Kacz0186,659,,1466,-0.36
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,9,Kacz0191,659,,1466,-0.6
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,18,Kacz0194,659,,1466,-0.24
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,12,Kacz0182,659,,1466,0.54
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,1,Kacz0184,659,,1466,-1.02
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,8,Kacz0189,659,,1466,-0.03
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,2,Kacz0190,659,,1466,-0.88
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,18,Kacz0192,659,,1466,1.38
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,9,Kacz0180,659,,1467,-0.48
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,3,Kacz0187,659,,1467,-0.94
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,33,Kacz0188,659,,1467,1.37
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,16,Kacz0193,659,,1467,0.06
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,13,Kacz0200,659,,1468,-0.01
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,4,Kacz0205,659,,1468,-0.78
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,8,Kacz0207,659,,1468,-0.44
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,2,Kacz0212,659,,1468,-0.95
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,18,Kacz0215,659,,1468,0.41
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,34,Kacz0218,659,,1468,1.77
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,14,Kacz0201,659,,1468,0.13
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,2,Kacz0206,659,,1468,-0.75
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,2,Kacz0211,659,,1468,-0.75
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,31,Kacz0213,659,,1468,1.37
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,5,Kacz0204,659,,1469,1.06
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,0,Kacz0210,659,,1469,-0.93
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,2,Kacz0216,659,,1469,-0.13
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,18,Kacz0198,659,,1469,0.98
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,1,Kacz0208,659,,1469,-1.4
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,12,Kacz0214,659,,1469,0.14
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,13,Kacz0217,659,,1469,0.28
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD62)F1-ADtg,f,18,Kacz0233,659,,1470,0.0
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,9,Kacz0227,659,,1470,-0.43
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,9,Kacz0230,659,,1470,-0.43
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,93,Kacz0236,659,,1470,1.49
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,0,Kacz0239,659,,1470,-0.63
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,4,Kacz0229,659,,1471,-0.52
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,3,Kacz0231,659,,1471,-0.63
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,20,Kacz0235,659,,1471,1.15
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,5,Kacz0228,659,,1471,-0.34
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,0,Kacz0232,659,,1471,-0.67
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,33,Kacz0237,659,,1471,1.49
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,3,Kacz0238,659,,1471,-0.47
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,5,Kacz0248,659,,1472,-0.82
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,5,Kacz0251,659,,1472,-0.82
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,3,Kacz0252,659,,1472,-1.06
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,9,Kacz0254,659,,1472,-0.35
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,22,Kacz0260,659,,1472,1.18
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,28,Kacz0262,659,,1472,1.89
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,8,Kacz0264,659,,1472,-0.47
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,18,Kacz0270,659,,1472,0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,6,Kacz0271,659,,1472,-0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,16,Kacz0273,659,,1472,0.47
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,0,Kacz0245,659,,1472,-0.8
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,2,Kacz0246,659,,1472,-0.42
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,12,Kacz0257,659,,1472,1.46
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,3,Kacz0266,659,,1472,-0.24
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,0,Kacz0249,659,,1473,-1.13
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,3,Kacz0253,659,,1473,-0.79
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,5,Kacz0256,659,,1473,-0.56
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,5,Kacz0259,659,,1473,-0.56
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,17,Kacz0261,659,,1473,0.81
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,5,Kacz0263,659,,1473,-0.56
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,28,Kacz0268,659,,1473,2.07
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,13,Kacz0269,659,,1473,0.35
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,13,Kacz0272,659,,1473,0.35
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,3,Kacz0247,659,,1473,-0.56
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,7,Kacz0250,659,,1473,-0.08
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0255,659,,1473,-0.93
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,21,Kacz0258,659,,1473,1.61
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,1,Kacz0265,659,,1473,-0.8
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,14,Kacz0267,659,,1473,0.76
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,14,Kacz0279,659,,1474,-0.26
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,8,Kacz0286,659,,1474,-0.84
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,28,Kacz0288,659,,1474,1.1
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,6,Kacz0274,659,,1474,-0.52
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,21,Kacz0275,659,,1474,1.47
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,12,Kacz0277,659,,1474,0.28
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,21,Kacz0278,659,,1474,1.47
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,10,Kacz0283,659,,1474,0.01
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,5,Kacz0284,659,,1474,-0.65
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,0,Kacz0287,659,,1474,-1.31
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,2,Kacz0289,659,,1474,-1.05
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,12,Kacz0292,659,,1474,0.28
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-Ntg,f,16,Kacz0282,659,,1475,0.0
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,11,Kacz0281,659,,1475,0.61
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,6,Kacz0285,659,,1475,-0.56
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,8,Kacz0290,659,,1475,-0.09
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,3,Kacz0291,659,,1475,-1.26
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,14,Kacz0293,659,,1475,1.31
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,9,Kacz0295,659,,1476,-0.76
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,3,Kacz0298,659,,1476,-1.39
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,11,Kacz0304,659,,1476,-0.54
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,14,Kacz0308,659,,1476,-0.22
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,9,Kacz0314,659,,1476,-0.76
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,26,Kacz0323,659,,1476,1.05
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,28,Kacz0324,659,,1476,1.26
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,16,Kacz0330,659,,1476,-0.01
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,29,Kacz0331,659,,1476,1.37
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,16,Kacz0299,659,,1476,0.34
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,8,Kacz0302,659,,1476,-0.47
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,3,Kacz0306,659,,1476,-0.97
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,3,Kacz0309,659,,1476,-0.97
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,3,Kacz0311,659,,1476,-0.97
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,16,Kacz0312,659,,1476,0.34
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,28,Kacz0315,659,,1476,1.55
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,24,Kacz0316,659,,1476,1.15
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,49,Kacz0296,659,,1477,3.0
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,6,Kacz0297,659,,1477,-0.48
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,21,Kacz0300,659,,1477,0.73
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,23,Kacz0301,659,,1477,0.89
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,12,Kacz0303,659,,1477,0.0
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,2,Kacz0307,659,,1477,-0.8
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,15,Kacz0310,659,,1477,0.25
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,1,Kacz0317,659,,1477,-0.88
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,13,Kacz0318,659,,1477,0.09
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,6,Kacz0319,659,,1477,-0.48
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,13,Kacz0320,659,,1477,0.09
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,0,Kacz0321,659,,1477,-0.97
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,3,Kacz0322,659,,1477,-0.72
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,14,Kacz0326,659,,1477,0.17
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,16,Kacz0327,659,,1477,0.33
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,3,Kacz0328,659,,1477,-0.72
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,0,Kacz0329,659,,1477,-0.97
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,29,Kacz0332,659,,1477,1.38
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,1,Kacz0333,659,,1477,-0.88
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,0,Kacz0294,659,,1477,-1.36
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,9,Kacz0305,659,,1477,-0.14
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,16,Kacz0313,659,,1477,0.82
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,15,Kacz0325,659,,1477,0.68
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,20,Kacz0340,659,,1478,0.79
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,25,Kacz0344,659,,1478,1.29
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,17,Kacz0345,659,,1478,0.5
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,3,Kacz0346,659,,1478,-0.89
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,0,Kacz0347,659,,1478,-1.19
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,7,Kacz0350,659,,1478,-0.5
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,15,Kacz0341,659,,1478,0.32
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,4,Kacz0348,659,,1478,-1.46
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,15,Kacz0351,659,,1478,0.32
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,18,Kacz0355,659,,1478,0.81
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,27,Kacz0342,659,,1479,0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,4,Kacz0343,659,,1479,-0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,4,Kacz0335,659,,1479,-0.56
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,2,Kacz0336,659,,1479,-1.01
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,8,Kacz0337,659,,1479,0.34
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,12,Kacz0353,659,,1479,1.24
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD70)F1-ADtg,f,5,Kacz0369,659,,1480,0.0
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD70)F1-Ntg,f,3,Kacz0364,659,,1481,0.0
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,34,Kacz0373,659,,1482,2.33
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,10,Kacz0376,659,,1482,-0.1
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,9,Kacz0377,659,,1482,-0.2
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,9,Kacz0378,659,,1482,-0.2
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0384,659,,1482,-1.11
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,11,Kacz0385,659,,1482,0.0
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,7,Kacz0391,659,,1482,-0.4
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,8,Kacz0392,659,,1482,-0.3
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,57,Kacz0372,659,,1482,1.31
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,47,Kacz0380,659,,1482,0.82
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,12,Kacz0381,659,,1482,-0.89
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,24,Kacz0382,659,,1482,-0.3
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,37,Kacz0383,659,,1482,0.33
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,4,Kacz0387,659,,1482,-1.28
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,19,Kacz0370,659,,1483,1.55
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,12,Kacz0371,659,,1483,0.45
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,0,Kacz0375,659,,1483,-1.43
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,9,Kacz0386,659,,1483,-0.02
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,0,Kacz0388,659,,1483,-1.43
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,15,Kacz0389,659,,1483,0.92
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,9,Kacz0390,659,,1483,-0.02
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,12,Kacz0393,659,,1483,0.45
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,6,Kacz0394,659,,1483,-0.49
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-Ntg,m,4,Kacz0374,659,,1483,-0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD75)F1-Ntg,m,20,Kacz0379,659,,1483,0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,12,Kacz0408,659,,1484,-0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,39,Kacz0417,659,,1484,0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,8,Kacz0405,659,,1484,-0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,29,Kacz0406,659,,1484,0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,11,Kacz0400,659,,1485,-0.16
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,2,Kacz0407,659,,1485,-1.62
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,13,Kacz0416,659,,1485,0.16
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,17,Kacz0419,659,,1485,0.81
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,17,Kacz0420,659,,1485,0.81
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,1,Kacz0399,659,,1485,-1.21
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,5,Kacz0404,659,,1485,-0.31
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,4,Kacz0409,659,,1485,-0.54
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,11,Kacz0415,659,,1485,1.03
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,11,Kacz0418,659,,1485,1.03
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,18,Kacz0428,659,,1486,0.31
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,1,Kacz0429,659,,1486,-0.79
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,16,Kacz0430,659,,1486,0.18
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,8,Kacz0431,659,,1486,-0.34
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,21,Kacz0434,659,,1486,0.5
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,13,Kacz0435,659,,1486,-0.02
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0436,659,,1486,-0.86
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0437,659,,1486,-0.86
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,5,Kacz0439,659,,1486,-0.53
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,21,Kacz0440,659,,1486,0.5
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,1,Kacz0441,659,,1486,-0.79
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,55,Kacz0443,659,,1486,2.69
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,11,Kacz0426,659,,1487,1.14
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,6,Kacz0427,659,,1487,-0.09
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,8,Kacz0432,659,,1487,0.4
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,0,Kacz0433,659,,1487,-1.57
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,6,Kacz0438,659,,1487,-0.09
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,2,Kacz0442,659,,1487,-1.08
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,12,Kacz0444,659,,1487,1.38
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,6,Kacz0445,659,,1487,-0.09
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,16,Kacz0449,659,,1488,-0.11
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,22,Kacz0450,659,,1488,0.32
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,11,Kacz0452,659,,1488,-0.48
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,13,Kacz0458,659,,1488,-0.33
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,21,Kacz0459,659,,1488,0.25
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,6,Kacz0460,659,,1488,-0.84
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,17,Kacz0461,659,,1488,-0.04
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,53,Kacz0463,659,,1488,2.56
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,12,Kacz0466,659,,1488,-0.4
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,32,Kacz0471,659,,1488,1.04
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,2,Kacz0472,659,,1488,-1.13
