measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113809,Graham3,mp_singlet,RIX:CC(046 x 068),m,96.5,CC046xCC068_91,1059,,3447,-1.15
113809,Graham3,mp_singlet,RIX:CC(046 x 068),m,98.2,CC046xCC068_99,1059,,3447,0.63
113809,Graham3,mp_singlet,RIX:CC(049 x 036),m,98.4,CC049xCC036_31,1059,,3448,0.78
113809,Graham3,mp_singlet,RIX:CC(049 x 036),m,97.1,CC049xCC036_32,1059,,3448,-1.13
113809,Graham3,mp_singlet,RIX:CC(049 x 036),m,98.1,CC049xCC036_33,1059,,3448,0.34
113809,Graham3,mp_singlet,RIX:CC(051 x 005),m,95.1,CC051xCC005_108,1059,,3359,-0.82
113809,Graham3,mp_singlet,RIX:CC(051 x 005),m,94.1,CC051xCC005_113,1059,,3359,-1.28
113809,Graham3,mp_singlet,RIX:CC(051 x 005),m,94.6,CC051xCC005_114,1059,,3359,-1.05
113809,Graham3,mp_singlet,RIX:CC(051 x 005),m,98.7,CC051xCC005_184,1059,,3359,0.83
113809,Graham3,mp_singlet,RIX:CC(051 x 005),m,99.0,CC051xCC005_185,1059,,3359,0.97
113809,Graham3,mp_singlet,RIX:CC(051 x 005),m,98.8,CC051xCC005_186,1059,,3359,0.88
113809,Graham3,mp_singlet,RIX:CC(051 x 005),m,97.9,CC051xCC005_48,1059,,3359,0.46
113809,Graham3,mp_singlet,RIX:CC(051 x 009),m,89.4,CC051xCC009_111,1059,,3404,-1.15
113809,Graham3,mp_singlet,RIX:CC(051 x 009),m,94.8,CC051xCC009_133,1059,,3404,0.5
113809,Graham3,mp_singlet,RIX:CC(051 x 009),m,95.3,CC051xCC009_134,1059,,3404,0.65
113809,Graham3,mp_singlet,RIX:CC(052 x 007),m,100.0,CC052xCC007_43,1059,,3405,0.0
113809,Graham3,mp_singlet,RIX:CC(052 x 007),m,100.0,CC052xCC007_44,1059,,3405,0.0
113809,Graham3,mp_singlet,RIX:CC(052 x 007),m,100.0,CC052xCC007_47,1059,,3405,0.0
113809,Graham3,mp_singlet,RIX:CC(052 x 014),m,97.8,CC052xCC014_116,1059,,3468,1.0
113809,Graham3,mp_singlet,RIX:CC(052 x 014),m,97.7,CC052xCC014_134,1059,,3468,0.0
113809,Graham3,mp_singlet,RIX:CC(052 x 014),m,97.6,CC052xCC014_144,1059,,3468,-1.0
113809,Graham3,mp_singlet,RIX:CC(055 x 006),m,100.0,CC055xCC006_61,1059,,3449,0.0
113809,Graham3,mp_singlet,RIX:CC(055 x 006),m,100.0,CC055xCC006_62,1059,,3449,0.0
113809,Graham3,mp_singlet,RIX:CC(055 x 006),m,100.0,CC055xCC006_66,1059,,3449,0.0
113809,Graham3,mp_singlet,RIX:CC(056 x 033),m,97.2,CC056xCC033_49,1059,,3451,0.42
113809,Graham3,mp_singlet,RIX:CC(056 x 033),m,98.2,CC056xCC033_50,1059,,3451,0.72
113809,Graham3,mp_singlet,RIX:CC(056 x 033),m,92.1,CC056xCC033_56,1059,,3451,-1.14
113809,Graham3,mp_singlet,RIX:CC(057 x 052),m,91.5,CC057xCC052_81,1059,,3406,-0.78
113809,Graham3,mp_singlet,RIX:CC(057 x 052),m,92.8,CC057xCC052_85,1059,,3406,1.13
113809,Graham3,mp_singlet,RIX:CC(057 x 052),m,91.8,CC057xCC052_86,1059,,3406,-0.34
113809,Graham3,mp_singlet,RIX:CC(058 x 022),m,88.5,CC058xCC022_57,1059,,3407,-1.0
113809,Graham3,mp_singlet,RIX:CC(058 x 022),m,88.7,CC058xCC022_58,1059,,3407,1.0
113809,Graham3,mp_singlet,RIX:CC(058 x 022),m,88.6,CC058xCC022_59,1059,,3407,0.0
113809,Graham3,mp_singlet,RIX:CC(059 x 065),m,98.9,CC059xCC065_112,1059,,3408,1.06
113809,Graham3,mp_singlet,RIX:CC(059 x 065),m,97.9,CC059xCC065_119,1059,,3408,-0.93
113809,Graham3,mp_singlet,RIX:CC(059 x 065),m,98.3,CC059xCC065_127,1059,,3408,-0.13
113809,Graham3,mp_singlet,RIX:CC(060 x 006),m,100.0,CC060xCC006_110,1059,,3452,0.0
113809,Graham3,mp_singlet,RIX:CC(060 x 006),m,100.0,CC060xCC006_111,1059,,3452,0.0
113809,Graham3,mp_singlet,RIX:CC(060 x 006),m,100.0,CC060xCC006_116,1059,,3452,0.0
113809,Graham3,mp_singlet,RIX:CC(060 x 037),m,100.0,CC060xCC037_60,1059,,3453,0.0
113809,Graham3,mp_singlet,RIX:CC(060 x 037),m,100.0,CC060xCC037_61,1059,,3453,0.0
113809,Graham3,mp_singlet,RIX:CC(060 x 037),m,100.0,CC060xCC037_62,1059,,3453,0.0
113809,Graham3,mp_singlet,RIX:CC(061 x 025),m,100.0,CC061xCC025_13,1059,,3454,0.0
113809,Graham3,mp_singlet,RIX:CC(061 x 025),m,100.0,CC061xCC025_14,1059,,3454,0.0
113809,Graham3,mp_singlet,RIX:CC(061 x 025),m,100.0,CC061xCC025_15,1059,,3454,0.0
113809,Graham3,mp_singlet,RIX:CC(061 x 026),m,98.4,CC061xCC026_77,1059,,3455,1.15
113809,Graham3,mp_singlet,RIX:CC(061 x 026),m,98.1,CC061xCC026_84,1059,,3455,-0.58
113809,Graham3,mp_singlet,RIX:CC(061 x 026),m,98.1,CC061xCC026_85,1059,,3455,-0.58
113809,Graham3,mp_singlet,RIX:CC(061 x 039),m,96.5,CC061xCC039_103,1059,,3456,0.72
113809,Graham3,mp_singlet,RIX:CC(061 x 039),m,95.6,CC061xCC039_120,1059,,3456,0.42
113809,Graham3,mp_singlet,RIX:CC(061 x 039),m,90.9,CC061xCC039_121,1059,,3456,-1.14
113809,Graham3,mp_singlet,RIX:CC(062 x 046),m,100.0,CC062xCC046_18,1059,,3409,0.0
113809,Graham3,mp_singlet,RIX:CC(062 x 046),m,100.0,CC062xCC046_27,1059,,3409,0.0
113809,Graham3,mp_singlet,RIX:CC(062 x 046),m,100.0,CC062xCC046_30,1059,,3409,0.0
113809,Graham3,mp_singlet,RIX:CC(062 x 072),m,100.0,CC062xCC072_56,1059,,3457,0.0
113809,Graham3,mp_singlet,RIX:CC(062 x 072),m,100.0,CC062xCC072_57,1059,,3457,0.0
113809,Graham3,mp_singlet,RIX:CC(062 x 072),m,100.0,CC062xCC072_65,1059,,3457,0.0
113809,Graham3,mp_singlet,RIX:CC(063 x 001),m,100.0,CC063xCC001_13,1059,,3458,0.0
113809,Graham3,mp_singlet,RIX:CC(063 x 001),m,100.0,CC063xCC001_14,1059,,3458,0.0
113809,Graham3,mp_singlet,RIX:CC(063 x 001),m,100.0,CC063xCC001_5,1059,,3458,0.0
113809,Graham3,mp_singlet,RIX:CC(063 x 002),m,100.0,CC063xCC002_95,1059,,3410,0.0
113809,Graham3,mp_singlet,RIX:CC(063 x 002),m,100.0,CC063xCC002_96,1059,,3410,0.0
113809,Graham3,mp_singlet,RIX:CC(063 x 002),m,100.0,CC063xCC002_97,1059,,3410,0.0
113809,Graham3,mp_singlet,RIX:CC(065 x 010),m,94.6,CC065xCC010_40,1059,,3459,0.69
113809,Graham3,mp_singlet,RIX:CC(065 x 010),m,72.3,CC065xCC010_41,1059,,3459,-1.63
113809,Graham3,mp_singlet,RIX:CC(065 x 010),m,93.9,CC065xCC010_42,1059,,3459,0.62
113809,Graham3,mp_singlet,RIX:CC(065 x 010),m,93.9,CC065xCC010_82,1059,,3459,0.62
113809,Graham3,mp_singlet,RIX:CC(065 x 010),m,93.6,CC065xCC010_83,1059,,3459,0.59
113809,Graham3,mp_singlet,RIX:CC(065 x 010),m,79.5,CC065xCC010_93,1059,,3459,-0.88
113809,Graham3,mp_singlet,RIX:CC(065 x 072),m,100.0,CC065xCC072_51,1059,,3460,0.0
113809,Graham3,mp_singlet,RIX:CC(065 x 072),m,100.0,CC065xCC072_52,1059,,3460,0.0
113809,Graham3,mp_singlet,RIX:CC(065 x 072),m,100.0,CC065xCC072_67,1059,,3460,0.0
113809,Graham3,mp_singlet,RIX:CC(068 x 035),m,99.9,CC068xCC035_101,1059,,3461,-1.15
113809,Graham3,mp_singlet,RIX:CC(068 x 035),m,100.0,CC068xCC035_102,1059,,3461,0.58
113809,Graham3,mp_singlet,RIX:CC(068 x 035),m,100.0,CC068xCC035_94,1059,,3461,0.58
113809,Graham3,mp_singlet,RIX:CC(068 x 043),m,100.0,CC068xCC043_101,1059,,3462,0.0
113809,Graham3,mp_singlet,RIX:CC(068 x 043),m,100.0,CC068xCC043_104,1059,,3462,0.0
113809,Graham3,mp_singlet,RIX:CC(068 x 043),m,100.0,CC068xCC043_105,1059,,3462,0.0
113809,Graham3,mp_singlet,RIX:CC(070 x 003),m,100.0,CC070xCC003_63,1059,,3463,0.0
113809,Graham3,mp_singlet,RIX:CC(070 x 003),m,100.0,CC070xCC003_66,1059,,3463,0.0
113809,Graham3,mp_singlet,RIX:CC(070 x 003),m,100.0,CC070xCC003_67,1059,,3463,0.0
113809,Graham3,mp_singlet,RIX:CC(072 x 063),m,100.0,CC072xCC063_51,1059,,3464,0.0
113809,Graham3,mp_singlet,RIX:CC(072 x 063),m,100.0,CC072xCC063_52,1059,,3464,0.0
113809,Graham3,mp_singlet,RIX:CC(072 x 063),m,100.0,CC072xCC063_53,1059,,3464,0.0
113809,Graham3,mp_singlet,RIX:CC(072 x 075),m,100.0,CC072xCC075_69,1059,,3465,0.0
113809,Graham3,mp_singlet,RIX:CC(072 x 075),m,100.0,CC072xCC075_70,1059,,3465,0.0
113809,Graham3,mp_singlet,RIX:CC(072 x 075),m,100.0,CC072xCC075_71,1059,,3465,0.0
113809,Graham3,mp_singlet,RIX:CC(074 x 058),m,100.0,CC074xCC058_90,1059,,3412,0.0
113809,Graham3,mp_singlet,RIX:CC(074 x 058),m,100.0,CC074xCC058_91,1059,,3412,0.0
113809,Graham3,mp_singlet,RIX:CC(074 x 058),m,100.0,CC074xCC058_92,1059,,3412,0.0
113809,Graham3,mp_singlet,RIX:CC(074 x 062),m,100.0,CC074xCC062_14,1059,,3413,0.0
113809,Graham3,mp_singlet,RIX:CC(074 x 062),m,100.0,CC074xCC062_27,1059,,3413,0.0
113809,Graham3,mp_singlet,RIX:CC(074 x 062),m,100.0,CC074xCC062_29,1059,,3413,0.0
113809,Graham3,mp_singlet,RIX:CC(075 x 021),m,100.0,CC075xCC021_68,1059,,3414,0.0
113809,Graham3,mp_singlet,RIX:CC(075 x 021),m,100.0,CC075xCC021_76,1059,,3414,0.0
113809,Graham3,mp_singlet,RIX:CC(075 x 021),m,100.0,CC075xCC021_84,1059,,3414,0.0
113809,Graham3,mp_singlet,RIX:CC(075 x 035),m,100.0,CC075xCC035_50,1059,,3415,0.0
113809,Graham3,mp_singlet,RIX:CC(075 x 035),m,100.0,CC075xCC035_63,1059,,3415,0.0
113809,Graham3,mp_singlet,RIX:CC(075 x 035),m,100.0,CC075xCC035_64,1059,,3415,0.0
