measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2351.0,16985,626,009376,70,-0.82
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1666.0,16989,626,009376,70,-0.98
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4018.0,16991,626,009376,70,-0.43
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1106.0,16993,626,009376,70,-1.11
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,6592.0,16994,626,009376,70,0.17
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,7467.0,16999,626,009376,70,0.37
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3264.0,17002,626,009376,70,-0.61
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2313.0,17004,626,009376,70,-0.83
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,20561.0,17008,626,009376,70,3.42
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1204.0,17011,626,009376,70,-1.09
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2637.0,17017,626,009376,70,-0.76
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,9311.0,18107,626,009376,70,0.8
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,7565.0,18108,626,009376,70,0.39
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,8628.0,18109,626,009376,70,0.64
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1195.0,18110,626,009376,70,-1.09
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,10498.0,18111,626,009376,70,1.08
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3715.0,18114,626,009376,70,-0.51
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2549.0,18121,626,009376,70,-0.78
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,17018.0,18127,626,009376,70,2.59
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,6601.0,18130,626,009376,70,0.17
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,9783.0,18134,626,009376,70,0.91
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1774.0,18162,626,009376,70,-0.96
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,6015.0,18163,626,009376,70,0.03
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4345.0,18164,626,009376,70,-0.36
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,9338.0,18171,626,009376,70,0.81
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,5214.0,18172,626,009376,70,-0.16
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,8464.0,18175,626,009376,70,0.6
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4039.0,18177,626,009376,70,-0.43
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3669.0,19001,626,009376,70,-0.52
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4733.0,19003,626,009376,70,-0.27
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,10727.0,19005,626,009376,70,1.13
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3599.0,19007,626,009376,70,-0.53
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,794.9,19009,626,009376,70,-1.19
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,12090.0,19012,626,009376,70,1.45
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,7080.0,19014,626,009376,70,0.28
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,13383.0,19018,626,009376,70,1.75
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4436.0,19024,626,009376,70,-0.34
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1987.0,19046,626,009376,70,-0.91
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,11781.0,19052,626,009376,70,1.37
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,7847.0,19056,626,009376,70,0.46
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,8846.0,19072,626,009376,70,0.69
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,7006.0,19079,626,009376,70,0.26
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,256.0,19081,626,009376,70,-1.31
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,8760.0,19083,626,009376,70,0.67
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,6109.0,19085,626,009376,70,0.05
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,17695.0,21451,626,009376,70,2.75
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4436.0,21461,626,009376,70,-0.34
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,5708.0,21471,626,009376,70,-0.04
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2771.0,21473,626,009376,70,-0.73
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1346.0,21485,626,009376,70,-1.06
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1271.0,21491,626,009376,70,-1.07
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3071.0,21493,626,009376,70,-0.66
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,6421.0,21495,626,009376,70,0.13
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,5620.0,21497,626,009376,70,-0.06
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2308.0,21501,626,009376,70,-0.83
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,5785.0,21505,626,009376,70,-0.02
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2294.0,21507,626,009376,70,-0.84
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4599.0,21511,626,009376,70,-0.3
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,8813.0,21513,626,009376,70,0.68
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2601.0,21515,626,009376,70,-0.76
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4455.0,21531,626,009376,70,-0.33
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,7698.0,22405,626,009376,70,0.42
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3973.0,22416,626,009376,70,-0.45
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,6175.0,22417,626,009376,70,0.07
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2761.0,22421,626,009376,70,-0.73
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,13825.0,22430,626,009376,70,1.85
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1074.0,22432,626,009376,70,-1.12
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4681.0,22450,626,009376,70,-0.28
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,8229.0,22451,626,009376,70,0.55
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4907.0,22453,626,009376,70,-0.23
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,8368.0,22454,626,009376,70,0.58
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,9516.0,22455,626,009376,70,0.85
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,5420.0,22456,626,009376,70,-0.11
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1697.0,22457,626,009376,70,-0.98
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,5962.0,22458,626,009376,70,0.02
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3242.0,22459,626,009376,70,-0.62
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3507.0,22460,626,009376,70,-0.55
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1492.0,22461,626,009376,70,-1.02
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4157.0,22462,626,009376,70,-0.4
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,862.2,23389,626,009376,70,-1.17
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3228.0,23390,626,009376,70,-0.62
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,9054.0,23401,626,009376,70,0.74
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1639.0,23403,626,009376,70,-0.99
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4336.0,23412,626,009376,70,-0.36
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2959.0,23426,626,009376,70,-0.68
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4557.0,23429,626,009376,70,-0.31
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,10083.0,23430,626,009376,70,0.98
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2172.0,23441,626,009376,70,-0.86
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3900.0,23447,626,009376,70,-0.46
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3609.0,23460,626,009376,70,-0.53
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,5334.0,23466,626,009376,70,-0.13
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4006.0,23467,626,009376,70,-0.44
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3062.0,23468,626,009376,70,-0.66
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4386.0,26036,626,009376,70,-0.35
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,13282.0,26041,626,009376,70,1.72
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1733.0,26042,626,009376,70,-0.97
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,11535.0,26043,626,009376,70,1.32
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4660.0,26053,626,009376,70,-0.29
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3309.0,26058,626,009376,70,-0.6
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1915.0,26063,626,009376,70,-0.92
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,968.4,26066,626,009376,70,-1.15
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,6088.0,26068,626,009376,70,0.05
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,13543.0,26070,626,009376,70,1.78
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4195.0,26076,626,009376,70,-0.39
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2809.0,26077,626,009376,70,-0.72
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,11054.0,26082,626,009376,70,1.2
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,8845.0,26083,626,009376,70,0.69
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,5485.0,26087,626,009376,70,-0.09
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,5169.0,26094,626,009376,70,-0.17
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4793.0,26098,626,009376,70,-0.25
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2748.0,26099,626,009376,70,-0.73
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,10284.0,26103,626,009376,70,1.03
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2479.0,26123,626,009376,70,-0.79
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3753.0,27005,626,009376,70,-0.5
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,8303.0,27007,626,009376,70,0.56
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,16287.0,27009,626,009376,70,2.42
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1539.0,27011,626,009376,70,-1.01
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,5034.0,27013,626,009376,70,-0.2
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2631.0,27015,626,009376,70,-0.76
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,12581.0,27017,626,009376,70,1.56
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,6880.0,27019,626,009376,70,0.23
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4803.0,27021,626,009376,70,-0.25
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,20903.0,27024,626,009376,70,3.5
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3159.0,27026,626,009376,70,-0.63
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,9332.0,27028,626,009376,70,0.8
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1271.0,27042,626,009376,70,-1.07
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,6872.0,27044,626,009376,70,0.23
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3986.0,27046,626,009376,70,-0.44
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,12139.0,27048,626,009376,70,1.46
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,8034.0,27050,626,009376,70,0.5
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4242.0,27052,626,009376,70,-0.38
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1684.0,27054,626,009376,70,-0.98
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,16834.0,27056,626,009376,70,2.55
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,5481.0,27058,626,009376,70,-0.09
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,11371.0,27060,626,009376,70,1.28
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,12456.0,27070,626,009376,70,1.53
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1979.0,27071,626,009376,70,-0.91
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3950.0,27072,626,009376,70,-0.45
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,7913.0,27073,626,009376,70,0.47
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,5089.0,27074,626,009376,70,-0.19
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,8246.0,27075,626,009376,70,0.55
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3928.0,27076,626,009376,70,-0.46
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1936.0,27077,626,009376,70,-0.92
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,16234.0,27164,626,009376,70,2.41
90396,CSNA03,dist_l60_cont_do_d3,NOD/ShiLtJ,f,21514.0,11303,626,001976,13,0.12
90396,CSNA03,dist_l60_cont_do_d3,NOD/ShiLtJ,f,14265.0,11305,626,001976,13,-0.43
90396,CSNA03,dist_l60_cont_do_d3,NOD/ShiLtJ,f,11381.0,11307,626,001976,13,-0.65
90396,CSNA03,dist_l60_cont_do_d3,NOD/ShiLtJ,f,42218.0,A1212,626,001976,13,1.69
90396,CSNA03,dist_l60_cont_do_d3,NOD/ShiLtJ,f,10479.0,A1213,626,001976,13,-0.72
90396,CSNA03,dist_l60_cont_do_d3,NOD/ShiLtJ,m,9131.0,11308,626,001976,13,0.2
90396,CSNA03,dist_l60_cont_do_d3,NOD/ShiLtJ,m,13006.0,11309,626,001976,13,1.27
90396,CSNA03,dist_l60_cont_do_d3,NOD/ShiLtJ,m,2947.0,11311,626,001976,13,-1.51
90396,CSNA03,dist_l60_cont_do_d3,NOD/ShiLtJ,m,7860.0,A1214,626,001976,13,-0.15
90396,CSNA03,dist_l60_cont_do_d3,NOD/ShiLtJ,m,9095.0,A1215,626,001976,13,0.19
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,f,679.6,11462,626,002105,122,-0.86
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,f,359.1,11463,626,002105,122,-1.56
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,f,1205.0,12089,626,002105,122,0.31
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,f,1131.0,14401,626,002105,122,0.14
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,f,1292.0,14402,626,002105,122,0.5
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,f,862.4,14403,626,002105,122,-0.45
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,f,1013.0,14404,626,002105,122,-0.12
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,f,650.4,A1129,626,002105,122,-0.92
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,f,1682.0,A1398,626,002105,122,1.36
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,f,1786.0,A1399,626,002105,122,1.59
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,m,497.1,11465,626,002105,122,-0.59
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,m,1647.0,12092,626,002105,122,1.69
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,m,1011.0,14411,626,002105,122,0.43
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,m,1045.0,14412,626,002105,122,0.5
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,m,595.6,14413,626,002105,122,-0.39
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,m,1388.0,14414,626,002105,122,1.18
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,m,318.9,A1133,626,002105,122,-0.94
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,m,454.9,A1400,626,002105,122,-0.67
90396,CSNA03,dist_l60_cont_do_d3,NZO/HlLtJ,m,182.6,A1401,626,002105,122,-1.21
90396,CSNA03,dist_l60_cont_do_d3,PWK/PhJ,f,19127.0,A1103,626,003715,217,-0.17
90396,CSNA03,dist_l60_cont_do_d3,PWK/PhJ,f,18866.0,A1114,626,003715,217,-0.24
90396,CSNA03,dist_l60_cont_do_d3,PWK/PhJ,f,12999.0,A1115,626,003715,217,-1.81
90396,CSNA03,dist_l60_cont_do_d3,PWK/PhJ,f,25397.0,A1355,626,003715,217,1.5
90396,CSNA03,dist_l60_cont_do_d3,PWK/PhJ,f,19859.0,A1356,626,003715,217,0.02
90396,CSNA03,dist_l60_cont_do_d3,PWK/PhJ,f,20815.0,A1357,626,003715,217,0.28
90396,CSNA03,dist_l60_cont_do_d3,PWK/PhJ,f,17612.0,A554,626,003715,217,-0.58
90396,CSNA03,dist_l60_cont_do_d3,PWK/PhJ,f,23460.0,A555,626,003715,217,0.99
90396,CSNA03,dist_l60_cont_do_d3,PWK/PhJ,m,10218.0,A1106,626,003715,217,-1.14
90396,CSNA03,dist_l60_cont_do_d3,PWK/PhJ,m,18690.0,A1117,626,003715,217,0.43
90396,CSNA03,dist_l60_cont_do_d3,PWK/PhJ,m,15786.0,A1118,626,003715,217,-0.11
90396,CSNA03,dist_l60_cont_do_d3,PWK/PhJ,m,11659.0,A1358,626,003715,217,-0.87
90396,CSNA03,dist_l60_cont_do_d3,PWK/PhJ,m,26381.0,A1359,626,003715,217,1.86
90396,CSNA03,dist_l60_cont_do_d3,PWK/PhJ,m,11179.0,A1360,626,003715,217,-0.96
90396,CSNA03,dist_l60_cont_do_d3,PWK/PhJ,m,17744.0,A558,626,003715,217,0.26
90396,CSNA03,dist_l60_cont_do_d3,PWK/PhJ,m,19178.0,A559,626,003715,217,0.52
90396,CSNA03,dist_l60_cont_do_d3,WSB/EiJ,f,11094.0,A1047,626,001145,42,-1.43
90396,CSNA03,dist_l60_cont_do_d3,WSB/EiJ,f,32512.0,A1048,626,001145,42,1.57
90396,CSNA03,dist_l60_cont_do_d3,WSB/EiJ,f,21904.0,A1483,626,001145,42,0.08
90396,CSNA03,dist_l60_cont_do_d3,WSB/EiJ,f,16256.0,A1484,626,001145,42,-0.71
90396,CSNA03,dist_l60_cont_do_d3,WSB/EiJ,f,27201.0,A3201,626,001145,42,0.83
90396,CSNA03,dist_l60_cont_do_d3,WSB/EiJ,f,22560.0,A380,626,001145,42,0.17
90396,CSNA03,dist_l60_cont_do_d3,WSB/EiJ,f,17678.0,A381,626,001145,42,-0.51
90396,CSNA03,dist_l60_cont_do_d3,WSB/EiJ,m,11236.0,A1049,626,001145,42,-0.8
90396,CSNA03,dist_l60_cont_do_d3,WSB/EiJ,m,18657.0,A1050,626,001145,42,0.81
90396,CSNA03,dist_l60_cont_do_d3,WSB/EiJ,m,12350.0,A1485,626,001145,42,-0.56
90396,CSNA03,dist_l60_cont_do_d3,WSB/EiJ,m,19443.0,A1486,626,001145,42,0.98
90396,CSNA03,dist_l60_cont_do_d3,WSB/EiJ,m,11882.0,A3203,626,001145,42,-0.66
90396,CSNA03,dist_l60_cont_do_d3,WSB/EiJ,m,21021.0,A384,626,001145,42,1.33
90396,CSNA03,dist_l60_cont_do_d3,WSB/EiJ,m,9856.0,A385,626,001145,42,-1.1
