measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16319,DP_DO1_107_f,1016,009376,70,-0.41
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17313,DP_DO1_135_f,1016,009376,70,1.15
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15717,DP_DO1_136_f,1016,009376,70,-1.36
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15967,DP_DO1_138_f,1016,009376,70,-0.97
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16646,DP_DO1_139_f,1016,009376,70,0.1
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16017,DP_DO1_140_f,1016,009376,70,-0.89
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1744,DP_DO1_141_f,1016,009376,70,1.35
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17543,DP_DO1_142_f,1016,009376,70,1.51
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1612,DP_DO1_143_f,1016,009376,70,-0.73
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17292,DP_DO1_144_f,1016,009376,70,1.12
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17895,DP_DO1_146_f,1016,009376,70,2.07
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16843,DP_DO1_149_f,1016,009376,70,0.41
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17345,DP_DO1_150_f,1016,009376,70,1.2
110594,Hallgrimsson1,lm15_x,J:DO,f,0.14254,DP_DO1_151_f,1016,009376,70,-3.66
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17057,DP_DO1_152_f,1016,009376,70,0.75
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17049,DP_DO1_153_f,1016,009376,70,0.73
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1625,DP_DO1_154_f,1016,009376,70,-0.52
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16953,DP_DO1_155_f,1016,009376,70,0.58
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16828,DP_DO1_156_f,1016,009376,70,0.39
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1611,DP_DO1_157_f,1016,009376,70,-0.74
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1702,DP_DO1_158_f,1016,009376,70,0.69
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16589,DP_DO1_159_f,1016,009376,70,0.01
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15961,DP_DO1_180_f,1016,009376,70,-0.98
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16405,DP_DO1_181_f,1016,009376,70,-0.28
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16972,DP_DO1_182_f,1016,009376,70,0.61
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16663,DP_DO1_183_f,1016,009376,70,0.13
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16633,DP_DO1_184_f,1016,009376,70,0.08
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16655,DP_DO1_185_f,1016,009376,70,0.11
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16556,DP_DO1_186_f,1016,009376,70,-0.04
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16814,DP_DO1_187_f,1016,009376,70,0.36
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17213,DP_DO1_188_f,1016,009376,70,0.99
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16688,DP_DO1_191_f,1016,009376,70,0.17
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17808,DP_DO1_192_f,1016,009376,70,1.93
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1604,DP_DO1_193_f,1016,009376,70,-0.85
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16207,DP_DO1_194_f,1016,009376,70,-0.59
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16405,DP_DO1_195_f,1016,009376,70,-0.28
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1409,DP_DO1_196_f,1016,009376,70,-3.92
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17005,DP_DO1_197_f,1016,009376,70,0.66
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16336,DP_DO1_199_f,1016,009376,70,-0.39
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16476,DP_DO1_200_f,1016,009376,70,-0.17
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16878,DP_DO1_201_f,1016,009376,70,0.46
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16542,DP_DO1_202_f,1016,009376,70,-0.06
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16726,DP_DO1_203_f,1016,009376,70,0.23
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17009,DP_DO1_204_f,1016,009376,70,0.67
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1622,DP_DO1_228_f,1016,009376,70,-0.57
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17841,DP_DO1_229_f,1016,009376,70,1.98
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1586,DP_DO1_231_f,1016,009376,70,-1.14
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16701,DP_DO1_232_f,1016,009376,70,0.19
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1761,DP_DO1_233_f,1016,009376,70,1.62
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17322,DP_DO1_234_f,1016,009376,70,1.16
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16822,DP_DO1_235_f,1016,009376,70,0.38
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17103,DP_DO1_236_f,1016,009376,70,0.82
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15172,DP_DO1_239_f,1016,009376,70,-2.22
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16846,DP_DO1_240_f,1016,009376,70,0.41
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16196,DP_DO1_241_f,1016,009376,70,-0.61
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15849,DP_DO1_242_f,1016,009376,70,-1.15
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17165,DP_DO1_243_f,1016,009376,70,0.92
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1669,DP_DO1_244_f,1016,009376,70,0.17
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16164,DP_DO1_245_f,1016,009376,70,-0.66
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16947,DP_DO1_246_f,1016,009376,70,0.57
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16268,DP_DO1_247_f,1016,009376,70,-0.5
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16056,DP_DO1_248_f,1016,009376,70,-0.83
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16762,DP_DO1_249_f,1016,009376,70,0.28
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16871,DP_DO1_250_f,1016,009376,70,0.45
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1615,DP_DO1_251_f,1016,009376,70,-0.68
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16154,DP_DO1_252_f,1016,009376,70,-0.67
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16422,DP_DO1_280_f,1016,009376,70,-0.25
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17029,DP_DO1_281_f,1016,009376,70,0.7
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16669,DP_DO1_284_f,1016,009376,70,0.14
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17071,DP_DO1_285_f,1016,009376,70,0.77
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16667,DP_DO1_288_f,1016,009376,70,0.13
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16541,DP_DO1_289_f,1016,009376,70,-0.07
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17069,DP_DO1_290_f,1016,009376,70,0.77
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16,DP_DO1_291_f,1016,009376,70,-0.92
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16815,DP_DO1_292_f,1016,009376,70,0.37
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16456,DP_DO1_293_f,1016,009376,70,-0.2
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16192,DP_DO1_294_f,1016,009376,70,-0.61
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17168,DP_DO1_296_f,1016,009376,70,0.92
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16366,DP_DO1_297_f,1016,009376,70,-0.34
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16742,DP_DO1_298_f,1016,009376,70,0.25
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16661,DP_DO1_299_f,1016,009376,70,0.12
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16993,DP_DO1_311_f,1016,009376,70,0.65
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16464,DP_DO1_312_f,1016,009376,70,-0.19
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1691,DP_DO1_314_f,1016,009376,70,0.52
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16279,DP_DO1_315_f,1016,009376,70,-0.48
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16095,K_DO_100,1016,009376,70,-0.77
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16938,K_DO_101,1016,009376,70,0.56
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15576,K_DO_102,1016,009376,70,-1.58
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15642,K_DO_103,1016,009376,70,-1.48
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16452,K_DO_104,1016,009376,70,-0.21
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1537,K_DO_105,1016,009376,70,-1.91
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15314,K_DO_106,1016,009376,70,-2.0
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16446,K_DO_107,1016,009376,70,-0.21
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15621,K_DO_108,1016,009376,70,-1.51
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15818,K_DO_109,1016,009376,70,-1.2
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16812,K_DO_11,1016,009376,70,0.36
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15281,K_DO_110,1016,009376,70,-2.05
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15629,K_DO_111,1016,009376,70,-1.5
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16061,K_DO_112,1016,009376,70,-0.82
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16129,K_DO_113,1016,009376,70,-0.71
110594,Hallgrimsson1,lm15_x,J:DO,f,0.14847,K_DO_114,1016,009376,70,-2.73
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16708,K_DO_115,1016,009376,70,0.2
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16615,K_DO_116,1016,009376,70,0.05
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15926,K_DO_117,1016,009376,70,-1.03
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16142,K_DO_118,1016,009376,70,-0.69
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17262,K_DO_119,1016,009376,70,1.07
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16704,K_DO_120,1016,009376,70,0.19
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16014,K_DO_121,1016,009376,70,-0.89
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15921,K_DO_122,1016,009376,70,-1.04
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17095,K_DO_123,1016,009376,70,0.81
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15093,K_DO_124,1016,009376,70,-2.34
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1664,K_DO_125,1016,009376,70,0.09
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16437,K_DO_126,1016,009376,70,-0.23
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16539,K_DO_127,1016,009376,70,-0.07
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15972,K_DO_128,1016,009376,70,-0.96
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15834,K_DO_129,1016,009376,70,-1.18
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15704,K_DO_130,1016,009376,70,-1.38
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15924,K_DO_131,1016,009376,70,-1.04
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16411,K_DO_132,1016,009376,70,-0.27
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16397,K_DO_133,1016,009376,70,-0.29
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15643,K_DO_134,1016,009376,70,-1.48
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16873,K_DO_135,1016,009376,70,0.46
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15409,K_DO_136,1016,009376,70,-1.85
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16906,K_DO_137,1016,009376,70,0.51
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16974,K_DO_138,1016,009376,70,0.62
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15943,K_DO_139,1016,009376,70,-1.01
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16834,K_DO_140,1016,009376,70,0.4
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16067,K_DO_141,1016,009376,70,-0.81
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16243,K_DO_142,1016,009376,70,-0.53
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15815,K_DO_143,1016,009376,70,-1.21
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16687,K_DO_144,1016,009376,70,0.16
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16135,K_DO_145,1016,009376,70,-0.7
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1694,K_DO_146,1016,009376,70,0.56
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15937,K_DO_147,1016,009376,70,-1.02
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16502,K_DO_44,1016,009376,70,-0.13
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15764,K_DO_45,1016,009376,70,-1.29
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15535,K_DO_46,1016,009376,70,-1.65
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16374,K_DO_47,1016,009376,70,-0.33
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17115,K_DO_48,1016,009376,70,0.84
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15872,K_DO_49,1016,009376,70,-1.12
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15033,K_DO_50,1016,009376,70,-2.44
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15727,K_DO_51,1016,009376,70,-1.35
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16218,K_DO_52,1016,009376,70,-0.57
110594,Hallgrimsson1,lm15_x,J:DO,f,0.14999,K_DO_53,1016,009376,70,-2.49
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15328,K_DO_54,1016,009376,70,-1.97
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16113,K_DO_55,1016,009376,70,-0.74
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16278,K_DO_56,1016,009376,70,-0.48
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15064,K_DO_57,1016,009376,70,-2.39
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15964,K_DO_58,1016,009376,70,-0.97
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16941,K_DO_59,1016,009376,70,0.56
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17118,K_DO_61,1016,009376,70,0.84
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16005,K_DO_62,1016,009376,70,-0.91
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15565,K_DO_63,1016,009376,70,-1.6
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16097,K_DO_64,1016,009376,70,-0.76
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17245,K_DO_93,1016,009376,70,1.04
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16853,K_DO_94,1016,009376,70,0.43
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15911,K_DO_95,1016,009376,70,-1.06
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16024,K_DO_97,1016,009376,70,-0.88
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15342,K_DO_98,1016,009376,70,-1.95
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16242,K_DO_99,1016,009376,70,-0.54
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17434,X1,1016,009376,70,1.34
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16838,X10,1016,009376,70,0.4
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17036,X101,1016,009376,70,0.71
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16191,X102,1016,009376,70,-0.62
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16177,X103,1016,009376,70,-0.64
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1668,X104,1016,009376,70,0.15
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16704,X105,1016,009376,70,0.19
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17458,X106,1016,009376,70,1.38
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15327,X107,1016,009376,70,-1.98
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16744,X109,1016,009376,70,0.25
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16209,X11,1016,009376,70,-0.59
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15979,X110,1016,009376,70,-0.95
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17244,X111,1016,009376,70,1.04
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17012,X112,1016,009376,70,0.68
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16662,X113,1016,009376,70,0.12
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16537,X114,1016,009376,70,-0.07
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15711,X115,1016,009376,70,-1.37
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16389,X116,1016,009376,70,-0.3
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1675,X118,1016,009376,70,0.26
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16724,X119,1016,009376,70,0.22
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15773,X12,1016,009376,70,-1.27
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16803,X120,1016,009376,70,0.35
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15401,X121,1016,009376,70,-1.86
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16895,X122,1016,009376,70,0.49
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17366,X123,1016,009376,70,1.23
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16626,X124,1016,009376,70,0.07
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16585,X125,1016,009376,70,0.0
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16509,X126,1016,009376,70,-0.12
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1704,X128,1016,009376,70,0.72
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15763,X129,1016,009376,70,-1.29
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16665,X130,1016,009376,70,0.13
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15904,X132,1016,009376,70,-1.07
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15732,X134,1016,009376,70,-1.34
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17663,X135,1016,009376,70,1.7
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16735,X136,1016,009376,70,0.24
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1713,X137,1016,009376,70,0.86
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16343,X138,1016,009376,70,-0.38
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17022,X139,1016,009376,70,0.69
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15881,X14,1016,009376,70,-1.1
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16808,X140,1016,009376,70,0.35
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16294,X141,1016,009376,70,-0.45
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16355,X142,1016,009376,70,-0.36
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16122,X143,1016,009376,70,-0.72
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15996,X144,1016,009376,70,-0.92
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16711,X145,1016,009376,70,0.2
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16526,X146,1016,009376,70,-0.09
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16093,X147,1016,009376,70,-0.77
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16721,X148,1016,009376,70,0.22
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15722,X149,1016,009376,70,-1.35
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17511,X15,1016,009376,70,1.46
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16443,X150,1016,009376,70,-0.22
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16606,X157,1016,009376,70,0.04
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16938,X158,1016,009376,70,0.56
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17103,X16,1016,009376,70,0.82
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16892,X17,1016,009376,70,0.49
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1762,X179,1016,009376,70,1.63
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16212,X18,1016,009376,70,-0.58
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17145,X180,1016,009376,70,0.89
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16024,X181,1016,009376,70,-0.88
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16494,X182,1016,009376,70,-0.14
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16523,X183,1016,009376,70,-0.09
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17243,X184,1016,009376,70,1.04
110594,Hallgrimsson1,lm15_x,J:DO,f,0.18053,X186,1016,009376,70,2.31
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15665,X189,1016,009376,70,-1.44
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16148,X19,1016,009376,70,-0.68
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16751,X191,1016,009376,70,0.27
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17532,X192,1016,009376,70,1.49
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17401,X193,1016,009376,70,1.29
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17646,X194,1016,009376,70,1.67
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1504,X195,1016,009376,70,-2.43
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17045,X196,1016,009376,70,0.73
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1735,X198,1016,009376,70,1.21
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17216,X199,1016,009376,70,1.0
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16721,X2,1016,009376,70,0.22
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16228,X20,1016,009376,70,-0.56
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16402,X201,1016,009376,70,-0.28
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16103,X208,1016,009376,70,-0.75
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17189,X209,1016,009376,70,0.95
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1764,X21,1016,009376,70,1.66
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16604,X210,1016,009376,70,0.03
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16144,X211,1016,009376,70,-0.69
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16371,X212,1016,009376,70,-0.33
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17249,X213,1016,009376,70,1.05
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16911,X214,1016,009376,70,0.52
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1788,X215,1016,009376,70,2.04
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16762,X216,1016,009376,70,0.28
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16489,X219,1016,009376,70,-0.15
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16929,X22,1016,009376,70,0.55
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16903,X220,1016,009376,70,0.5
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17455,X221,1016,009376,70,1.37
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15171,X222,1016,009376,70,-2.22
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16318,X223,1016,009376,70,-0.42
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17143,X224,1016,009376,70,0.88
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16248,X225,1016,009376,70,-0.53
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16628,X226,1016,009376,70,0.07
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16586,X227,1016,009376,70,0.01
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16662,X228,1016,009376,70,0.12
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16973,X229,1016,009376,70,0.61
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16782,X23,1016,009376,70,0.31
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16661,X230,1016,009376,70,0.12
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15757,X231,1016,009376,70,-1.3
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15618,X232,1016,009376,70,-1.52
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15588,X233,1016,009376,70,-1.57
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17462,X235,1016,009376,70,1.38
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16453,X236,1016,009376,70,-0.2
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17179,X237,1016,009376,70,0.94
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16558,X238,1016,009376,70,-0.04
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17115,X239,1016,009376,70,0.84
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17745,X24,1016,009376,70,1.83
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16128,X240,1016,009376,70,-0.72
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16237,X242,1016,009376,70,-0.54
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17065,X243,1016,009376,70,0.76
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1653,X244,1016,009376,70,-0.08
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16086,X246,1016,009376,70,-0.78
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1635,X247,1016,009376,70,-0.37
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16471,X248,1016,009376,70,-0.18
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16136,X249,1016,009376,70,-0.7
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16914,X25,1016,009376,70,0.52
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16657,X250,1016,009376,70,0.12
