measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35108,Berndt2,breath_freq_saline,FVB/NJ,m,274,UP_297,351,001800,9,0.91
35108,Berndt2,breath_freq_saline,I/LnJ,f,221,UP_307,351,000674,30,0.25
35108,Berndt2,breath_freq_saline,I/LnJ,f,248,UP_309,351,000674,30,0.99
35108,Berndt2,breath_freq_saline,I/LnJ,f,179,UP_310,351,000674,30,-0.91
35108,Berndt2,breath_freq_saline,I/LnJ,f,160,UP_304,351,000674,30,-1.43
35108,Berndt2,breath_freq_saline,I/LnJ,f,225,UP_305,351,000674,30,0.36
35108,Berndt2,breath_freq_saline,I/LnJ,f,259,UP_306,351,000674,30,1.29
35108,Berndt2,breath_freq_saline,I/LnJ,f,192,UP_308,351,000674,30,-0.55
35108,Berndt2,breath_freq_saline,I/LnJ,m,212,UP_315,351,000674,30,-1.22
35108,Berndt2,breath_freq_saline,I/LnJ,m,265,UP_311,351,000674,30,1.18
35108,Berndt2,breath_freq_saline,I/LnJ,m,233,UP_312,351,000674,30,-0.27
35108,Berndt2,breath_freq_saline,I/LnJ,m,227,UP_313,351,000674,30,-0.54
35108,Berndt2,breath_freq_saline,I/LnJ,m,258,UP_314,351,000674,30,0.86
35108,Berndt2,breath_freq_saline,KK/HlJ,f,258,UP_316,351,002106,18,0.81
35108,Berndt2,breath_freq_saline,KK/HlJ,f,199,UP_323,351,002106,18,-0.57
35108,Berndt2,breath_freq_saline,KK/HlJ,f,167,UP_322,351,002106,18,-1.32
35108,Berndt2,breath_freq_saline,KK/HlJ,f,240,UP_321,351,002106,18,0.39
35108,Berndt2,breath_freq_saline,KK/HlJ,f,210,UP_320,351,002106,18,-0.31
35108,Berndt2,breath_freq_saline,KK/HlJ,f,302,UP_319,351,002106,18,1.85
35108,Berndt2,breath_freq_saline,KK/HlJ,f,220,UP_318,351,002106,18,-0.08
35108,Berndt2,breath_freq_saline,KK/HlJ,f,190,UP_317,351,002106,18,-0.78
35108,Berndt2,breath_freq_saline,KK/HlJ,m,211,UP_329,351,002106,18,-0.61
35108,Berndt2,breath_freq_saline,KK/HlJ,m,290,UP_326,351,002106,18,1.92
35108,Berndt2,breath_freq_saline,KK/HlJ,m,234,UP_325,351,002106,18,0.13
35108,Berndt2,breath_freq_saline,KK/HlJ,m,226,UP_324,351,002106,18,-0.13
35108,Berndt2,breath_freq_saline,KK/HlJ,m,213,UP_327,351,002106,18,-0.55
35108,Berndt2,breath_freq_saline,KK/HlJ,m,206,UP_328,351,002106,18,-0.77
35108,Berndt2,breath_freq_saline,LP/J,f,211,UP_331,351,000676,10,0.42
35108,Berndt2,breath_freq_saline,LP/J,f,164,UP_333,351,000676,10,-0.57
35108,Berndt2,breath_freq_saline,LP/J,f,167,UP_332,351,000676,10,-0.50
35108,Berndt2,breath_freq_saline,LP/J,f,189,UP_334,351,000676,10,-0.04
35108,Berndt2,breath_freq_saline,LP/J,f,258,UP_335,351,000676,10,1.42
35108,Berndt2,breath_freq_saline,LP/J,f,246,UP_336,351,000676,10,1.16
35108,Berndt2,breath_freq_saline,LP/J,f,181,UP_337,351,000676,10,-0.21
35108,Berndt2,breath_freq_saline,LP/J,f,111,UP_330,351,000676,10,-1.69
35108,Berndt2,breath_freq_saline,LP/J,m,272,UP_338,351,000676,10,0.79
35108,Berndt2,breath_freq_saline,LP/J,m,308,UP_339,351,000676,10,1.50
35108,Berndt2,breath_freq_saline,LP/J,m,289,UP_340,351,000676,10,1.13
35108,Berndt2,breath_freq_saline,LP/J,m,171,UP_341,351,000676,10,-1.19
35108,Berndt2,breath_freq_saline,LP/J,m,222,UP_342,351,000676,10,-0.19
35108,Berndt2,breath_freq_saline,LP/J,m,196,UP_343,351,000676,10,-0.70
35108,Berndt2,breath_freq_saline,LP/J,m,194,UP_344,351,000676,10,-0.74
35108,Berndt2,breath_freq_saline,LP/J,m,201,UP_345,351,000676,10,-0.60
35108,Berndt2,breath_freq_saline,NOD/ShiLtJ,f,260,UP_346,351,001976,13,1.72
35108,Berndt2,breath_freq_saline,NOD/ShiLtJ,f,208,UP_353,351,001976,13,0.38
35108,Berndt2,breath_freq_saline,NOD/ShiLtJ,f,137,UP_352,351,001976,13,-1.45
35108,Berndt2,breath_freq_saline,NOD/ShiLtJ,f,155,UP_351,351,001976,13,-0.99
35108,Berndt2,breath_freq_saline,NOD/ShiLtJ,f,176,UP_350,351,001976,13,-0.44
35108,Berndt2,breath_freq_saline,NOD/ShiLtJ,f,184,UP_349,351,001976,13,-0.24
35108,Berndt2,breath_freq_saline,NOD/ShiLtJ,f,207,UP_348,351,001976,13,0.35
35108,Berndt2,breath_freq_saline,NOD/ShiLtJ,f,219,UP_347,351,001976,13,0.66
35108,Berndt2,breath_freq_saline,NOD/ShiLtJ,m,155,UP_361,351,001976,13,-1.25
35108,Berndt2,breath_freq_saline,NOD/ShiLtJ,m,191,UP_354,351,001976,13,-0.42
35108,Berndt2,breath_freq_saline,NOD/ShiLtJ,m,180,UP_355,351,001976,13,-0.67
35108,Berndt2,breath_freq_saline,NOD/ShiLtJ,m,197,UP_356,351,001976,13,-0.28
35108,Berndt2,breath_freq_saline,NOD/ShiLtJ,m,227,UP_357,351,001976,13,0.42
35108,Berndt2,breath_freq_saline,NOD/ShiLtJ,m,186,UP_358,351,001976,13,-0.53
35108,Berndt2,breath_freq_saline,NOD/ShiLtJ,m,245,UP_359,351,001976,13,0.84
35108,Berndt2,breath_freq_saline,NOD/ShiLtJ,m,290,UP_360,351,001976,13,1.89
35108,Berndt2,breath_freq_saline,NON/ShiLtJ,f,277,UP_362,351,002423,34,1.23
35108,Berndt2,breath_freq_saline,NON/ShiLtJ,f,184,UP_369,351,002423,34,-0.41
35108,Berndt2,breath_freq_saline,NON/ShiLtJ,f,251,UP_368,351,002423,34,0.77
35108,Berndt2,breath_freq_saline,NON/ShiLtJ,f,175,UP_367,351,002423,34,-0.57
35108,Berndt2,breath_freq_saline,NON/ShiLtJ,f,117,UP_366,351,002423,34,-1.59
35108,Berndt2,breath_freq_saline,NON/ShiLtJ,f,252,UP_365,351,002423,34,0.79
35108,Berndt2,breath_freq_saline,NON/ShiLtJ,f,157,UP_364,351,002423,34,-0.89
35108,Berndt2,breath_freq_saline,NON/ShiLtJ,f,246,UP_363,351,002423,34,0.68
35108,Berndt2,breath_freq_saline,NON/ShiLtJ,m,272,UP_377,351,002423,34,-0.13
35108,Berndt2,breath_freq_saline,NON/ShiLtJ,m,249,UP_370,351,002423,34,-0.82
35108,Berndt2,breath_freq_saline,NON/ShiLtJ,m,298,UP_371,351,002423,34,0.64
35108,Berndt2,breath_freq_saline,NON/ShiLtJ,m,346,UP_372,351,002423,34,2.07
35108,Berndt2,breath_freq_saline,NON/ShiLtJ,m,266,UP_373,351,002423,34,-0.31
35108,Berndt2,breath_freq_saline,NON/ShiLtJ,m,240,UP_374,351,002423,34,-1.09
35108,Berndt2,breath_freq_saline,NON/ShiLtJ,m,258,UP_375,351,002423,34,-0.55
35108,Berndt2,breath_freq_saline,NON/ShiLtJ,m,283,UP_376,351,002423,34,0.19
35108,Berndt2,breath_freq_saline,NZW/LacJ,f,159,UP_383,351,001058,36,-0.50
35108,Berndt2,breath_freq_saline,NZW/LacJ,f,223,UP_384,351,001058,36,0.81
35108,Berndt2,breath_freq_saline,NZW/LacJ,f,248,UP_385,351,001058,36,1.32
35108,Berndt2,breath_freq_saline,NZW/LacJ,f,141,UP_378,351,001058,36,-0.87
35108,Berndt2,breath_freq_saline,NZW/LacJ,f,156,UP_379,351,001058,36,-0.56
35108,Berndt2,breath_freq_saline,NZW/LacJ,f,250,UP_380,351,001058,36,1.37
35108,Berndt2,breath_freq_saline,NZW/LacJ,f,160,UP_381,351,001058,36,-0.48
35108,Berndt2,breath_freq_saline,NZW/LacJ,f,131,UP_382,351,001058,36,-1.08
35108,Berndt2,breath_freq_saline,NZW/LacJ,m,174,UP_389,351,001058,36,0.58
35108,Berndt2,breath_freq_saline,NZW/LacJ,m,147,UP_388,351,001058,36,-0.93
35108,Berndt2,breath_freq_saline,NZW/LacJ,m,173,UP_387,351,001058,36,0.52
35108,Berndt2,breath_freq_saline,NZW/LacJ,m,147,UP_386,351,001058,36,-0.93
35108,Berndt2,breath_freq_saline,NZW/LacJ,m,185,UP_393,351,001058,36,1.19
35108,Berndt2,breath_freq_saline,NZW/LacJ,m,187,UP_392,351,001058,36,1.30
35108,Berndt2,breath_freq_saline,NZW/LacJ,m,145,UP_391,351,001058,36,-1.04
35108,Berndt2,breath_freq_saline,NZW/LacJ,m,151,UP_390,351,001058,36,-0.70
35108,Berndt2,breath_freq_saline,PL/J,f,267,UP_397,351,000680,14,0.45
35108,Berndt2,breath_freq_saline,PL/J,f,238,UP_399,351,000680,14,-0.02
35108,Berndt2,breath_freq_saline,PL/J,f,175,UP_400,351,000680,14,-1.05
35108,Berndt2,breath_freq_saline,PL/J,f,229,UP_401,351,000680,14,-0.17
35108,Berndt2,breath_freq_saline,PL/J,f,356,UP_394,351,000680,14,1.91
35108,Berndt2,breath_freq_saline,PL/J,f,258,UP_396,351,000680,14,0.31
35108,Berndt2,breath_freq_saline,PL/J,f,236,UP_395,351,000680,14,-0.05
35108,Berndt2,breath_freq_saline,PL/J,f,155,UP_398,351,000680,14,-1.38
35108,Berndt2,breath_freq_saline,PL/J,m,194,UP_408,351,000680,14,-0.44
35108,Berndt2,breath_freq_saline,PL/J,m,256,UP_409,351,000680,14,0.49
35108,Berndt2,breath_freq_saline,PL/J,m,180,UP_404,351,000680,14,-0.65
35108,Berndt2,breath_freq_saline,PL/J,m,223,UP_405,351,000680,14,-0.01
35108,Berndt2,breath_freq_saline,PL/J,m,202,UP_406,351,000680,14,-0.32
35108,Berndt2,breath_freq_saline,PL/J,m,374,UP_403,351,000680,14,2.27
35108,Berndt2,breath_freq_saline,PL/J,m,175,UP_402,351,000680,14,-0.73
35108,Berndt2,breath_freq_saline,PL/J,m,183,UP_407,351,000680,14,-0.61
35108,Berndt2,breath_freq_saline,RIIIS/J,f,360,UP_413,351,000683,26,1.31
35108,Berndt2,breath_freq_saline,RIIIS/J,f,262,UP_412,351,000683,26,-0.64
35108,Berndt2,breath_freq_saline,RIIIS/J,f,266,UP_411,351,000683,26,-0.56
35108,Berndt2,breath_freq_saline,RIIIS/J,f,282,UP_410,351,000683,26,-0.24
35108,Berndt2,breath_freq_saline,RIIIS/J,f,370,UP_417,351,000683,26,1.51
35108,Berndt2,breath_freq_saline,RIIIS/J,f,241,UP_415,351,000683,26,-1.06
35108,Berndt2,breath_freq_saline,RIIIS/J,f,251,UP_416,351,000683,26,-0.86
35108,Berndt2,breath_freq_saline,RIIIS/J,f,322,UP_414,351,000683,26,0.55
35108,Berndt2,breath_freq_saline,RIIIS/J,m,308,UP_424,351,000683,26,0.91
35108,Berndt2,breath_freq_saline,RIIIS/J,m,260,UP_423,351,000683,26,-0.30
35108,Berndt2,breath_freq_saline,RIIIS/J,m,284,UP_422,351,000683,26,0.31
35108,Berndt2,breath_freq_saline,RIIIS/J,m,256,UP_421,351,000683,26,-0.40
35108,Berndt2,breath_freq_saline,RIIIS/J,m,294,UP_418,351,000683,26,0.56
35108,Berndt2,breath_freq_saline,RIIIS/J,m,184,UP_419,351,000683,26,-2.21
35108,Berndt2,breath_freq_saline,RIIIS/J,m,294,UP_420,351,000683,26,0.56
35108,Berndt2,breath_freq_saline,RIIIS/J,m,294,UP_425,351,000683,26,0.56
35108,Berndt2,breath_freq_saline,SJL/J,f,232,UP_427,351,000686,17,-0.02
35108,Berndt2,breath_freq_saline,SJL/J,f,233,UP_433,351,000686,17,0.01
35108,Berndt2,breath_freq_saline,SJL/J,f,252,UP_432,351,000686,17,0.75
35108,Berndt2,breath_freq_saline,SJL/J,f,178,UP_431,351,000686,17,-2.11
35108,Berndt2,breath_freq_saline,SJL/J,f,268,UP_430,351,000686,17,1.37
35108,Berndt2,breath_freq_saline,SJL/J,f,239,UP_429,351,000686,17,0.25
35108,Berndt2,breath_freq_saline,SJL/J,f,227,UP_428,351,000686,17,-0.22
35108,Berndt2,breath_freq_saline,SJL/J,f,232,UP_426,351,000686,17,-0.02
35108,Berndt2,breath_freq_saline,SJL/J,m,185,UP_438,351,000686,17,-0.96
35108,Berndt2,breath_freq_saline,SJL/J,m,244,UP_439,351,000686,17,0.56
35108,Berndt2,breath_freq_saline,SJL/J,m,271,UP_437,351,000686,17,1.26
35108,Berndt2,breath_freq_saline,SJL/J,m,193,UP_436,351,000686,17,-0.75
35108,Berndt2,breath_freq_saline,SJL/J,m,255,UP_435,351,000686,17,0.84
35108,Berndt2,breath_freq_saline,SJL/J,m,186,UP_434,351,000686,17,-0.94
35108,Berndt2,breath_freq_saline,SJL/J,m,261,UP_441,351,000686,17,1.00
35108,Berndt2,breath_freq_saline,SJL/J,m,183,UP_440,351,000686,17,-1.01
35108,Berndt2,breath_freq_saline,SM/J,f,339,UP_444,351,000687,31,0.70
35108,Berndt2,breath_freq_saline,SM/J,f,313,UP_446,351,000687,31,-0.30
35108,Berndt2,breath_freq_saline,SM/J,f,355,UP_442,351,000687,31,1.32
35108,Berndt2,breath_freq_saline,SM/J,f,288,UP_443,351,000687,31,-1.27
35108,Berndt2,breath_freq_saline,SM/J,f,322,UP_447,351,000687,31,0.04
35108,Berndt2,breath_freq_saline,SM/J,f,300,UP_448,351,000687,31,-0.81
35108,Berndt2,breath_freq_saline,SM/J,f,353,UP_449,351,000687,31,1.24
35108,Berndt2,breath_freq_saline,SM/J,f,297,UP_445,351,000687,31,-0.92
35108,Berndt2,breath_freq_saline,SM/J,m,270,UP_450,351,000687,31,-0.67
35108,Berndt2,breath_freq_saline,SM/J,m,312,UP_455,351,000687,31,0.56
35108,Berndt2,breath_freq_saline,SM/J,m,284,UP_454,351,000687,31,-0.26
35108,Berndt2,breath_freq_saline,SM/J,m,248,UP_453,351,000687,31,-1.31
35108,Berndt2,breath_freq_saline,SM/J,m,296,UP_452,351,000687,31,0.09
35108,Berndt2,breath_freq_saline,SM/J,m,354,UP_451,351,000687,31,1.79
35108,Berndt2,breath_freq_saline,SM/J,m,263,UP_457,351,000687,31,-0.88
35108,Berndt2,breath_freq_saline,SM/J,m,316,UP_456,351,000687,31,0.68
35108,Berndt2,breath_freq_saline,SWR/J,f,171,UP_459,351,000689,12,-0.70
35108,Berndt2,breath_freq_saline,SWR/J,f,174,UP_461,351,000689,12,-0.62
35108,Berndt2,breath_freq_saline,SWR/J,f,233,UP_462,351,000689,12,0.80
35108,Berndt2,breath_freq_saline,SWR/J,f,137,UP_463,351,000689,12,-1.51
35108,Berndt2,breath_freq_saline,SWR/J,f,196,UP_464,351,000689,12,-0.09
35108,Berndt2,breath_freq_saline,SWR/J,f,240,UP_465,351,000689,12,0.97
35108,Berndt2,breath_freq_saline,SWR/J,f,261,UP_460,351,000689,12,1.47
35108,Berndt2,breath_freq_saline,SWR/J,f,187,UP_458,351,000689,12,-0.31
35108,Berndt2,breath_freq_saline,SWR/J,m,246,UP_472,351,000689,12,1.55
35108,Berndt2,breath_freq_saline,SWR/J,m,215,UP_471,351,000689,12,0.50
35108,Berndt2,breath_freq_saline,SWR/J,m,190,UP_470,351,000689,12,-0.35
35108,Berndt2,breath_freq_saline,SWR/J,m,162,UP_469,351,000689,12,-1.29
35108,Berndt2,breath_freq_saline,SWR/J,m,155,UP_468,351,000689,12,-1.53
35108,Berndt2,breath_freq_saline,SWR/J,m,203,UP_467,351,000689,12,0.09
35108,Berndt2,breath_freq_saline,SWR/J,m,232,UP_466,351,000689,12,1.08
35108,Berndt2,breath_freq_saline,SWR/J,m,195,UP_474,351,000689,12,-0.18
35108,Berndt2,breath_freq_saline,SWR/J,m,204,UP_473,351,000689,12,0.13
