measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43584,Chesler3,pct_dark_deprivation,PreCCF0667/Ornl,f,21.55,7619,435,,2709,1.15
43584,Chesler3,pct_dark_deprivation,PreCCF0667/Ornl,m,35.85,8486,435,,2709,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0672/Ornl,f,28.78,6952,435,,2710,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0672/Ornl,m,36.41,6956,435,,2710,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0678/Ornl,f,23.00,6959,435,,2712,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0680/Ornl,f,0.18,6962,435,,2713,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0680/Ornl,m,36.11,7623,435,,2713,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0690/Ornl,f,19.65,6964,435,,2714,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0691/Ornl,f,19.43,8095,435,,2715,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0691/Ornl,m,33.81,8096,435,,2715,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0692/Ornl,f,8.45,7625,435,,2716,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0692/Ornl,m,17.68,8099,435,,2716,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0695/Ornl,f,29.50,6969,435,,2717,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0695/Ornl,f,33.17,7627,435,,2717,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0695/Ornl,m,27.56,7628,435,,2717,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0699/Ornl,f,19.92,7629,435,,2718,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0699/Ornl,m,20.63,7630,435,,2718,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0699/Ornl,m,56.49,6972,435,,2718,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0705/Ornl,f,24.72,7631,435,,2719,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0712/Ornl,f,6.90,6976,435,,2720,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0712/Ornl,f,20.77,7632,435,,2720,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0712/Ornl,m,29.43,6977,435,,2720,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0712/Ornl,m,24.08,7633,435,,2720,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0717/Ornl,f,25.97,8107,435,,2721,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0717/Ornl,f,23.59,8498,435,,2721,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0717/Ornl,m,43.59,7635,435,,2721,1.14
43584,Chesler3,pct_dark_deprivation,PreCCF0717/Ornl,m,19.02,8108,435,,2721,-0.43
43584,Chesler3,pct_dark_deprivation,PreCCF0717/Ornl,m,14.69,8499,435,,2721,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0718/Ornl,f,20.28,7636,435,,2722,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0718/Ornl,m,36.16,7637,435,,2722,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0718/Ornl,m,41.78,8110,435,,2722,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0739/Ornl,f,27.71,6983,435,,2724,0.38
43584,Chesler3,pct_dark_deprivation,PreCCF0739/Ornl,f,38.90,7641,435,,2724,1.23
43584,Chesler3,pct_dark_deprivation,PreCCF0739/Ornl,f,9.84,8111,435,,2724,-0.98
43584,Chesler3,pct_dark_deprivation,PreCCF0739/Ornl,f,14.63,8719,435,,2724,-0.62
43584,Chesler3,pct_dark_deprivation,PreCCF0739/Ornl,m,29.89,8502,435,,2724,0.17
43584,Chesler3,pct_dark_deprivation,PreCCF0739/Ornl,m,20.70,8720,435,,2724,-1.58
43584,Chesler3,pct_dark_deprivation,PreCCF0739/Ornl,m,32.24,8112,435,,2724,0.61
43584,Chesler3,pct_dark_deprivation,PreCCF0739/Ornl,m,34.41,7642,435,,2724,1.03
43584,Chesler3,pct_dark_deprivation,PreCCF0739/Ornl,m,27.78,6984,435,,2724,-0.23
43584,Chesler3,pct_dark_deprivation,PreCCF0749/Ornl,f,27.32,6985,435,,2725,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0749/Ornl,f,22.79,7643,435,,2725,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0749/Ornl,m,35.91,8114,435,,2725,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0754/Ornl,f,7.85,8115,435,,2726,-0.92
43584,Chesler3,pct_dark_deprivation,PreCCF0754/Ornl,f,38.28,6987,435,,2726,1.06
43584,Chesler3,pct_dark_deprivation,PreCCF0754/Ornl,f,19.75,7645,435,,2726,-0.14
43584,Chesler3,pct_dark_deprivation,PreCCF0754/Ornl,m,14.31,7646,435,,2726,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0754/Ornl,m,20.34,8116,435,,2726,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0773/Ornl,m,25.23,6990,435,,2727,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0779/Ornl,m,40.70,6992,435,,2728,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0779/Ornl,m,7.05,7649,435,,2728,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0780/Ornl,m,30.55,6994,435,,2729,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0780/Ornl,m,35.04,7652,435,,2729,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0790/Ornl,f,23.21,6995,435,,2730,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0790/Ornl,m,35.13,6996,435,,2730,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0792/Ornl,f,16.60,7653,435,,2731,-0.12
43584,Chesler3,pct_dark_deprivation,PreCCF0792/Ornl,f,11.80,8508,435,,2731,-0.49
43584,Chesler3,pct_dark_deprivation,PreCCF0792/Ornl,f,36.80,6997,435,,2731,1.43
43584,Chesler3,pct_dark_deprivation,PreCCF0792/Ornl,f,7.31,8126,435,,2731,-0.83
43584,Chesler3,pct_dark_deprivation,PreCCF0792/Ornl,m,13.00,8127,435,,2731,-1.13
43584,Chesler3,pct_dark_deprivation,PreCCF0792/Ornl,m,24.43,7654,435,,2731,-0.32
43584,Chesler3,pct_dark_deprivation,PreCCF0792/Ornl,m,46.69,6998,435,,2731,1.26
43584,Chesler3,pct_dark_deprivation,PreCCF0792/Ornl,m,31.43,8509,435,,2731,0.18
43584,Chesler3,pct_dark_deprivation,PreCCF0799/Ornl,f,12.39,7655,435,,2732,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0799/Ornl,m,28.19,6999,435,,2732,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0810/Ornl,f,26.20,7659,435,,2735,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0810/Ornl,f,33.23,8132,435,,2735,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0810/Ornl,m,34.75,7660,435,,2735,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0810/Ornl,m,9.77,8133,435,,2735,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0820/Ornl,f,20.99,7005,435,,2736,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0820/Ornl,m,18.07,7662,435,,2736,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0821/Ornl,m,43.36,7666,435,,2737,0.73
43584,Chesler3,pct_dark_deprivation,PreCCF0821/Ornl,m,41.33,8137,435,,2737,0.41
43584,Chesler3,pct_dark_deprivation,PreCCF0821/Ornl,m,31.72,8516,435,,2737,-1.14
43584,Chesler3,pct_dark_deprivation,PreCCF0824/Ornl,f,23.39,7011,435,,2739,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0824/Ornl,m,42.65,7012,435,,2739,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0827/Ornl,f,12.11,7013,435,,2740,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0827/Ornl,f,8.54,8139,435,,2740,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0829/Ornl,f,24.53,7669,435,,2741,-0.30
43584,Chesler3,pct_dark_deprivation,PreCCF0829/Ornl,f,38.64,7014,435,,2741,1.11
43584,Chesler3,pct_dark_deprivation,PreCCF0829/Ornl,f,19.32,8141,435,,2741,-0.82
43584,Chesler3,pct_dark_deprivation,PreCCF0829/Ornl,m,21.17,8518,435,,2741,-0.53
43584,Chesler3,pct_dark_deprivation,PreCCF0829/Ornl,m,19.77,7670,435,,2741,-0.63
43584,Chesler3,pct_dark_deprivation,PreCCF0829/Ornl,m,44.65,8142,435,,2741,1.15
43584,Chesler3,pct_dark_deprivation,PreCCF0857/Ornl,f,41.69,8143,435,,2743,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0857/Ornl,m,41.68,8144,435,,2743,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0857/Ornl,m,55.15,7672,435,,2743,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0863/Ornl,m,13.90,7673,435,,2744,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0866/Ornl,f,30.39,7675,435,,2745,0.28
43584,Chesler3,pct_dark_deprivation,PreCCF0866/Ornl,f,37.05,7023,435,,2745,0.83
43584,Chesler3,pct_dark_deprivation,PreCCF0866/Ornl,f,13.39,8147,435,,2745,-1.11
43584,Chesler3,pct_dark_deprivation,PreCCF0866/Ornl,m,24.32,7024,435,,2745,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0866/Ornl,m,22.08,7676,435,,2745,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0867/Ornl,f,23.31,8150,435,,2746,-0.99
43584,Chesler3,pct_dark_deprivation,PreCCF0867/Ornl,f,29.69,7677,435,,2746,-0.02
43584,Chesler3,pct_dark_deprivation,PreCCF0867/Ornl,f,36.49,8521,435,,2746,1.01
43584,Chesler3,pct_dark_deprivation,PreCCF0867/Ornl,m,27.08,8522,435,,2746,1.09
43584,Chesler3,pct_dark_deprivation,PreCCF0867/Ornl,m,23.29,7678,435,,2746,0.59
43584,Chesler3,pct_dark_deprivation,PreCCF0867/Ornl,m,11.24,8151,435,,2746,-0.99
43584,Chesler3,pct_dark_deprivation,PreCCF0867/Ornl,m,13.51,8738,435,,2746,-0.69
43584,Chesler3,pct_dark_deprivation,PreCCF0873/Ornl,m,45.00,7027,435,,2747,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0881/Ornl,f,19.46,7030,435,,2749,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0881/Ornl,m,10.20,7683,435,,2749,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0881/Ornl,m,37.85,7031,435,,2749,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0888/Ornl,f,28.13,7032,435,,2750,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0896/Ornl,f,22.94,7685,435,,2751,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0896/Ornl,m,29.31,7686,435,,2751,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0896/Ornl,m,42.13,7035,435,,2751,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0900/Ornl,f,9.32,7687,435,,2752,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0912/Ornl,f,48.87,7039,435,,2754,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0912/Ornl,m,48.87,7040,435,,2754,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0912/Ornl,m,29.67,7689,435,,2754,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0914/Ornl,f,31.88,7041,435,,2755,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0914/Ornl,f,21.62,7695,435,,2755,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0916/Ornl,f,13.56,7696,435,,2756,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0923/Ornl,f,45.50,7697,435,,2757,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0923/Ornl,f,29.78,7044,435,,2757,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0923/Ornl,m,47.66,7698,435,,2757,0.80
43584,Chesler3,pct_dark_deprivation,PreCCF0923/Ornl,m,36.34,7045,435,,2757,-1.12
43584,Chesler3,pct_dark_deprivation,PreCCF0923/Ornl,m,44.83,8177,435,,2757,0.32
43584,Chesler3,pct_dark_deprivation,PreCCF0934/Ornl,f,38.96,7048,435,,2759,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0934/Ornl,m,11.17,7049,435,,2759,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0937/Ornl,m,19.03,7702,435,,2760,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0937/Ornl,m,20.06,7051,435,,2760,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0940/Ornl,f,52.91,8178,435,,2761,1.24
43584,Chesler3,pct_dark_deprivation,PreCCF0940/Ornl,f,19.92,8739,435,,2761,-0.42
43584,Chesler3,pct_dark_deprivation,PreCCF0940/Ornl,f,6.62,7703,435,,2761,-1.10
43584,Chesler3,pct_dark_deprivation,PreCCF0940/Ornl,f,33.76,7052,435,,2761,0.28
43584,Chesler3,pct_dark_deprivation,PreCCF0940/Ornl,m,33.13,7704,435,,2761,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0940/Ornl,m,34.73,8179,435,,2761,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0941/Ornl,f,20.50,7054,435,,2762,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0941/Ornl,m,11.61,8182,435,,2762,-1.10
43584,Chesler3,pct_dark_deprivation,PreCCF0941/Ornl,m,32.80,7055,435,,2762,0.24
43584,Chesler3,pct_dark_deprivation,PreCCF0941/Ornl,m,42.70,7706,435,,2762,0.86
43584,Chesler3,pct_dark_deprivation,PreCCF0942/Ornl,f,31.10,7056,435,,2763,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0942/Ornl,f,29.79,8183,435,,2763,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0946/Ornl,f,16.00,7058,435,,2764,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0946/Ornl,m,28.69,7059,435,,2764,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0960/Ornl,f,41.73,7711,435,,2765,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0960/Ornl,f,7.58,7060,435,,2765,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0960/Ornl,m,10.96,7061,435,,2765,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0974/Ornl,f,3.81,7062,435,,2766,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0993/Ornl,f,32.93,7067,435,,2768,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0993/Ornl,m,24.48,7068,435,,2768,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0993/Ornl,m,7.14,7713,435,,2768,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1009/Ornl,f,13.39,7714,435,,2770,-0.28
43584,Chesler3,pct_dark_deprivation,PreCCF1009/Ornl,f,18.79,7072,435,,2770,0.49
43584,Chesler3,pct_dark_deprivation,PreCCF1009/Ornl,f,7.42,8192,435,,2770,-1.12
43584,Chesler3,pct_dark_deprivation,PreCCF1009/Ornl,f,11.49,8536,435,,2770,-0.55
43584,Chesler3,pct_dark_deprivation,PreCCF1009/Ornl,f,25.59,8742,435,,2770,1.46
43584,Chesler3,pct_dark_deprivation,PreCCF1009/Ornl,m,28.91,7073,435,,2770,1.15
43584,Chesler3,pct_dark_deprivation,PreCCF1009/Ornl,m,22.01,7715,435,,2770,0.52
43584,Chesler3,pct_dark_deprivation,PreCCF1009/Ornl,m,8.36,8537,435,,2770,-0.73
43584,Chesler3,pct_dark_deprivation,PreCCF1009/Ornl,m,6.09,8743,435,,2770,-0.94
43584,Chesler3,pct_dark_deprivation,PreCCF1018/Ornl,f,32.41,7074,435,,2771,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1018/Ornl,m,22.09,7075,435,,2771,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1023/Ornl,f,13.48,7076,435,,2772,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1023/Ornl,m,22.31,7077,435,,2772,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1057/Ornl,f,28.24,8195,435,,2775,-0.04
43584,Chesler3,pct_dark_deprivation,PreCCF1057/Ornl,f,33.69,7718,435,,2775,1.02
43584,Chesler3,pct_dark_deprivation,PreCCF1057/Ornl,f,23.45,8540,435,,2775,-0.98
43584,Chesler3,pct_dark_deprivation,PreCCF1057/Ornl,m,45.93,7719,435,,2775,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1057/Ornl,m,24.93,8196,435,,2775,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1082/Ornl,m,28.91,7084,435,,2776,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1102/Ornl,f,20.35,7085,435,,2777,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1112/Ornl,f,24.99,7721,435,,2779,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1112/Ornl,m,22.27,7722,435,,2779,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1114/Ornl,f,32.25,8199,435,,2780,1.13
43584,Chesler3,pct_dark_deprivation,PreCCF1114/Ornl,f,17.51,7723,435,,2780,-0.36
43584,Chesler3,pct_dark_deprivation,PreCCF1114/Ornl,f,13.35,8745,435,,2780,-0.77
43584,Chesler3,pct_dark_deprivation,PreCCF1114/Ornl,m,37.41,7089,435,,2780,1.15
43584,Chesler3,pct_dark_deprivation,PreCCF1114/Ornl,m,15.28,7724,435,,2780,-0.66
43584,Chesler3,pct_dark_deprivation,PreCCF1114/Ornl,m,17.25,8746,435,,2780,-0.50
43584,Chesler3,pct_dark_deprivation,PreCCF1119/Ornl,f,33.41,7090,435,,2781,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1119/Ornl,f,36.54,8202,435,,2781,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1119/Ornl,m,34.75,7726,435,,2781,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1119/Ornl,m,42.56,8203,435,,2781,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1122/Ornl,f,10.17,7092,435,,2782,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1125/Ornl,f,30.90,7727,435,,2783,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1133/Ornl,f,13.74,7096,435,,2784,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1133/Ornl,m,47.86,7097,435,,2784,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1134/Ornl,f,24.78,7729,435,,2785,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1134/Ornl,m,22.07,7730,435,,2785,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1136/Ornl,f,8.58,8205,435,,2786,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1136/Ornl,f,9.82,8551,435,,2786,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1136/Ornl,m,41.05,8206,435,,2786,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1136/Ornl,m,16.35,8553,435,,2786,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1141/Ornl,f,34.76,7732,435,,2787,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1141/Ornl,f,20.23,8207,435,,2787,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1141/Ornl,m,30.55,7733,435,,2787,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1150/Ornl,f,20.79,7105,435,,2789,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1185/Ornl,f,42.09,7113,435,,2793,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1185/Ornl,m,46.38,7114,435,,2793,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1190/Ornl,f,27.28,8752,435,,2794,1.15
43584,Chesler3,pct_dark_deprivation,PreCCF1190/Ornl,f,17.01,7735,435,,2794,0.12
43584,Chesler3,pct_dark_deprivation,PreCCF1190/Ornl,f,15.99,8209,435,,2794,0.02
43584,Chesler3,pct_dark_deprivation,PreCCF1190/Ornl,f,3.05,8557,435,,2794,-1.29
43584,Chesler3,pct_dark_deprivation,PreCCF1190/Ornl,m,16.79,8558,435,,2794,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1190/Ornl,m,32.24,8753,435,,2794,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1200/Ornl,f,19.45,7117,435,,2795,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1200/Ornl,f,36.28,8211,435,,2795,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1200/Ornl,m,17.11,8212,435,,2795,-0.35
43584,Chesler3,pct_dark_deprivation,PreCCF1200/Ornl,m,31.53,7738,435,,2795,1.25
43584,Chesler3,pct_dark_deprivation,PreCCF1200/Ornl,m,22.24,7118,435,,2795,0.22
43584,Chesler3,pct_dark_deprivation,PreCCF1200/Ornl,m,10.05,8559,435,,2795,-1.13
43584,Chesler3,pct_dark_deprivation,PreCCF1207/Ornl,f,0.07,7119,435,,2796,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1207/Ornl,m,24.88,7120,435,,2796,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1234/Ornl,f,35.27,7121,435,,2797,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1234/Ornl,f,19.51,7741,435,,2797,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1234/Ornl,m,26.12,7122,435,,2797,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1234/Ornl,m,30.57,7742,435,,2797,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1237/Ornl,f,27.02,7123,435,,2798,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1237/Ornl,f,17.82,7743,435,,2798,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1237/Ornl,m,19.16,7124,435,,2798,-1.14
43584,Chesler3,pct_dark_deprivation,PreCCF1237/Ornl,m,28.19,7744,435,,2798,0.43
43584,Chesler3,pct_dark_deprivation,PreCCF1237/Ornl,m,29.83,8218,435,,2798,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1246/Ornl,f,38.70,7746,435,,2801,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1246/Ornl,f,33.06,7129,435,,2801,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1246/Ornl,m,45.30,7130,435,,2801,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1246/Ornl,m,4.57,7748,435,,2801,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1254/Ornl,f,41.75,7749,435,,2802,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1258/Ornl,f,16.46,7133,435,,2803,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1258/Ornl,m,27.98,8222,435,,2803,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1258/Ornl,m,10.73,7751,435,,2803,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1264/Ornl,f,24.91,7137,435,,2805,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1264/Ornl,f,35.13,7752,435,,2805,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1279/Ornl,f,27.67,7754,435,,2806,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1279/Ornl,f,15.40,7139,435,,2806,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1279/Ornl,m,8.81,7140,435,,2806,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1288/Ornl,f,26.78,7144,435,,2808,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1288/Ornl,m,12.23,8233,435,,2808,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1288/Ornl,m,6.59,7756,435,,2808,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1298/Ornl,f,49.68,7146,435,,2809,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1298/Ornl,m,39.46,7147,435,,2809,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1309/Ornl,f,6.58,7150,435,,2811,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1309/Ornl,m,19.03,7758,435,,2811,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1390/Ornl,f,41.25,7767,435,,2816,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1390/Ornl,m,21.84,8572,435,,2816,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1390/Ornl,m,32.64,8241,435,,2816,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1400/Ornl,f,21.06,7771,435,,2817,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1400/Ornl,m,29.83,7769,435,,2817,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1401/Ornl,f,30.55,8573,435,,2818,0.53
43584,Chesler3,pct_dark_deprivation,PreCCF1401/Ornl,f,39.00,7159,435,,2818,1.06
43584,Chesler3,pct_dark_deprivation,PreCCF1401/Ornl,f,15.76,7773,435,,2818,-0.39
43584,Chesler3,pct_dark_deprivation,PreCCF1401/Ornl,f,2.91,8243,435,,2818,-1.20
43584,Chesler3,pct_dark_deprivation,PreCCF1401/Ornl,m,40.62,7774,435,,2818,-1.16
43584,Chesler3,pct_dark_deprivation,PreCCF1401/Ornl,m,45.09,8766,435,,2818,0.09
43584,Chesler3,pct_dark_deprivation,PreCCF1401/Ornl,m,49.30,8575,435,,2818,1.27
43584,Chesler3,pct_dark_deprivation,PreCCF1401/Ornl,m,44.08,8242,435,,2818,-0.19
43584,Chesler3,pct_dark_deprivation,PreCCF1404/Ornl,f,18.94,7160,435,,2819,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1441/Ornl,f,19.27,7166,435,,2823,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1441/Ornl,m,34.00,7167,435,,2823,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1444/Ornl,f,8.22,7168,435,,2824,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1444/Ornl,m,44.43,7169,435,,2824,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1447/Ornl,m,16.13,7777,435,,2825,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1447/Ornl,m,24.66,7171,435,,2825,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF1474/Ornl,f,33.97,7174,435,,2827,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1478/Ornl,f,27.88,7176,435,,2828,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1478/Ornl,m,28.25,7780,435,,2828,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF1485/Ornl,f,21.13,7180,435,,2830,-0.28
43584,Chesler3,pct_dark_deprivation,PreCCF1485/Ornl,f,32.58,7781,435,,2830,1.11
43584,Chesler3,pct_dark_deprivation,PreCCF1485/Ornl,f,16.51,8248,435,,2830,-0.83
43584,Chesler3,pct_dark_deprivation,PreCCF1485/Ornl,m,32.66,7782,435,,2830,-0.40
43584,Chesler3,pct_dark_deprivation,PreCCF1485/Ornl,m,34.01,8249,435,,2830,1.14
43584,Chesler3,pct_dark_deprivation,PreCCF1485/Ornl,m,32.37,7181,435,,2830,-0.74
43584,Chesler3,pct_dark_deprivation,PreCCF1489/Ornl,f,26.52,7182,435,,2831,0.00
