measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10854,Wahlsten1,center,SJL/J,m,9.98,MPP063,108,000686,17,-0.15
10854,Wahlsten1,center,SJL/J,m,17.2,MPP101,108,000686,17,1.50
10854,Wahlsten1,center,SJL/J,m,9.26,MPP064,108,000686,17,-0.32
10854,Wahlsten1,center,SJL/J,m,8.38,MPP102,108,000686,17,-0.52
10854,Wahlsten1,center,SJL/J,m,12.5,MPP165,108,000686,17,0.42
10854,Wahlsten1,center,SJL/J,m,15.2,MPP166,108,000686,17,1.04
10854,Wahlsten1,center,SJL/J,m,1,MPP80161,108,000686,17,-2.21
10854,Wahlsten1,center,SJL/J,m,10.1,MPP80192,108,000686,17,-0.13
10854,Wahlsten1,center,SJL/J,m,12.6,MPP80911,108,000686,17,0.45
10854,Wahlsten1,center,SJL/J,m,10.3,MPP80912,108,000686,17,-0.08
10854,Wahlsten1,center,SM/J,f,22.6,MPP035,108,000687,31,-0.26
10854,Wahlsten1,center,SM/J,f,18.5,MPP81002,108,000687,31,-0.72
10854,Wahlsten1,center,SM/J,f,39.5,MPP81001,108,000687,31,1.64
10854,Wahlsten1,center,SM/J,f,20.7,MPP80702,108,000687,31,-0.48
10854,Wahlsten1,center,SM/J,f,15.6,MPP80701,108,000687,31,-1.05
10854,Wahlsten1,center,SM/J,f,25.6,MPP80602,108,000687,31,0.08
10854,Wahlsten1,center,SM/J,f,46.8,MPP80601,108,000687,31,2.46
10854,Wahlsten1,center,SM/J,f,23.9,MPP192,108,000687,31,-0.12
10854,Wahlsten1,center,SM/J,f,21.1,MPP191,108,000687,31,-0.43
10854,Wahlsten1,center,SM/J,f,20.2,MPP142,108,000687,31,-0.53
10854,Wahlsten1,center,SM/J,f,33.6,MPP141,108,000687,31,0.98
10854,Wahlsten1,center,SM/J,f,18.6,MPP140,108,000687,31,-0.71
10854,Wahlsten1,center,SM/J,f,22.3,MPP139,108,000687,31,-0.30
10854,Wahlsten1,center,SM/J,f,20.0,MPP036,108,000687,31,-0.55
10854,Wahlsten1,center,SM/J,m,7.68,MPP137,108,000687,31,-1.20
10854,Wahlsten1,center,SM/J,m,17.0,MPP050,108,000687,31,-0.33
10854,Wahlsten1,center,SM/J,m,41.7,MPP049,108,000687,31,1.97
10854,Wahlsten1,center,SM/J,m,18.4,MPP80962,108,000687,31,-0.20
10854,Wahlsten1,center,SM/J,m,11.3,MPP80961,108,000687,31,-0.86
10854,Wahlsten1,center,SM/J,m,15.8,MPP80172,108,000687,31,-0.44
10854,Wahlsten1,center,SM/J,m,28.2,MPP80171,108,000687,31,0.71
10854,Wahlsten1,center,SM/J,m,24.3,MPP138,108,000687,31,0.35
10854,Wahlsten1,center,SPRET/EiJ,f,0.100,MPP80561,108,001146,39,-0.41
10854,Wahlsten1,center,SPRET/EiJ,f,0,MPP116,108,001146,39,-0.42
10854,Wahlsten1,center,SPRET/EiJ,f,0.260,MPP115,108,001146,39,-0.41
10854,Wahlsten1,center,SPRET/EiJ,f,55.1,MPP80562,108,001146,39,2.04
10854,Wahlsten1,center,SPRET/EiJ,f,0.440,MPP80542,108,001146,39,-0.40
10854,Wahlsten1,center,SPRET/EiJ,f,0.180,MPP80541,108,001146,39,-0.41
10854,Wahlsten1,center,SPRET/EiJ,m,10.9,MPP043,108,001146,39,0.71
10854,Wahlsten1,center,SPRET/EiJ,m,7.22,MPP044,108,001146,39,-0.71
10854,Wahlsten1,center,SWR/J,f,11.7,MPP051,108,000689,12,-0.72
10854,Wahlsten1,center,SWR/J,f,15.1,MPP80832,108,000689,12,0.43
10854,Wahlsten1,center,SWR/J,f,15.2,MPP80831,108,000689,12,0.46
10854,Wahlsten1,center,SWR/J,f,14.1,MPP80482,108,000689,12,0.09
10854,Wahlsten1,center,SWR/J,f,8.88,MPP80481,108,000689,12,-1.67
10854,Wahlsten1,center,SWR/J,f,16.4,MPP80182,108,000689,12,0.87
10854,Wahlsten1,center,SWR/J,f,12.6,MPP144,108,000689,12,-0.42
10854,Wahlsten1,center,SWR/J,f,11.7,MPP143,108,000689,12,-0.72
10854,Wahlsten1,center,SWR/J,f,18.8,MPP052,108,000689,12,1.68
10854,Wahlsten1,center,SWR/J,m,15.2,MPP037,108,000689,12,0.72
10854,Wahlsten1,center,SWR/J,m,6.32,MPP193,108,000689,12,-1.95
10854,Wahlsten1,center,SWR/J,m,15.5,MPP80641,108,000689,12,0.81
10854,Wahlsten1,center,SWR/J,m,17.9,MPP80642,108,000689,12,1.53
10854,Wahlsten1,center,SWR/J,m,12.0,MPP80232,108,000689,12,-0.24
10854,Wahlsten1,center,SWR/J,m,12.9,MPP80231,108,000689,12,0.03
10854,Wahlsten1,center,SWR/J,m,10.7,MPP194,108,000689,12,-0.63
10854,Wahlsten1,center,SWR/J,m,15.4,MPP090,108,000689,12,0.78
10854,Wahlsten1,center,SWR/J,m,10.4,MPP089,108,000689,12,-0.72
10854,Wahlsten1,center,SWR/J,m,11.7,MPP038,108,000689,12,-0.33
