measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6226,Peters1,PT,CBA/J,m,9.32,0656M01,62,000656,16,-0.98
6226,Peters1,PT,CBA/J,m,9.65,0656M02,62,000656,16,-0.68
6226,Peters1,PT,CBA/J,m,10.3,0656M03,62,000656,16,-0.10
6226,Peters1,PT,CBA/J,m,11.6,0656M20,62,000656,16,1.06
6226,Peters1,PT,CBA/J,m,10.6,0656M22,62,000656,16,0.17
6226,Peters1,PT,CBA/J,m,9.01,0656M23,62,000656,16,-1.26
6226,Peters1,PT,CBA/J,m,12.2,0656M10,62,000656,16,1.60
6226,Peters1,PT,CBA/J,m,8.99,0656M06,62,000656,16,-1.27
6226,Peters1,PT,CBA/J,m,10.8,0656M07,62,000656,16,0.34
6226,Peters1,PT,CE/J,f,9.47,0657F04,62,000657,25,-0.44
6226,Peters1,PT,CE/J,f,14.2,0657F01,62,000657,25,2.82
6226,Peters1,PT,CE/J,f,9.39,0657F02,62,000657,25,-0.50
6226,Peters1,PT,CE/J,f,9.67,0657F03,62,000657,25,-0.30
6226,Peters1,PT,CE/J,f,9.26,0657F05,62,000657,25,-0.59
6226,Peters1,PT,CE/J,f,9.45,0657F06,62,000657,25,-0.46
6226,Peters1,PT,CE/J,f,9.46,0657F09,62,000657,25,-0.45
6226,Peters1,PT,CE/J,f,9.49,0657F12,62,000657,25,-0.43
6226,Peters1,PT,CE/J,f,9.6,0657F13,62,000657,25,-0.35
6226,Peters1,PT,CE/J,f,10,0657F14,62,000657,25,-0.08
6226,Peters1,PT,CE/J,f,10.5,0657F23,62,000657,25,0.27
6226,Peters1,PT,CE/J,f,12,0657F24,62,000657,25,1.30
6226,Peters1,PT,CE/J,f,8.94,0657F26,62,000657,25,-0.81
6226,Peters1,PT,CE/J,m,9.37,0657M01,62,000657,25,-1.22
6226,Peters1,PT,CE/J,m,9.51,0657M07,62,000657,25,-1.05
6226,Peters1,PT,CE/J,m,10.9,0657M06,62,000657,25,0.58
6226,Peters1,PT,CE/J,m,11.1,0657M10,62,000657,25,0.81
6226,Peters1,PT,CE/J,m,10,0657M11,62,000657,25,-0.48
6226,Peters1,PT,CE/J,m,11.8,0657M04,62,000657,25,1.63
6226,Peters1,PT,CE/J,m,11.7,0657M20,62,000657,25,1.52
6226,Peters1,PT,CE/J,m,10.3,0657M21,62,000657,25,-0.13
6226,Peters1,PT,CE/J,m,10.3,0657M23,62,000657,25,-0.13
6226,Peters1,PT,CE/J,m,9.76,0657M03,62,000657,25,-0.76
6226,Peters1,PT,CE/J,m,9.74,0657M02,62,000657,25,-0.78
6226,Peters1,PT,CZECHII/EiJ,f,14.6,1144F65,62,001144,43,1.73
6226,Peters1,PT,CZECHII/EiJ,f,13.7,1144F07,62,001144,43,1.22
6226,Peters1,PT,CZECHII/EiJ,f,9.85,1144F21,62,001144,43,-0.96
6226,Peters1,PT,CZECHII/EiJ,f,9.86,1144F22,62,001144,43,-0.96
6226,Peters1,PT,CZECHII/EiJ,f,10.1,1144F31,62,001144,43,-0.82
6226,Peters1,PT,CZECHII/EiJ,f,11,1144F33,62,001144,43,-0.31
6226,Peters1,PT,CZECHII/EiJ,f,10,1144F34,62,001144,43,-0.88
6226,Peters1,PT,CZECHII/EiJ,f,11.3,1144F37,62,001144,43,-0.14
6226,Peters1,PT,CZECHII/EiJ,f,11.7,1144F61,62,001144,43,0.09
6226,Peters1,PT,CZECHII/EiJ,f,14,1144F62,62,001144,43,1.39
6226,Peters1,PT,CZECHII/EiJ,f,10.9,1144F64,62,001144,43,-0.37
6226,Peters1,PT,CZECHII/EiJ,m,9.83,1144M25,62,001144,43,-0.81
6226,Peters1,PT,CZECHII/EiJ,m,10.6,1144M62,62,001144,43,-0.05
6226,Peters1,PT,CZECHII/EiJ,m,10.9,1144M03,62,001144,43,0.25
6226,Peters1,PT,CZECHII/EiJ,m,10.5,1144M35,62,001144,43,-0.15
6226,Peters1,PT,CZECHII/EiJ,m,11,1144M36,62,001144,43,0.35
6226,Peters1,PT,CZECHII/EiJ,m,10.6,1144M37,62,001144,43,-0.05
6226,Peters1,PT,CZECHII/EiJ,m,10.4,1144M31,62,001144,43,-0.25
6226,Peters1,PT,CZECHII/EiJ,m,12.1,1144M30,62,001144,43,1.43
6226,Peters1,PT,CZECHII/EiJ,m,11.9,1144M28,62,001144,43,1.23
6226,Peters1,PT,CZECHII/EiJ,m,8.24,1144M38,62,001144,43,-2.37
6226,Peters1,PT,CZECHII/EiJ,m,11.4,1144M26,62,001144,43,0.74
6226,Peters1,PT,CZECHII/EiJ,m,11.3,1144M21,62,001144,43,0.64
6226,Peters1,PT,CZECHII/EiJ,m,9.67,1144M24,62,001144,43,-0.96
6226,Peters1,PT,DBA/1J,f,9.54,0670F08,62,000670,65,-0.71
6226,Peters1,PT,DBA/1J,f,9.79,0670F09,62,000670,65,-0.53
6226,Peters1,PT,DBA/1J,f,10.2,0670F10,62,000670,65,-0.21
6226,Peters1,PT,DBA/1J,f,10.7,0670F21,62,000670,65,0.16
6226,Peters1,PT,DBA/1J,f,14.3,0670F01,62,000670,65,2.89
6226,Peters1,PT,DBA/1J,f,10.6,0670F02,62,000670,65,0.09
6226,Peters1,PT,DBA/1J,f,9.93,0670F03,62,000670,65,-0.42
6226,Peters1,PT,DBA/1J,f,9.76,0670F04,62,000670,65,-0.55
6226,Peters1,PT,DBA/1J,f,9.89,0670F05,62,000670,65,-0.45
6226,Peters1,PT,DBA/1J,f,10.1,0670F06,62,000670,65,-0.29
6226,Peters1,PT,DBA/1J,f,10.5,0670F07,62,000670,65,0.01
6226,Peters1,PT,DBA/1J,m,14,0670M25,62,000670,65,2.12
6226,Peters1,PT,DBA/1J,m,12.3,0670M26,62,000670,65,0.57
6226,Peters1,PT,DBA/1J,m,11.6,0670M06,62,000670,65,-0.07
6226,Peters1,PT,DBA/1J,m,11.7,0670M13,62,000670,65,0.02
6226,Peters1,PT,DBA/1J,m,12.3,0670M12,62,000670,65,0.57
6226,Peters1,PT,DBA/1J,m,11.6,0670M11,62,000670,65,-0.07
6226,Peters1,PT,DBA/1J,m,12.2,0670M10,62,000670,65,0.48
6226,Peters1,PT,DBA/1J,m,11.8,0670M09,62,000670,65,0.11
6226,Peters1,PT,DBA/1J,m,11.6,0670M08,62,000670,65,-0.07
6226,Peters1,PT,DBA/1J,m,10.6,0670M14,62,000670,65,-0.98
6226,Peters1,PT,DBA/1J,m,11,0670M15,62,000670,65,-0.62
6226,Peters1,PT,DBA/1J,m,9.41,0670M22,62,000670,65,-2.07
6226,Peters1,PT,DBA/2J,f,11.2,0671F43,62,000671,8,0.53
6226,Peters1,PT,DBA/2J,f,10.8,0671F46,62,000671,8,-0.77
6226,Peters1,PT,DBA/2J,f,11.4,0671F47,62,000671,8,1.18
6226,Peters1,PT,DBA/2J,f,11.3,0671F48,62,000671,8,0.86
6226,Peters1,PT,DBA/2J,f,11.3,0671F49,62,000671,8,0.86
6226,Peters1,PT,DBA/2J,f,10.6,0671F84,62,000671,8,-1.43
6226,Peters1,PT,DBA/2J,f,11,0671F41,62,000671,8,-0.12
6226,Peters1,PT,DBA/2J,f,10.7,0671F42,62,000671,8,-1.10
6226,Peters1,PT,DBA/2J,m,15,0671M41,62,000671,8,1.80
6226,Peters1,PT,DBA/2J,m,11.2,0671M42,62,000671,8,-0.56
6226,Peters1,PT,DBA/2J,m,12.4,0671M43,62,000671,8,0.19
6226,Peters1,PT,DBA/2J,m,10.6,0671M44,62,000671,8,-0.93
6226,Peters1,PT,DBA/2J,m,11.6,0671M61,62,000671,8,-0.31
6226,Peters1,PT,DBA/2J,m,11.7,0671M46,62,000671,8,-0.25
6226,Peters1,PT,DBA/2J,m,9.6,0671M30,62,000671,8,-1.55
6226,Peters1,PT,DBA/2J,m,15.1,0671M32,62,000671,8,1.86
6226,Peters1,PT,DBA/2J,m,14.6,0671M31,62,000671,8,1.55
6226,Peters1,PT,DBA/2J,m,12,0671M33,62,000671,8,-0.06
6226,Peters1,PT,DBA/2J,m,11.1,0671M34,62,000671,8,-0.62
6226,Peters1,PT,DBA/2J,m,13,0671M35,62,000671,8,0.56
6226,Peters1,PT,DBA/2J,m,10.6,0671M36,62,000671,8,-0.93
6226,Peters1,PT,DBA/2J,m,10.9,0671M37,62,000671,8,-0.74
6226,Peters1,PT,DBA/2J,m,12.2,0671M38,62,000671,8,0.06
6226,Peters1,PT,DBA/2J,m,12,0671M40,62,000671,8,-0.06
6226,Peters1,PT,FVB/NJ,f,10.1,1800F07,62,001800,9,-0.89
6226,Peters1,PT,FVB/NJ,f,9.93,1800F01,62,001800,9,-1.15
6226,Peters1,PT,FVB/NJ,f,11,1800F02,62,001800,9,0.50
6226,Peters1,PT,FVB/NJ,f,10.8,1800F05,62,001800,9,0.19
6226,Peters1,PT,FVB/NJ,f,10,1800F06,62,001800,9,-1.05
6226,Peters1,PT,FVB/NJ,f,10.2,1800F08,62,001800,9,-0.74
6226,Peters1,PT,FVB/NJ,f,10.2,1800F09,62,001800,9,-0.74
6226,Peters1,PT,FVB/NJ,f,12,1800F11,62,001800,9,2.05
6226,Peters1,PT,FVB/NJ,f,11.1,1800F34,62,001800,9,0.66
6226,Peters1,PT,FVB/NJ,f,10.9,1800F35,62,001800,9,0.35
6226,Peters1,PT,FVB/NJ,f,11.2,1800F36,62,001800,9,0.81
6226,Peters1,PT,FVB/NJ,m,10.1,1800M01,62,001800,9,-0.72
6226,Peters1,PT,FVB/NJ,m,10.8,1800M35,62,001800,9,0.09
6226,Peters1,PT,FVB/NJ,m,11.1,1800M34,62,001800,9,0.44
6226,Peters1,PT,FVB/NJ,m,11,1800M33,62,001800,9,0.32
6226,Peters1,PT,FVB/NJ,m,12.4,1800M32,62,001800,9,1.95
6226,Peters1,PT,FVB/NJ,m,10.6,1800M31,62,001800,9,-0.14
6226,Peters1,PT,FVB/NJ,m,12,1800M30,62,001800,9,1.48
6226,Peters1,PT,FVB/NJ,m,10.3,1800M06,62,001800,9,-0.49
6226,Peters1,PT,FVB/NJ,m,9.82,1800M05,62,001800,9,-1.05
6226,Peters1,PT,FVB/NJ,m,10.1,1800M04,62,001800,9,-0.72
6226,Peters1,PT,FVB/NJ,m,9.74,1800M02,62,001800,9,-1.14
6226,Peters1,PT,I/LnJ,f,12.7,0674F02,62,000674,30,2.14
6226,Peters1,PT,I/LnJ,f,9.82,0674F01,62,000674,30,-0.85
6226,Peters1,PT,I/LnJ,f,10.6,0674F37,62,000674,30,-0.04
6226,Peters1,PT,I/LnJ,f,11.9,0674F35,62,000674,30,1.31
6226,Peters1,PT,I/LnJ,f,10.7,0674F34,62,000674,30,0.07
6226,Peters1,PT,I/LnJ,f,10.5,0674F33,62,000674,30,-0.14
6226,Peters1,PT,I/LnJ,f,10.4,0674F32,62,000674,30,-0.25
6226,Peters1,PT,I/LnJ,f,9.68,0674F10,62,000674,30,-0.99
6226,Peters1,PT,I/LnJ,f,9.77,0674F07,62,000674,30,-0.90
6226,Peters1,PT,I/LnJ,f,10.3,0674F05,62,000674,30,-0.35
6226,Peters1,PT,I/LnJ,m,10.1,0674M02,62,000674,30,-0.69
6226,Peters1,PT,I/LnJ,m,9.91,0674M01,62,000674,30,-1.05
6226,Peters1,PT,I/LnJ,m,10.6,0674M10,62,000674,30,0.27
6226,Peters1,PT,I/LnJ,m,10.8,0674M09,62,000674,30,0.65
6226,Peters1,PT,I/LnJ,m,10.4,0674M08,62,000674,30,-0.11
6226,Peters1,PT,I/LnJ,m,11.6,0674M07,62,000674,30,2.18
6226,Peters1,PT,I/LnJ,m,10.5,0674M06,62,000674,30,0.08
6226,Peters1,PT,I/LnJ,m,10.7,0674M05,62,000674,30,0.46
6226,Peters1,PT,I/LnJ,m,10.2,0674M04,62,000674,30,-0.50
6226,Peters1,PT,I/LnJ,m,9.78,0674M03,62,000674,30,-1.30
6226,Peters1,PT,JF1/MsJ,f,10.8,3720F74,62,003720,121,-0.44
6226,Peters1,PT,JF1/MsJ,f,11,3720F78,62,003720,121,-0.24
6226,Peters1,PT,JF1/MsJ,f,9.68,3720F01,62,003720,121,-1.59
6226,Peters1,PT,JF1/MsJ,f,13.3,3720F07,62,003720,121,2.11
6226,Peters1,PT,JF1/MsJ,f,12.4,3720F33,62,003720,121,1.19
6226,Peters1,PT,JF1/MsJ,f,10.3,3720F34,62,003720,121,-0.96
6226,Peters1,PT,JF1/MsJ,f,10.9,3720F36,62,003720,121,-0.34
6226,Peters1,PT,JF1/MsJ,f,11,3720F70,62,003720,121,-0.24
6226,Peters1,PT,JF1/MsJ,f,11.5,3720F71,62,003720,121,0.27
6226,Peters1,PT,JF1/MsJ,f,11.1,3720F72,62,003720,121,-0.14
6226,Peters1,PT,JF1/MsJ,f,11.6,3720F73,62,003720,121,0.37
6226,Peters1,PT,JF1/MsJ,m,11.3,3720M05,62,003720,121,1.15
6226,Peters1,PT,JF1/MsJ,m,9.96,3720M04,62,003720,121,-0.34
6226,Peters1,PT,JF1/MsJ,m,10,3720M03,62,003720,121,-0.30
6226,Peters1,PT,JF1/MsJ,m,10.5,3720M02,62,003720,121,0.26
6226,Peters1,PT,JF1/MsJ,m,10.8,3720M01,62,003720,121,0.59
6226,Peters1,PT,JF1/MsJ,m,9.97,3720M11,62,003720,121,-0.33
6226,Peters1,PT,JF1/MsJ,m,10.2,3720M13,62,003720,121,-0.08
6226,Peters1,PT,JF1/MsJ,m,12.2,3720M16,62,003720,121,2.15
6226,Peters1,PT,JF1/MsJ,m,11.3,3720M81,62,003720,121,1.15
6226,Peters1,PT,JF1/MsJ,m,8.65,3720M10,62,003720,121,-1.80
6226,Peters1,PT,JF1/MsJ,m,9.78,3720M09,62,003720,121,-0.54
6226,Peters1,PT,JF1/MsJ,m,9.87,3720M08,62,003720,121,-0.44
6226,Peters1,PT,JF1/MsJ,m,9.87,3720M07,62,003720,121,-0.44
6226,Peters1,PT,JF1/MsJ,m,9.36,3720M06,62,003720,121,-1.01
6226,Peters1,PT,KK/HlJ,f,10.7,2106F4,62,002106,18,0.34
6226,Peters1,PT,KK/HlJ,f,11.4,2106F5,62,002106,18,0.85
6226,Peters1,PT,KK/HlJ,f,9.5,2106F6,62,002106,18,-0.54
6226,Peters1,PT,KK/HlJ,f,9.71,2106F1,62,002106,18,-0.38
6226,Peters1,PT,KK/HlJ,f,9.75,2106F8,62,002106,18,-0.35
6226,Peters1,PT,KK/HlJ,f,9.36,2106F9,62,002106,18,-0.64
6226,Peters1,PT,KK/HlJ,f,9.72,2106F10,62,002106,18,-0.38
6226,Peters1,PT,KK/HlJ,f,9.37,2106F11,62,002106,18,-0.63
6226,Peters1,PT,KK/HlJ,f,9.79,2106F13,62,002106,18,-0.32
6226,Peters1,PT,KK/HlJ,f,9.63,2106F7,62,002106,18,-0.44
6226,Peters1,PT,KK/HlJ,f,9.95,2106F14,62,002106,18,-0.21
6226,Peters1,PT,KK/HlJ,f,14.4,2106F15,62,002106,18,3.03
6226,Peters1,PT,KK/HlJ,f,9.78,2106F2,62,002106,18,-0.33
6226,Peters1,PT,KK/HlJ,m,9.39,2106M2,62,002106,18,-0.82
6226,Peters1,PT,KK/HlJ,m,8.82,2106M21,62,002106,18,-1.49
6226,Peters1,PT,KK/HlJ,m,10.7,2106M3,62,002106,18,0.74
6226,Peters1,PT,KK/HlJ,m,10,2106M4,62,002106,18,-0.09
6226,Peters1,PT,KK/HlJ,m,9.54,2106M5,62,002106,18,-0.64
6226,Peters1,PT,KK/HlJ,m,10.6,2106M06,62,002106,18,0.62
6226,Peters1,PT,KK/HlJ,m,10.7,2106M07,62,002106,18,0.74
6226,Peters1,PT,KK/HlJ,m,10.2,2106M08,62,002106,18,0.14
6226,Peters1,PT,KK/HlJ,m,11.4,2106M09,62,002106,18,1.57
6226,Peters1,PT,KK/HlJ,m,10.7,2106M10,62,002106,18,0.74
6226,Peters1,PT,KK/HlJ,m,8.83,2106M20,62,002106,18,-1.48
6226,Peters1,PT,LP/J,f,9.25,0676F01,62,000676,10,-1.26
6226,Peters1,PT,LP/J,f,8.86,0676F11,62,000676,10,-2.16
6226,Peters1,PT,LP/J,f,10.1,0676F10,62,000676,10,0.71
6226,Peters1,PT,LP/J,f,10.5,0676F09,62,000676,10,1.63
6226,Peters1,PT,LP/J,f,9.85,0676F08,62,000676,10,0.13
6226,Peters1,PT,LP/J,f,9.82,0676F07,62,000676,10,0.06
6226,Peters1,PT,LP/J,f,10,0676F06,62,000676,10,0.48
6226,Peters1,PT,LP/J,f,9.65,0676F05,62,000676,10,-0.33
6226,Peters1,PT,LP/J,f,9.94,0676F04,62,000676,10,0.34
6226,Peters1,PT,LP/J,f,9.93,0676F03,62,000676,10,0.32
6226,Peters1,PT,LP/J,f,9.83,0676F02,62,000676,10,0.08
6226,Peters1,PT,LP/J,m,9.59,0676M10,62,000676,10,-0.52
6226,Peters1,PT,LP/J,m,9.63,0676M14,62,000676,10,-0.48
6226,Peters1,PT,LP/J,m,12.9,0676M13,62,000676,10,2.67
6226,Peters1,PT,LP/J,m,10.2,0676M12,62,000676,10,0.07
6226,Peters1,PT,LP/J,m,9.2,0676M11,62,000676,10,-0.90
6226,Peters1,PT,LP/J,m,9.47,0676M09,62,000676,10,-0.64
6226,Peters1,PT,LP/J,m,10.2,0676M01,62,000676,10,0.07
6226,Peters1,PT,LP/J,m,9.84,0676M02,62,000676,10,-0.28
6226,Peters1,PT,LP/J,m,10.8,0676M03,62,000676,10,0.65
6226,Peters1,PT,LP/J,m,9.31,0676M04,62,000676,10,-0.79
6226,Peters1,PT,LP/J,m,10.3,0676M06,62,000676,10,0.16
6226,Peters1,PT,MA/MyJ,f,10.5,0677F25,62,000677,20,0.04
6226,Peters1,PT,MA/MyJ,f,11.4,0677F24,62,000677,20,0.67
6226,Peters1,PT,MA/MyJ,f,11.1,0677F23,62,000677,20,0.46
6226,Peters1,PT,MA/MyJ,f,9.51,0677F06,62,000677,20,-0.66
6226,Peters1,PT,MA/MyJ,f,14,0677F05,62,000677,20,2.51
6226,Peters1,PT,MA/MyJ,f,9.38,0677F03,62,000677,20,-0.76
6226,Peters1,PT,MA/MyJ,f,8.75,0677F02,62,000677,20,-1.20
6226,Peters1,PT,MA/MyJ,f,9.4,0677F01,62,000677,20,-0.74
6226,Peters1,PT,MA/MyJ,f,10.2,0677F26,62,000677,20,-0.18
6226,Peters1,PT,MA/MyJ,f,10.3,0677F27,62,000677,20,-0.11
6226,Peters1,PT,MA/MyJ,f,10.4,0677F28,62,000677,20,-0.03
6226,Peters1,PT,MA/MyJ,m,9.28,0677M05,62,000677,20,-1.29
6226,Peters1,PT,MA/MyJ,m,10.7,0677M61,62,000677,20,0.18
6226,Peters1,PT,MA/MyJ,m,10.8,0677M60,62,000677,20,0.28
6226,Peters1,PT,MA/MyJ,m,8.94,0677M27,62,000677,20,-1.64
6226,Peters1,PT,MA/MyJ,m,10.1,0677M26,62,000677,20,-0.44
6226,Peters1,PT,MA/MyJ,m,11.5,0677M23,62,000677,20,1.00
6226,Peters1,PT,MA/MyJ,m,10.9,0677M21,62,000677,20,0.38
6226,Peters1,PT,MA/MyJ,m,11,0677M20,62,000677,20,0.49
6226,Peters1,PT,MA/MyJ,m,12.1,0677M08,62,000677,20,1.62
6226,Peters1,PT,MA/MyJ,m,9.98,0677M06,62,000677,20,-0.57
6226,Peters1,PT,MOLF/EiJ,f,13.1,0550F29,62,000550,40,1.02
6226,Peters1,PT,MOLF/EiJ,f,11.5,0550F27,62,000550,40,-0.15
6226,Peters1,PT,MOLF/EiJ,f,11.2,0550F26,62,000550,40,-0.37
6226,Peters1,PT,MOLF/EiJ,f,14.8,0550F23,62,000550,40,2.27
6226,Peters1,PT,MOLF/EiJ,f,9.85,0550F02,62,000550,40,-1.36
6226,Peters1,PT,MOLF/EiJ,f,11.1,0550F37,62,000550,40,-0.44
6226,Peters1,PT,MOLF/EiJ,f,11,0550F36,62,000550,40,-0.52
6226,Peters1,PT,MOLF/EiJ,f,11.8,0550F34,62,000550,40,0.07
6226,Peters1,PT,MOLF/EiJ,f,11.8,0550F33,62,000550,40,0.07
6226,Peters1,PT,MOLF/EiJ,f,10.9,0550F30,62,000550,40,-0.59
6226,Peters1,PT,MOLF/EiJ,m,11.8,0550M34,62,000550,40,-0.36
6226,Peters1,PT,MOLF/EiJ,m,11.7,0550M29,62,000550,40,-0.57
6226,Peters1,PT,MOLF/EiJ,m,12,0550M28,62,000550,40,0.07
6226,Peters1,PT,MOLF/EiJ,m,12.6,0550M27,62,000550,40,1.36
6226,Peters1,PT,MOLF/EiJ,m,11.6,0550M26,62,000550,40,-0.79
6226,Peters1,PT,MOLF/EiJ,m,12.2,0550M31,62,000550,40,0.50
6226,Peters1,PT,MOLF/EiJ,m,11.1,0550M61,62,000550,40,-1.86
6226,Peters1,PT,MOLF/EiJ,m,12.3,0550M35,62,000550,40,0.71
6226,Peters1,PT,MOLF/EiJ,m,12.4,0550M33,62,000550,40,0.93
6226,Peters1,PT,MSM/MsJ,f,14.9,3719F40,62,003719,120,2.32
6226,Peters1,PT,MSM/MsJ,f,12.8,3719F06,62,003719,120,0.71
6226,Peters1,PT,MSM/MsJ,f,10.5,3719F04,62,003719,120,-1.06
6226,Peters1,PT,MSM/MsJ,f,11.5,3719F02,62,003719,120,-0.29
6226,Peters1,PT,MSM/MsJ,f,12.1,3719F49,62,003719,120,0.17
6226,Peters1,PT,MSM/MsJ,f,11,3719F70,62,003719,120,-0.68
6226,Peters1,PT,MSM/MsJ,f,12,3719F44,62,003719,120,0.09
6226,Peters1,PT,MSM/MsJ,f,12.2,3719F43,62,003719,120,0.25
6226,Peters1,PT,MSM/MsJ,f,11.3,3719F42,62,003719,120,-0.45
6226,Peters1,PT,MSM/MsJ,f,10.5,3719F41,62,003719,120,-1.06
6226,Peters1,PT,MSM/MsJ,m,9.39,3719MO1,62,003719,120,-1.33
6226,Peters1,PT,MSM/MsJ,m,9.03,3719M07,62,003719,120,-1.77
6226,Peters1,PT,MSM/MsJ,m,10.3,3719M12,62,003719,120,-0.22
6226,Peters1,PT,MSM/MsJ,m,10.3,3719M18,62,003719,120,-0.22
6226,Peters1,PT,MSM/MsJ,m,10.7,3719M19,62,003719,120,0.27
6226,Peters1,PT,MSM/MsJ,m,10.1,3719M45,62,003719,120,-0.46
6226,Peters1,PT,MSM/MsJ,m,11.9,3719M46,62,003719,120,1.73
6226,Peters1,PT,MSM/MsJ,m,11.2,3719M47,62,003719,120,0.88
6226,Peters1,PT,MSM/MsJ,m,11.4,3719M48,62,003719,120,1.12
6226,Peters1,PT,MSM/MsJ,m,10.9,3719M51,62,003719,120,0.51
6226,Peters1,PT,MSM/MsJ,m,10.6,3719M03,62,003719,120,0.15
6226,Peters1,PT,MSM/MsJ,m,9.95,3719M05,62,003719,120,-0.65
6226,Peters1,PT,NOD/ShiLtJ,f,10.1,1976F02,62,001976,13,0.23
6226,Peters1,PT,NOD/ShiLtJ,f,10,1976F01,62,001976,13,-0.26
6226,Peters1,PT,NOD/ShiLtJ,f,10.2,1976F03,62,001976,13,0.71
6226,Peters1,PT,NOD/ShiLtJ,f,9.89,1976F04,62,001976,13,-0.79
6226,Peters1,PT,NOD/ShiLtJ,f,10.2,1976F05,62,001976,13,0.71
6226,Peters1,PT,NOD/ShiLtJ,f,9.87,1976F06,62,001976,13,-0.89
6226,Peters1,PT,NOD/ShiLtJ,f,9.72,1976F07,62,001976,13,-1.61
6226,Peters1,PT,NOD/ShiLtJ,f,10.4,1976F08,62,001976,13,1.68
6226,Peters1,PT,NOD/ShiLtJ,f,10.1,1976F09,62,001976,13,0.23
6226,Peters1,PT,NOD/ShiLtJ,m,10.4,1976M05,62,001976,13,1.14
6226,Peters1,PT,NOD/ShiLtJ,m,9.23,1976M02,62,001976,13,-2.14
6226,Peters1,PT,NOD/ShiLtJ,m,9.7,1976M03,62,001976,13,-0.82
6226,Peters1,PT,NOD/ShiLtJ,m,10.1,1976M04,62,001976,13,0.30
6226,Peters1,PT,NOD/ShiLtJ,m,10.3,1976M06,62,001976,13,0.86
6226,Peters1,PT,NOD/ShiLtJ,m,10.3,1976M07,62,001976,13,0.86
6226,Peters1,PT,NOD/ShiLtJ,m,10.2,1976M08,62,001976,13,0.58
6226,Peters1,PT,NOD/ShiLtJ,m,9.97,1976M09,62,001976,13,-0.06
6226,Peters1,PT,NOD/ShiLtJ,m,9.74,1976M10,62,001976,13,-0.71
6226,Peters1,PT,NOD/ShiLtJ,m,9.99,1976M01,62,001976,13,-0.01
6226,Peters1,PT,NON/ShiLtJ,f,9.83,2423F15,62,002423,34,0.26
6226,Peters1,PT,NON/ShiLtJ,f,9.04,2423F02,62,002423,34,-1.00
6226,Peters1,PT,NON/ShiLtJ,f,9.5,2423F03,62,002423,34,-0.27
6226,Peters1,PT,NON/ShiLtJ,f,9.19,2423F04,62,002423,34,-0.76
6226,Peters1,PT,NON/ShiLtJ,f,8.77,2423F06,62,002423,34,-1.43
6226,Peters1,PT,NON/ShiLtJ,f,9.18,2423F09,62,002423,34,-0.78
6226,Peters1,PT,NON/ShiLtJ,f,9.33,2423F10,62,002423,34,-0.54
6226,Peters1,PT,NON/ShiLtJ,f,10.3,2423F11,62,002423,34,1.01
6226,Peters1,PT,NON/ShiLtJ,f,10.2,2423F12,62,002423,34,0.85
6226,Peters1,PT,NON/ShiLtJ,f,10.6,2423F13,62,002423,34,1.49
6226,Peters1,PT,NON/ShiLtJ,f,10.4,2423F14,62,002423,34,1.17
6226,Peters1,PT,NON/ShiLtJ,m,9.5,2423M03,62,002423,34,-0.68
6226,Peters1,PT,NON/ShiLtJ,m,9.39,2423M04,62,002423,34,-0.86
6226,Peters1,PT,NON/ShiLtJ,m,9.48,2423M01,62,002423,34,-0.71
6226,Peters1,PT,NON/ShiLtJ,m,10.4,2423M24,62,002423,34,0.78
6226,Peters1,PT,NON/ShiLtJ,m,10.5,2423M25,62,002423,34,0.94
6226,Peters1,PT,NON/ShiLtJ,m,10.4,2423M13,62,002423,34,0.78
6226,Peters1,PT,NON/ShiLtJ,m,8.49,2423M20,62,002423,34,-2.31
6226,Peters1,PT,NON/ShiLtJ,m,10.1,2423M11,62,002423,34,0.29
6226,Peters1,PT,NON/ShiLtJ,m,10.1,2423M06,62,002423,34,0.29
6226,Peters1,PT,NON/ShiLtJ,m,9.76,2423M08,62,002423,34,-0.26
6226,Peters1,PT,NON/ShiLtJ,m,10.3,2423M22,62,002423,34,0.62
6226,Peters1,PT,NON/ShiLtJ,m,10.6,2423M23,62,002423,34,1.10
6226,Peters1,PT,NZB/BlNJ,f,10.5,0684F59,62,000684,11,0.31
6226,Peters1,PT,NZB/BlNJ,f,10.2,0684F51,62,000684,11,-0.12
6226,Peters1,PT,NZB/BlNJ,f,9.75,0684F50,62,000684,11,-0.76
6226,Peters1,PT,NZB/BlNJ,f,9.88,0684F01,62,000684,11,-0.58
6226,Peters1,PT,NZB/BlNJ,f,10.8,0684F55,62,000684,11,0.73
6226,Peters1,PT,NZB/BlNJ,f,9.92,0684F53,62,000684,11,-0.52
6226,Peters1,PT,NZB/BlNJ,f,12.3,0684F52,62,000684,11,2.87
6226,Peters1,PT,NZB/BlNJ,f,10.6,0684F56,62,000684,11,0.45
6226,Peters1,PT,NZB/BlNJ,f,9.6,0684F57,62,000684,11,-0.97
6226,Peters1,PT,NZB/BlNJ,f,10.1,0684F58,62,000684,11,-0.26
6226,Peters1,PT,NZB/BlNJ,f,9.78,0684F60,62,000684,11,-0.72
6226,Peters1,PT,NZB/BlNJ,f,9.97,0684F61,62,000684,11,-0.45
6226,Peters1,PT,NZB/BlNJ,f,10.3,0684F62,62,000684,11,0.02
