measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10324,Tordoff3,total_calcium,CZECHII/EiJ,f,9.48,612,103,001144,43,-0.32
10324,Tordoff3,total_calcium,CZECHII/EiJ,f,9.24,613,103,001144,43,-1.33
10324,Tordoff3,total_calcium,CZECHII/EiJ,f,9.72,614,103,001144,43,0.69
10324,Tordoff3,total_calcium,CZECHII/EiJ,f,9.68,616,103,001144,43,0.53
10324,Tordoff3,total_calcium,CZECHII/EiJ,f,9.92,864,103,001144,43,1.54
10324,Tordoff3,total_calcium,CZECHII/EiJ,m,8.60,617,103,001144,43,-1.65
10324,Tordoff3,total_calcium,CZECHII/EiJ,m,9.44,621,103,001144,43,-0.33
10324,Tordoff3,total_calcium,CZECHII/EiJ,m,10.8,874,103,001144,43,1.80
10324,Tordoff3,total_calcium,CZECHII/EiJ,m,10.1,875,103,001144,43,0.70
10324,Tordoff3,total_calcium,CZECHII/EiJ,m,9.76,870,103,001144,43,0.17
10324,Tordoff3,total_calcium,CZECHII/EiJ,m,9.88,871,103,001144,43,0.36
10324,Tordoff3,total_calcium,CZECHII/EiJ,m,9.72,619,103,001144,43,0.11
10324,Tordoff3,total_calcium,CZECHII/EiJ,m,9.16,872,103,001144,43,-0.77
10324,Tordoff3,total_calcium,CZECHII/EiJ,m,8.96,873,103,001144,43,-1.09
10324,Tordoff3,total_calcium,CZECHII/EiJ,m,10.1,620,103,001144,43,0.70
10324,Tordoff3,total_calcium,DBA/2J,f,10.1,333,103,000671,8,1.17
10324,Tordoff3,total_calcium,DBA/2J,f,10.3,334,103,000671,8,1.76
10324,Tordoff3,total_calcium,DBA/2J,f,9.52,335,103,000671,8,-0.53
10324,Tordoff3,total_calcium,DBA/2J,f,9.84,336,103,000671,8,0.41
10324,Tordoff3,total_calcium,DBA/2J,f,9.60,67,103,000671,8,-0.29
10324,Tordoff3,total_calcium,DBA/2J,f,9.20,68,103,000671,8,-1.47
10324,Tordoff3,total_calcium,DBA/2J,f,9.64,69,103,000671,8,-0.18
10324,Tordoff3,total_calcium,DBA/2J,f,9.64,70,103,000671,8,-0.18
10324,Tordoff3,total_calcium,DBA/2J,f,9.28,71,103,000671,8,-1.23
10324,Tordoff3,total_calcium,DBA/2J,f,9.88,332,103,000671,8,0.53
10324,Tordoff3,total_calcium,DBA/2J,m,9.16,76,103,000671,8,-0.70
10324,Tordoff3,total_calcium,DBA/2J,m,9.36,75,103,000671,8,-0.32
10324,Tordoff3,total_calcium,DBA/2J,m,9.68,74,103,000671,8,0.29
10324,Tordoff3,total_calcium,DBA/2J,m,8.48,73,103,000671,8,-1.99
10324,Tordoff3,total_calcium,DBA/2J,m,9.16,72,103,000671,8,-0.70
10324,Tordoff3,total_calcium,DBA/2J,m,9.88,331,103,000671,8,0.67
10324,Tordoff3,total_calcium,DBA/2J,m,9.92,330,103,000671,8,0.74
10324,Tordoff3,total_calcium,DBA/2J,m,10.4,329,103,000671,8,1.66
10324,Tordoff3,total_calcium,DBA/2J,m,9.72,328,103,000671,8,0.36
10324,Tordoff3,total_calcium,DBA/2J,m,9.52,327,103,000671,8,-0.02
10324,Tordoff3,total_calcium,FVB/NJ,f,9.40,81,103,001800,9,0.11
10324,Tordoff3,total_calcium,FVB/NJ,f,9.16,79,103,001800,9,-0.41
10324,Tordoff3,total_calcium,FVB/NJ,f,9.24,78,103,001800,9,-0.23
10324,Tordoff3,total_calcium,FVB/NJ,f,8.88,77,103,001800,9,-1.01
10324,Tordoff3,total_calcium,FVB/NJ,f,10,363,103,001800,9,1.41
10324,Tordoff3,total_calcium,FVB/NJ,f,9.92,362,103,001800,9,1.24
10324,Tordoff3,total_calcium,FVB/NJ,f,9.96,361,103,001800,9,1.32
10324,Tordoff3,total_calcium,FVB/NJ,f,8.84,360,103,001800,9,-1.10
10324,Tordoff3,total_calcium,FVB/NJ,f,9.24,359,103,001800,9,-0.23
10324,Tordoff3,total_calcium,FVB/NJ,f,8.84,80,103,001800,9,-1.10
10324,Tordoff3,total_calcium,FVB/NJ,m,8.68,86,103,001800,9,-1.17
10324,Tordoff3,total_calcium,FVB/NJ,m,9.36,85,103,001800,9,0.41
10324,Tordoff3,total_calcium,FVB/NJ,m,9.52,84,103,001800,9,0.78
10324,Tordoff3,total_calcium,FVB/NJ,m,8.48,83,103,001800,9,-1.63
10324,Tordoff3,total_calcium,FVB/NJ,m,8.96,82,103,001800,9,-0.52
10324,Tordoff3,total_calcium,FVB/NJ,m,9.52,358,103,001800,9,0.78
10324,Tordoff3,total_calcium,FVB/NJ,m,9.48,357,103,001800,9,0.69
10324,Tordoff3,total_calcium,FVB/NJ,m,9.44,356,103,001800,9,0.59
10324,Tordoff3,total_calcium,FVB/NJ,m,8.72,355,103,001800,9,-1.08
10324,Tordoff3,total_calcium,FVB/NJ,m,9.68,354,103,001800,9,1.15
10324,Tordoff3,total_calcium,I/LnJ,f,8.56,781,103,000674,30,-1.23
10324,Tordoff3,total_calcium,I/LnJ,f,8.84,790,103,000674,30,-0.31
10324,Tordoff3,total_calcium,I/LnJ,f,9.32,789,103,000674,30,1.26
10324,Tordoff3,total_calcium,I/LnJ,f,9.20,788,103,000674,30,0.86
10324,Tordoff3,total_calcium,I/LnJ,f,8.92,787,103,000674,30,-0.05
10324,Tordoff3,total_calcium,I/LnJ,f,9.08,786,103,000674,30,0.47
10324,Tordoff3,total_calcium,I/LnJ,f,8.88,785,103,000674,30,-0.18
10324,Tordoff3,total_calcium,I/LnJ,f,9.08,784,103,000674,30,0.47
10324,Tordoff3,total_calcium,I/LnJ,f,9.16,783,103,000674,30,0.73
10324,Tordoff3,total_calcium,I/LnJ,f,8.32,782,103,000674,30,-2.01
10324,Tordoff3,total_calcium,I/LnJ,m,9.24,795,103,000674,30,0.95
10324,Tordoff3,total_calcium,I/LnJ,m,9.28,794,103,000674,30,1.05
10324,Tordoff3,total_calcium,I/LnJ,m,9.24,793,103,000674,30,0.95
10324,Tordoff3,total_calcium,I/LnJ,m,9.20,792,103,000674,30,0.85
10324,Tordoff3,total_calcium,I/LnJ,m,8.76,791,103,000674,30,-0.23
10324,Tordoff3,total_calcium,I/LnJ,m,8.56,934,103,000674,30,-0.72
10324,Tordoff3,total_calcium,I/LnJ,m,8.60,933,103,000674,30,-0.62
10324,Tordoff3,total_calcium,I/LnJ,m,8.88,798,103,000674,30,0.07
10324,Tordoff3,total_calcium,I/LnJ,m,8.76,797,103,000674,30,-0.23
10324,Tordoff3,total_calcium,I/LnJ,m,8,796,103,000674,30,-2.09
10324,Tordoff3,total_calcium,JF1/MsJ,f,9.20,975,103,003720,121,-0.03
10324,Tordoff3,total_calcium,JF1/MsJ,f,9.72,974,103,003720,121,0.90
10324,Tordoff3,total_calcium,JF1/MsJ,f,10.3,973,103,003720,121,1.93
10324,Tordoff3,total_calcium,JF1/MsJ,f,8.52,840,103,003720,121,-1.24
10324,Tordoff3,total_calcium,JF1/MsJ,f,8.92,839,103,003720,121,-0.53
10324,Tordoff3,total_calcium,JF1/MsJ,f,8.96,838,103,003720,121,-0.45
10324,Tordoff3,total_calcium,JF1/MsJ,f,9.12,837,103,003720,121,-0.17
10324,Tordoff3,total_calcium,JF1/MsJ,f,9.56,635,103,003720,121,0.61
10324,Tordoff3,total_calcium,JF1/MsJ,f,8.64,634,103,003720,121,-1.02
10324,Tordoff3,total_calcium,JF1/MsJ,m,9,636,103,003720,121,0.01
10324,Tordoff3,total_calcium,JF1/MsJ,m,8.68,978,103,003720,121,-0.58
10324,Tordoff3,total_calcium,JF1/MsJ,m,10.4,977,103,003720,121,2.62
10324,Tordoff3,total_calcium,JF1/MsJ,m,8.72,976,103,003720,121,-0.51
10324,Tordoff3,total_calcium,JF1/MsJ,m,8.88,845,103,003720,121,-0.21
10324,Tordoff3,total_calcium,JF1/MsJ,m,9.32,844,103,003720,121,0.61
10324,Tordoff3,total_calcium,JF1/MsJ,m,8.56,843,103,003720,121,-0.80
10324,Tordoff3,total_calcium,JF1/MsJ,m,8.84,842,103,003720,121,-0.28
10324,Tordoff3,total_calcium,JF1/MsJ,m,8.72,637,103,003720,121,-0.51
10324,Tordoff3,total_calcium,JF1/MsJ,m,8.80,841,103,003720,121,-0.36
10324,Tordoff3,total_calcium,KK/HlJ,f,9.76,959,103,002106,18,-0.05
10324,Tordoff3,total_calcium,KK/HlJ,f,9.60,960,103,002106,18,-0.33
10324,Tordoff3,total_calcium,KK/HlJ,f,9.48,958,103,002106,18,-0.54
10324,Tordoff3,total_calcium,KK/HlJ,f,9.76,957,103,002106,18,-0.05
10324,Tordoff3,total_calcium,KK/HlJ,f,10.1,956,103,002106,18,0.55
10324,Tordoff3,total_calcium,KK/HlJ,f,9.40,955,103,002106,18,-0.68
10324,Tordoff3,total_calcium,KK/HlJ,f,8.72,954,103,002106,18,-1.87
10324,Tordoff3,total_calcium,KK/HlJ,f,9.84,953,103,002106,18,0.09
10324,Tordoff3,total_calcium,KK/HlJ,f,10.8,952,103,002106,18,1.78
10324,Tordoff3,total_calcium,KK/HlJ,f,10.4,951,103,002106,18,1.08
10324,Tordoff3,total_calcium,KK/HlJ,m,8.72,965,103,002106,18,-1.24
10324,Tordoff3,total_calcium,KK/HlJ,m,9.80,961,103,002106,18,0.49
10324,Tordoff3,total_calcium,KK/HlJ,m,8.84,962,103,002106,18,-1.05
10324,Tordoff3,total_calcium,KK/HlJ,m,10.5,963,103,002106,18,1.61
10324,Tordoff3,total_calcium,KK/HlJ,m,9.68,964,103,002106,18,0.30
10324,Tordoff3,total_calcium,KK/HlJ,m,9.24,966,103,002106,18,-0.41
10324,Tordoff3,total_calcium,KK/HlJ,m,8.88,967,103,002106,18,-0.98
10324,Tordoff3,total_calcium,KK/HlJ,m,10.1,968,103,002106,18,0.97
10324,Tordoff3,total_calcium,KK/HlJ,m,9.08,969,103,002106,18,-0.66
10324,Tordoff3,total_calcium,KK/HlJ,m,10.1,970,103,002106,18,0.97
10324,Tordoff3,total_calcium,LP/J,f,9.20,553,103,000676,10,-0.15
10324,Tordoff3,total_calcium,LP/J,f,9.52,554,103,000676,10,0.63
10324,Tordoff3,total_calcium,LP/J,f,9.40,555,103,000676,10,0.34
10324,Tordoff3,total_calcium,LP/J,f,9,556,103,000676,10,-0.63
10324,Tordoff3,total_calcium,LP/J,f,8.88,557,103,000676,10,-0.93
10324,Tordoff3,total_calcium,LP/J,f,10.0,741,103,000676,10,1.81
10324,Tordoff3,total_calcium,LP/J,f,9.56,745,103,000676,10,0.73
10324,Tordoff3,total_calcium,LP/J,f,9.44,744,103,000676,10,0.44
10324,Tordoff3,total_calcium,LP/J,f,8.56,743,103,000676,10,-1.71
10324,Tordoff3,total_calcium,LP/J,f,9.04,742,103,000676,10,-0.54
10324,Tordoff3,total_calcium,LP/J,m,8.80,747,103,000676,10,-1.38
10324,Tordoff3,total_calcium,LP/J,m,9.68,746,103,000676,10,0.53
10324,Tordoff3,total_calcium,LP/J,m,9.80,750,103,000676,10,0.79
10324,Tordoff3,total_calcium,LP/J,m,9.04,558,103,000676,10,-0.86
10324,Tordoff3,total_calcium,LP/J,m,10.2,559,103,000676,10,1.65
10324,Tordoff3,total_calcium,LP/J,m,9.40,560,103,000676,10,-0.08
10324,Tordoff3,total_calcium,LP/J,m,10,561,103,000676,10,1.22
10324,Tordoff3,total_calcium,LP/J,m,9.04,562,103,000676,10,-0.86
10324,Tordoff3,total_calcium,LP/J,m,9.20,749,103,000676,10,-0.51
10324,Tordoff3,total_calcium,LP/J,m,9.20,748,103,000676,10,-0.51
10324,Tordoff3,total_calcium,MA/MyJ,f,9.56,936,103,000677,20,0.32
10324,Tordoff3,total_calcium,MA/MyJ,f,9.16,940,103,000677,20,-0.35
10324,Tordoff3,total_calcium,MA/MyJ,f,8.24,939,103,000677,20,-1.88
10324,Tordoff3,total_calcium,MA/MyJ,f,9.72,942,103,000677,20,0.58
10324,Tordoff3,total_calcium,MA/MyJ,f,9.40,941,103,000677,20,0.05
10324,Tordoff3,total_calcium,MA/MyJ,f,10.2,935,103,000677,20,1.38
10324,Tordoff3,total_calcium,MA/MyJ,f,8.92,938,103,000677,20,-0.75
10324,Tordoff3,total_calcium,MA/MyJ,f,9.76,937,103,000677,20,0.65
10324,Tordoff3,total_calcium,MA/MyJ,m,8.12,947,103,000677,20,-1.78
10324,Tordoff3,total_calcium,MA/MyJ,m,8.60,801,103,000677,20,-0.68
10324,Tordoff3,total_calcium,MA/MyJ,m,9.16,802,103,000677,20,0.61
10324,Tordoff3,total_calcium,MA/MyJ,m,9.04,803,103,000677,20,0.34
10324,Tordoff3,total_calcium,MA/MyJ,m,8.32,804,103,000677,20,-1.32
10324,Tordoff3,total_calcium,MA/MyJ,m,8.40,805,103,000677,20,-1.14
10324,Tordoff3,total_calcium,MA/MyJ,m,9.56,943,103,000677,20,1.54
10324,Tordoff3,total_calcium,MA/MyJ,m,9.32,944,103,000677,20,0.98
10324,Tordoff3,total_calcium,MA/MyJ,m,9.32,945,103,000677,20,0.98
10324,Tordoff3,total_calcium,MA/MyJ,m,8.88,946,103,000677,20,-0.03
10324,Tordoff3,total_calcium,MA/MyJ,m,9.24,800,103,000677,20,0.80
10324,Tordoff3,total_calcium,MA/MyJ,m,8.64,948,103,000677,20,-0.58
10324,Tordoff3,total_calcium,MA/MyJ,m,8.92,949,103,000677,20,0.06
10324,Tordoff3,total_calcium,MA/MyJ,m,8.56,950,103,000677,20,-0.77
10324,Tordoff3,total_calcium,MA/MyJ,m,9.32,799,103,000677,20,0.98
10324,Tordoff3,total_calcium,MOLF/EiJ,f,9.80,174,103,000550,40,-0.46
10324,Tordoff3,total_calcium,MOLF/EiJ,f,9.88,178,103,000550,40,-0.30
10324,Tordoff3,total_calcium,MOLF/EiJ,f,9.64,179,103,000550,40,-0.79
10324,Tordoff3,total_calcium,MOLF/EiJ,f,10.7,458,103,000550,40,1.34
10324,Tordoff3,total_calcium,MOLF/EiJ,f,10.5,459,103,000550,40,0.94
10324,Tordoff3,total_calcium,MOLF/EiJ,f,10.7,460,103,000550,40,1.34
10324,Tordoff3,total_calcium,MOLF/EiJ,f,9.60,176,103,000550,40,-0.87
10324,Tordoff3,total_calcium,MOLF/EiJ,f,9.36,175,103,000550,40,-1.35
10324,Tordoff3,total_calcium,MOLF/EiJ,f,10.1,177,103,000550,40,0.14
10324,Tordoff3,total_calcium,MOLF/EiJ,m,9.44,184,103,000550,40,-0.82
10324,Tordoff3,total_calcium,MOLF/EiJ,m,10.8,453,103,000550,40,1.79
10324,Tordoff3,total_calcium,MOLF/EiJ,m,10.5,454,103,000550,40,1.21
10324,Tordoff3,total_calcium,MOLF/EiJ,m,10.2,456,103,000550,40,0.64
10324,Tordoff3,total_calcium,MOLF/EiJ,m,10.1,457,103,000550,40,0.45
10324,Tordoff3,total_calcium,MOLF/EiJ,m,9.52,455,103,000550,40,-0.67
10324,Tordoff3,total_calcium,MOLF/EiJ,m,9.60,180,103,000550,40,-0.51
10324,Tordoff3,total_calcium,MOLF/EiJ,m,9.60,181,103,000550,40,-0.51
10324,Tordoff3,total_calcium,MOLF/EiJ,m,9.80,182,103,000550,40,-0.13
10324,Tordoff3,total_calcium,MOLF/EiJ,m,9.12,183,103,000550,40,-1.44
10324,Tordoff3,total_calcium,MSM/MsJ,f,9.32,1007,103,003719,120,0.36
10324,Tordoff3,total_calcium,MSM/MsJ,f,9.20,999,103,003719,120,-0.07
10324,Tordoff3,total_calcium,MSM/MsJ,f,9.08,1000,103,003719,120,-0.51
10324,Tordoff3,total_calcium,MSM/MsJ,f,9.08,1001,103,003719,120,-0.51
10324,Tordoff3,total_calcium,MSM/MsJ,f,8.64,1002,103,003719,120,-2.11
10324,Tordoff3,total_calcium,MSM/MsJ,f,9.16,1003,103,003719,120,-0.22
10324,Tordoff3,total_calcium,MSM/MsJ,f,9.60,1004,103,003719,120,1.38
10324,Tordoff3,total_calcium,MSM/MsJ,f,9.24,1005,103,003719,120,0.07
10324,Tordoff3,total_calcium,MSM/MsJ,f,9.60,1006,103,003719,120,1.38
10324,Tordoff3,total_calcium,MSM/MsJ,f,9.28,998,103,003719,120,0.22
10324,Tordoff3,total_calcium,MSM/MsJ,m,8.60,996,103,003719,120,-1.38
10324,Tordoff3,total_calcium,MSM/MsJ,m,8.96,997,103,003719,120,-0.65
10324,Tordoff3,total_calcium,MSM/MsJ,m,9.24,995,103,003719,120,-0.08
10324,Tordoff3,total_calcium,MSM/MsJ,m,9.24,994,103,003719,120,-0.08
10324,Tordoff3,total_calcium,MSM/MsJ,m,9.36,993,103,003719,120,0.16
10324,Tordoff3,total_calcium,MSM/MsJ,m,10.2,1012,103,003719,120,1.87
10324,Tordoff3,total_calcium,MSM/MsJ,m,9.84,1011,103,003719,120,1.14
10324,Tordoff3,total_calcium,MSM/MsJ,m,9.60,1010,103,003719,120,0.65
10324,Tordoff3,total_calcium,MSM/MsJ,m,8.96,1009,103,003719,120,-0.65
10324,Tordoff3,total_calcium,MSM/MsJ,m,8.80,1008,103,003719,120,-0.98
10324,Tordoff3,total_calcium,NOD/ShiLtJ,f,9.72,441,103,001976,13,0.32
10324,Tordoff3,total_calcium,NOD/ShiLtJ,f,8.28,440,103,001976,13,-2.16
10324,Tordoff3,total_calcium,NOD/ShiLtJ,f,9.12,439,103,001976,13,-0.71
10324,Tordoff3,total_calcium,NOD/ShiLtJ,f,10.3,438,103,001976,13,1.31
10324,Tordoff3,total_calcium,NOD/ShiLtJ,f,9.32,437,103,001976,13,-0.37
10324,Tordoff3,total_calcium,NOD/ShiLtJ,f,9.96,136,103,001976,13,0.73
10324,Tordoff3,total_calcium,NOD/ShiLtJ,f,9.68,134,103,001976,13,0.25
10324,Tordoff3,total_calcium,NOD/ShiLtJ,f,9.60,133,103,001976,13,0.11
10324,Tordoff3,total_calcium,NOD/ShiLtJ,f,9.84,132,103,001976,13,0.52
10324,Tordoff3,total_calcium,NOD/ShiLtJ,m,9.96,436,103,001976,13,0.94
10324,Tordoff3,total_calcium,NOD/ShiLtJ,m,9.72,435,103,001976,13,0.40
10324,Tordoff3,total_calcium,NOD/ShiLtJ,m,9.44,137,103,001976,13,-0.23
10324,Tordoff3,total_calcium,NOD/ShiLtJ,m,9.52,138,103,001976,13,-0.05
10324,Tordoff3,total_calcium,NOD/ShiLtJ,m,9.76,139,103,001976,13,0.49
10324,Tordoff3,total_calcium,NOD/ShiLtJ,m,9.88,140,103,001976,13,0.76
10324,Tordoff3,total_calcium,NOD/ShiLtJ,m,8.56,141,103,001976,13,-2.22
10324,Tordoff3,total_calcium,NOD/ShiLtJ,m,9.52,432,103,001976,13,-0.05
10324,Tordoff3,total_calcium,NOD/ShiLtJ,m,10,433,103,001976,13,1.03
10324,Tordoff3,total_calcium,NOD/ShiLtJ,m,9.08,434,103,001976,13,-1.05
10324,Tordoff3,total_calcium,NON/ShiLtJ,f,9.16,830,103,002423,34,-1.40
10324,Tordoff3,total_calcium,NON/ShiLtJ,f,10.7,595,103,002423,34,1.49
10324,Tordoff3,total_calcium,NON/ShiLtJ,f,10.2,596,103,002423,34,0.55
10324,Tordoff3,total_calcium,NON/ShiLtJ,f,9.84,597,103,002423,34,-0.12
10324,Tordoff3,total_calcium,NON/ShiLtJ,f,9.76,598,103,002423,34,-0.27
10324,Tordoff3,total_calcium,NON/ShiLtJ,f,9.48,599,103,002423,34,-0.80
10324,Tordoff3,total_calcium,NON/ShiLtJ,f,10.3,826,103,002423,34,0.74
10324,Tordoff3,total_calcium,NON/ShiLtJ,f,9.96,827,103,002423,34,0.10
10324,Tordoff3,total_calcium,NON/ShiLtJ,f,10.5,828,103,002423,34,1.12
10324,Tordoff3,total_calcium,NON/ShiLtJ,f,9.16,829,103,002423,34,-1.40
10324,Tordoff3,total_calcium,NON/ShiLtJ,m,9.20,833,103,002423,34,-1.24
10324,Tordoff3,total_calcium,NON/ShiLtJ,m,9.12,834,103,002423,34,-1.37
10324,Tordoff3,total_calcium,NON/ShiLtJ,m,9.36,835,103,002423,34,-0.98
10324,Tordoff3,total_calcium,NON/ShiLtJ,m,10.5,927,103,002423,34,0.88
10324,Tordoff3,total_calcium,NON/ShiLtJ,m,11.0,928,103,002423,34,1.70
10324,Tordoff3,total_calcium,NON/ShiLtJ,m,10.3,929,103,002423,34,0.56
10324,Tordoff3,total_calcium,NON/ShiLtJ,m,10.0,601,103,002423,34,0.07
10324,Tordoff3,total_calcium,NON/ShiLtJ,m,9.76,831,103,002423,34,-0.33
10324,Tordoff3,total_calcium,NON/ShiLtJ,m,10.4,600,103,002423,34,0.72
10324,Tordoff3,total_calcium,NON/ShiLtJ,m,9.96,832,103,002423,34,0.00
10324,Tordoff3,total_calcium,NZB/BlNJ,f,10.2,521,103,000684,11,1.05
10324,Tordoff3,total_calcium,NZB/BlNJ,f,9.52,520,103,000684,11,-1.25
10324,Tordoff3,total_calcium,NZB/BlNJ,f,9.80,519,103,000684,11,-0.30
10324,Tordoff3,total_calcium,NZB/BlNJ,f,10.1,518,103,000684,11,0.71
10324,Tordoff3,total_calcium,NZB/BlNJ,f,9.44,517,103,000684,11,-1.52
10324,Tordoff3,total_calcium,NZB/BlNJ,f,9.92,146,103,000684,11,0.10
10324,Tordoff3,total_calcium,NZB/BlNJ,f,9.72,145,103,000684,11,-0.58
10324,Tordoff3,total_calcium,NZB/BlNJ,f,9.84,143,103,000684,11,-0.17
10324,Tordoff3,total_calcium,NZB/BlNJ,f,9.96,144,103,000684,11,0.24
10324,Tordoff3,total_calcium,NZB/BlNJ,f,10.4,142,103,000684,11,1.73
10324,Tordoff3,total_calcium,NZB/BlNJ,m,9.04,398,103,000684,11,-0.56
10324,Tordoff3,total_calcium,NZB/BlNJ,m,9.68,397,103,000684,11,0.39
10324,Tordoff3,total_calcium,NZB/BlNJ,m,9.84,396,103,000684,11,0.62
10324,Tordoff3,total_calcium,NZB/BlNJ,m,9.72,395,103,000684,11,0.45
10324,Tordoff3,total_calcium,NZB/BlNJ,m,9.64,394,103,000684,11,0.33
10324,Tordoff3,total_calcium,NZB/BlNJ,m,9.80,151,103,000684,11,0.57
10324,Tordoff3,total_calcium,NZB/BlNJ,m,10.1,150,103,000684,11,1.01
10324,Tordoff3,total_calcium,NZB/BlNJ,m,9.72,149,103,000684,11,0.45
10324,Tordoff3,total_calcium,NZB/BlNJ,m,8.80,148,103,000684,11,-0.92
10324,Tordoff3,total_calcium,NZB/BlNJ,m,7.84,147,103,000684,11,-2.34
10324,Tordoff3,total_calcium,NZW/LacJ,f,9.40,586,103,001058,36,-0.70
10324,Tordoff3,total_calcium,NZW/LacJ,f,10.2,585,103,001058,36,1.35
10324,Tordoff3,total_calcium,NZW/LacJ,f,9.60,584,103,001058,36,-0.18
10324,Tordoff3,total_calcium,NZW/LacJ,f,9.44,583,103,001058,36,-0.59
10324,Tordoff3,total_calcium,NZW/LacJ,f,9.92,587,103,001058,36,0.63
10324,Tordoff3,total_calcium,NZW/LacJ,f,9.72,808,103,001058,36,0.12
10324,Tordoff3,total_calcium,NZW/LacJ,f,9.84,806,103,001058,36,0.43
10324,Tordoff3,total_calcium,NZW/LacJ,f,9.96,809,103,001058,36,0.74
10324,Tordoff3,total_calcium,NZW/LacJ,f,9.84,807,103,001058,36,0.43
10324,Tordoff3,total_calcium,NZW/LacJ,f,8.80,810,103,001058,36,-2.23
10324,Tordoff3,total_calcium,NZW/LacJ,m,9.48,812,103,001058,36,-0.44
10324,Tordoff3,total_calcium,NZW/LacJ,m,9.28,815,103,001058,36,-1.39
10324,Tordoff3,total_calcium,NZW/LacJ,m,9.44,814,103,001058,36,-0.63
10324,Tordoff3,total_calcium,NZW/LacJ,m,9.68,813,103,001058,36,0.51
10324,Tordoff3,total_calcium,NZW/LacJ,m,9.44,811,103,001058,36,-0.63
10324,Tordoff3,total_calcium,NZW/LacJ,m,9.40,592,103,001058,36,-0.82
10324,Tordoff3,total_calcium,NZW/LacJ,m,9.56,591,103,001058,36,-0.06
10324,Tordoff3,total_calcium,NZW/LacJ,m,9.72,590,103,001058,36,0.70
10324,Tordoff3,total_calcium,NZW/LacJ,m,9.72,589,103,001058,36,0.70
10324,Tordoff3,total_calcium,NZW/LacJ,m,10,588,103,001058,36,2.04
10324,Tordoff3,total_calcium,PERA/EiJ,f,9.40,470,103,000930,41,-0.65
10324,Tordoff3,total_calcium,PERA/EiJ,f,9,185,103,000930,41,-1.12
10324,Tordoff3,total_calcium,PERA/EiJ,f,9.68,186,103,000930,41,-0.32
10324,Tordoff3,total_calcium,PERA/EiJ,f,9.84,187,103,000930,41,-0.13
10324,Tordoff3,total_calcium,PERA/EiJ,f,10.4,188,103,000930,41,0.53
10324,Tordoff3,total_calcium,PERA/EiJ,f,9.52,189,103,000930,41,-0.50
10324,Tordoff3,total_calcium,PERA/EiJ,f,12.0,466,103,000930,41,2.42
10324,Tordoff3,total_calcium,PERA/EiJ,f,10.4,467,103,000930,41,0.53
10324,Tordoff3,total_calcium,PERA/EiJ,f,9.32,468,103,000930,41,-0.74
10324,Tordoff3,total_calcium,PERA/EiJ,f,9.92,469,103,000930,41,-0.03
10324,Tordoff3,total_calcium,PERA/EiJ,m,9.36,194,103,000930,41,-0.08
10324,Tordoff3,total_calcium,PERA/EiJ,m,9.64,190,103,000930,41,0.34
10324,Tordoff3,total_calcium,PERA/EiJ,m,8.96,191,103,000930,41,-0.68
10324,Tordoff3,total_calcium,PERA/EiJ,m,8.40,192,103,000930,41,-1.52
10324,Tordoff3,total_calcium,PERA/EiJ,m,8.88,193,103,000930,41,-0.80
10324,Tordoff3,total_calcium,PERA/EiJ,m,10.5,461,103,000930,41,1.63
10324,Tordoff3,total_calcium,PERA/EiJ,m,10.5,462,103,000930,41,1.63
10324,Tordoff3,total_calcium,PERA/EiJ,m,9.36,463,103,000930,41,-0.08
10324,Tordoff3,total_calcium,PERA/EiJ,m,9.40,464,103,000930,41,-0.02
10324,Tordoff3,total_calcium,PERA/EiJ,m,9.16,465,103,000930,41,-0.38
10324,Tordoff3,total_calcium,PL/J,f,9.08,152,103,000680,14,-1.66
10324,Tordoff3,total_calcium,PL/J,f,9.80,154,103,000680,14,0.50
10324,Tordoff3,total_calcium,PL/J,f,9.28,155,103,000680,14,-1.06
10324,Tordoff3,total_calcium,PL/J,f,9.84,393,103,000680,14,0.62
10324,Tordoff3,total_calcium,PL/J,f,9.40,156,103,000680,14,-0.70
10324,Tordoff3,total_calcium,PL/J,f,9.84,389,103,000680,14,0.62
10324,Tordoff3,total_calcium,PL/J,f,10.1,390,103,000680,14,1.40
10324,Tordoff3,total_calcium,PL/J,f,9.88,391,103,000680,14,0.74
10324,Tordoff3,total_calcium,PL/J,f,9.80,392,103,000680,14,0.50
10324,Tordoff3,total_calcium,PL/J,f,9.32,153,103,000680,14,-0.94
10324,Tordoff3,total_calcium,PL/J,m,9.68,157,103,000680,14,-0.01
10324,Tordoff3,total_calcium,PL/J,m,9.32,158,103,000680,14,-1.31
10324,Tordoff3,total_calcium,PL/J,m,10.1,159,103,000680,14,1.51
10324,Tordoff3,total_calcium,PL/J,m,9.52,160,103,000680,14,-0.59
10324,Tordoff3,total_calcium,PL/J,m,9.52,161,103,000680,14,-0.59
10324,Tordoff3,total_calcium,PL/J,m,10.2,386,103,000680,14,1.87
10324,Tordoff3,total_calcium,PL/J,m,9.44,387,103,000680,14,-0.88
10324,Tordoff3,total_calcium,PL/J,m,9.72,388,103,000680,14,0.14
10324,Tordoff3,total_calcium,PL/J,m,9.68,515,103,000680,14,-0.01
10324,Tordoff3,total_calcium,PL/J,m,9.64,516,103,000680,14,-0.15
10324,Tordoff3,total_calcium,PWK/PhJ,f,9.52,983,103,003715,217,0.31
