measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110640,Attie2,bw_9wk,J:DO,m,21.6,DO199,1020,009376,70,-1.44
110640,Attie2,bw_9wk,J:DO,m,36.6,DO200,1020,009376,70,0.88
110640,Attie2,bw_9wk,J:DO,m,32.7,DO201,1020,009376,70,0.28
110640,Attie2,bw_9wk,J:DO,m,39.4,DO202,1020,009376,70,1.31
110640,Attie2,bw_9wk,J:DO,m,37.1,DO203,1020,009376,70,0.96
110640,Attie2,bw_9wk,J:DO,m,21.6,DO204,1020,009376,70,-1.44
110640,Attie2,bw_9wk,J:DO,m,32.5,DO205,1020,009376,70,0.24
110640,Attie2,bw_9wk,J:DO,m,27.9,DO206,1020,009376,70,-0.47
110640,Attie2,bw_9wk,J:DO,m,26.6,DO207,1020,009376,70,-0.67
110640,Attie2,bw_9wk,J:DO,m,33.5,DO208,1020,009376,70,0.4
110640,Attie2,bw_9wk,J:DO,m,28.5,DO209,1020,009376,70,-0.38
110640,Attie2,bw_9wk,J:DO,m,38.9,DO210,1020,009376,70,1.24
110640,Attie2,bw_9wk,J:DO,m,31.9,DO211,1020,009376,70,0.15
110640,Attie2,bw_9wk,J:DO,m,20.1,DO212,1020,009376,70,-1.68
110640,Attie2,bw_9wk,J:DO,m,34.2,DO213,1020,009376,70,0.51
110640,Attie2,bw_9wk,J:DO,m,34.9,DO214,1020,009376,70,0.62
110640,Attie2,bw_9wk,J:DO,m,42.7,DO215,1020,009376,70,1.82
110640,Attie2,bw_9wk,J:DO,m,29.9,DO216,1020,009376,70,-0.16
110640,Attie2,bw_9wk,J:DO,m,29.3,DO217,1020,009376,70,-0.25
110640,Attie2,bw_9wk,J:DO,m,26.7,DO218,1020,009376,70,-0.65
110640,Attie2,bw_9wk,J:DO,m,34.5,DO219,1020,009376,70,0.55
110640,Attie2,bw_9wk,J:DO,m,28.3,DO220,1020,009376,70,-0.41
110640,Attie2,bw_9wk,J:DO,m,37.7,DO271,1020,009376,70,1.05
110640,Attie2,bw_9wk,J:DO,m,30.0,DO272,1020,009376,70,-0.14
110640,Attie2,bw_9wk,J:DO,m,29.4,DO273,1020,009376,70,-0.24
110640,Attie2,bw_9wk,J:DO,m,25.3,DO274,1020,009376,70,-0.87
110640,Attie2,bw_9wk,J:DO,m,28.9,DO275,1020,009376,70,-0.31
110640,Attie2,bw_9wk,J:DO,m,22.2,DO276,1020,009376,70,-1.35
110640,Attie2,bw_9wk,J:DO,m,24.3,DO277,1020,009376,70,-1.03
110640,Attie2,bw_9wk,J:DO,m,23.1,DO278,1020,009376,70,-1.21
110640,Attie2,bw_9wk,J:DO,m,39.2,DO279,1020,009376,70,1.28
110640,Attie2,bw_9wk,J:DO,m,26.1,DO280,1020,009376,70,-0.75
110640,Attie2,bw_9wk,J:DO,m,29.7,DO281,1020,009376,70,-0.19
110640,Attie2,bw_9wk,J:DO,m,33.5,DO282,1020,009376,70,0.4
110640,Attie2,bw_9wk,J:DO,m,25.2,DO283,1020,009376,70,-0.89
110640,Attie2,bw_9wk,J:DO,m,24.5,DO284,1020,009376,70,-0.99
110640,Attie2,bw_9wk,J:DO,m,27.9,DO285,1020,009376,70,-0.47
110640,Attie2,bw_9wk,J:DO,m,25.0,DO286,1020,009376,70,-0.92
110640,Attie2,bw_9wk,J:DO,m,26.0,DO287,1020,009376,70,-0.76
110640,Attie2,bw_9wk,J:DO,m,21.6,DO288,1020,009376,70,-1.44
110640,Attie2,bw_9wk,J:DO,m,35.1,DO289,1020,009376,70,0.65
110640,Attie2,bw_9wk,J:DO,m,33.9,DO290,1020,009376,70,0.46
110640,Attie2,bw_9wk,J:DO,m,26.4,DO291,1020,009376,70,-0.7
110640,Attie2,bw_9wk,J:DO,m,26.4,DO292,1020,009376,70,-0.7
110640,Attie2,bw_9wk,J:DO,m,27.3,DO293,1020,009376,70,-0.56
110640,Attie2,bw_9wk,J:DO,m,34.5,DO294,1020,009376,70,0.55
110640,Attie2,bw_9wk,J:DO,m,33.3,DO295,1020,009376,70,0.37
110640,Attie2,bw_9wk,J:DO,m,49.3,DO296,1020,009376,70,2.85
110640,Attie2,bw_9wk,J:DO,m,31.0,DO297,1020,009376,70,0.01
110640,Attie2,bw_9wk,J:DO,m,29.2,DO298,1020,009376,70,-0.27
110640,Attie2,bw_9wk,J:DO,m,31.5,DO299,1020,009376,70,0.09
110640,Attie2,bw_9wk,J:DO,m,30.0,DO300,1020,009376,70,-0.14
110640,Attie2,bw_9wk,J:DO,m,23.5,DO301,1020,009376,70,-1.15
110640,Attie2,bw_9wk,J:DO,m,25.0,DO302,1020,009376,70,-0.92
110640,Attie2,bw_9wk,J:DO,m,25.1,DO303,1020,009376,70,-0.9
110640,Attie2,bw_9wk,J:DO,m,23.1,DO304,1020,009376,70,-1.21
110640,Attie2,bw_9wk,J:DO,m,27.8,DO305,1020,009376,70,-0.48
110640,Attie2,bw_9wk,J:DO,m,36.7,DO306,1020,009376,70,0.89
110640,Attie2,bw_9wk,J:DO,m,21.5,DO307,1020,009376,70,-1.46
110640,Attie2,bw_9wk,J:DO,m,29.0,DO308,1020,009376,70,-0.3
110640,Attie2,bw_9wk,J:DO,m,28.4,DO309,1020,009376,70,-0.39
110640,Attie2,bw_9wk,J:DO,m,28.8,DO310,1020,009376,70,-0.33
110640,Attie2,bw_9wk,J:DO,m,27.7,DO311,1020,009376,70,-0.5
110640,Attie2,bw_9wk,J:DO,m,25.0,DO312,1020,009376,70,-0.92
110640,Attie2,bw_9wk,J:DO,m,22.9,DO313,1020,009376,70,-1.24
110640,Attie2,bw_9wk,J:DO,m,30.0,DO314,1020,009376,70,-0.14
110640,Attie2,bw_9wk,J:DO,m,27.0,DO315,1020,009376,70,-0.61
110640,Attie2,bw_9wk,J:DO,m,36.5,DO316,1020,009376,70,0.86
110640,Attie2,bw_9wk,J:DO,m,31.6,DO317,1020,009376,70,0.1
110640,Attie2,bw_9wk,J:DO,m,31.1,DO318,1020,009376,70,0.03
110640,Attie2,bw_9wk,J:DO,m,30.2,DO319,1020,009376,70,-0.11
110640,Attie2,bw_9wk,J:DO,m,31.4,DO320,1020,009376,70,0.07
110640,Attie2,bw_9wk,J:DO,m,34.7,DO371,1020,009376,70,0.58
110640,Attie2,bw_9wk,J:DO,m,43.7,DO372,1020,009376,70,1.98
110640,Attie2,bw_9wk,J:DO,m,43.9,DO373,1020,009376,70,2.01
110640,Attie2,bw_9wk,J:DO,m,40.1,DO374,1020,009376,70,1.42
110640,Attie2,bw_9wk,J:DO,m,47.0,DO375,1020,009376,70,2.49
110640,Attie2,bw_9wk,J:DO,m,43.1,DO376,1020,009376,70,1.89
110640,Attie2,bw_9wk,J:DO,m,30.9,DO377,1020,009376,70,0.0
110640,Attie2,bw_9wk,J:DO,m,41.5,DO378,1020,009376,70,1.64
110640,Attie2,bw_9wk,J:DO,m,30.8,DO379,1020,009376,70,-0.02
110640,Attie2,bw_9wk,J:DO,m,26.3,DO380,1020,009376,70,-0.72
110640,Attie2,bw_9wk,J:DO,m,28.0,DO381,1020,009376,70,-0.45
110640,Attie2,bw_9wk,J:DO,m,25.0,DO382,1020,009376,70,-0.92
110640,Attie2,bw_9wk,J:DO,m,36.2,DO383,1020,009376,70,0.82
110640,Attie2,bw_9wk,J:DO,m,43.0,DO384,1020,009376,70,1.87
110640,Attie2,bw_9wk,J:DO,m,28.9,DO385,1020,009376,70,-0.31
110640,Attie2,bw_9wk,J:DO,m,33.4,DO386,1020,009376,70,0.38
110640,Attie2,bw_9wk,J:DO,m,30.5,DO387,1020,009376,70,-0.07
110640,Attie2,bw_9wk,J:DO,m,21.1,DO388,1020,009376,70,-1.52
110640,Attie2,bw_9wk,J:DO,m,35.2,DO389,1020,009376,70,0.66
110640,Attie2,bw_9wk,J:DO,m,23.2,DO390,1020,009376,70,-1.2
110640,Attie2,bw_9wk,J:DO,m,26.6,DO391,1020,009376,70,-0.67
110640,Attie2,bw_9wk,J:DO,m,30.5,DO392,1020,009376,70,-0.07
110640,Attie2,bw_9wk,J:DO,m,36.3,DO393,1020,009376,70,0.83
110640,Attie2,bw_9wk,J:DO,m,38.6,DO394,1020,009376,70,1.19
110640,Attie2,bw_9wk,J:DO,m,29.1,DO395,1020,009376,70,-0.28
110640,Attie2,bw_9wk,J:DO,m,27.6,DO396,1020,009376,70,-0.51
110640,Attie2,bw_9wk,J:DO,m,29.7,DO397,1020,009376,70,-0.19
110640,Attie2,bw_9wk,J:DO,m,44.1,DO398,1020,009376,70,2.04
110640,Attie2,bw_9wk,J:DO,m,33.8,DO399,1020,009376,70,0.45
110640,Attie2,bw_9wk,J:DO,m,28.9,DO400,1020,009376,70,-0.31
110640,Attie2,bw_9wk,J:DO,m,27.6,DO401,1020,009376,70,-0.51
110640,Attie2,bw_9wk,J:DO,m,26.7,DO402,1020,009376,70,-0.65
110640,Attie2,bw_9wk,J:DO,m,26.3,DO403,1020,009376,70,-0.72
110640,Attie2,bw_9wk,J:DO,m,43.6,DO404,1020,009376,70,1.96
110640,Attie2,bw_9wk,J:DO,m,29.1,DO405,1020,009376,70,-0.28
110640,Attie2,bw_9wk,J:DO,m,25.0,DO406,1020,009376,70,-0.92
110640,Attie2,bw_9wk,J:DO,m,25.6,DO407,1020,009376,70,-0.82
110640,Attie2,bw_9wk,J:DO,m,16.0,DO408,1020,009376,70,-2.31
110640,Attie2,bw_9wk,J:DO,m,26.9,DO409,1020,009376,70,-0.62
110640,Attie2,bw_9wk,J:DO,m,30.5,DO410,1020,009376,70,-0.07
110640,Attie2,bw_9wk,J:DO,m,31.4,DO411,1020,009376,70,0.07
110640,Attie2,bw_9wk,J:DO,m,36.3,DO412,1020,009376,70,0.83
110640,Attie2,bw_9wk,J:DO,m,35.2,DO413,1020,009376,70,0.66
110640,Attie2,bw_9wk,J:DO,m,32.1,DO414,1020,009376,70,0.18
110640,Attie2,bw_9wk,J:DO,m,27.4,DO415,1020,009376,70,-0.55
110640,Attie2,bw_9wk,J:DO,m,34.0,DO416,1020,009376,70,0.48
110640,Attie2,bw_9wk,J:DO,m,30.9,DO417,1020,009376,70,0.0
110640,Attie2,bw_9wk,J:DO,m,24.5,DO418,1020,009376,70,-0.99
110640,Attie2,bw_9wk,J:DO,m,29.5,DO419,1020,009376,70,-0.22
110640,Attie2,bw_9wk,J:DO,m,29.5,DO420,1020,009376,70,-0.22
110640,Attie2,bw_9wk,J:DO,m,35.6,DO511,1020,009376,70,0.72
110640,Attie2,bw_9wk,J:DO,m,27.4,DO512,1020,009376,70,-0.55
110640,Attie2,bw_9wk,J:DO,m,28.8,DO513,1020,009376,70,-0.33
110640,Attie2,bw_9wk,J:DO,m,27.5,DO514,1020,009376,70,-0.53
110640,Attie2,bw_9wk,J:DO,m,41.6,DO515,1020,009376,70,1.65
110640,Attie2,bw_9wk,J:DO,m,29.0,DO516,1020,009376,70,-0.3
110640,Attie2,bw_9wk,J:DO,m,33.8,DO517,1020,009376,70,0.45
110640,Attie2,bw_9wk,J:DO,m,37.8,DO518,1020,009376,70,1.06
110640,Attie2,bw_9wk,J:DO,m,35.4,DO519,1020,009376,70,0.69
110640,Attie2,bw_9wk,J:DO,m,33.9,DO520,1020,009376,70,0.46
110640,Attie2,bw_9wk,J:DO,m,33.8,DO521,1020,009376,70,0.45
110640,Attie2,bw_9wk,J:DO,m,24.1,DO522,1020,009376,70,-1.06
110640,Attie2,bw_9wk,J:DO,m,39.6,DO523,1020,009376,70,1.34
110640,Attie2,bw_9wk,J:DO,m,50.0,DO524,1020,009376,70,2.95
110640,Attie2,bw_9wk,J:DO,m,26.8,DO525,1020,009376,70,-0.64
110640,Attie2,bw_9wk,J:DO,m,25.5,DO526,1020,009376,70,-0.84
110640,Attie2,bw_9wk,J:DO,m,31.1,DO527,1020,009376,70,0.03
110640,Attie2,bw_9wk,J:DO,m,34.6,DO528,1020,009376,70,0.57
110640,Attie2,bw_9wk,J:DO,m,33.9,DO529,1020,009376,70,0.46
110640,Attie2,bw_9wk,J:DO,m,34.8,DO530,1020,009376,70,0.6
110640,Attie2,bw_9wk,J:DO,m,23.1,DO531,1020,009376,70,-1.21
110640,Attie2,bw_9wk,J:DO,m,26.4,DO532,1020,009376,70,-0.7
110640,Attie2,bw_9wk,J:DO,m,36.4,DO533,1020,009376,70,0.85
110640,Attie2,bw_9wk,J:DO,m,32.4,DO534,1020,009376,70,0.23
110640,Attie2,bw_9wk,J:DO,m,47.8,DO535,1020,009376,70,2.61
110640,Attie2,bw_9wk,J:DO,m,34.8,DO536,1020,009376,70,0.6
110640,Attie2,bw_9wk,J:DO,m,36.9,DO537,1020,009376,70,0.93
110640,Attie2,bw_9wk,J:DO,m,36.2,DO538,1020,009376,70,0.82
110640,Attie2,bw_9wk,J:DO,m,28.3,DO539,1020,009376,70,-0.41
110640,Attie2,bw_9wk,J:DO,m,32.5,DO540,1020,009376,70,0.24
110640,Attie2,bw_9wk,J:DO,m,26.7,DO541,1020,009376,70,-0.65
110640,Attie2,bw_9wk,J:DO,m,46.0,DO542,1020,009376,70,2.33
110640,Attie2,bw_9wk,J:DO,m,39.8,DO543,1020,009376,70,1.37
110640,Attie2,bw_9wk,J:DO,m,35.0,DO544,1020,009376,70,0.63
110640,Attie2,bw_9wk,J:DO,m,38.0,DO545,1020,009376,70,1.1
110640,Attie2,bw_9wk,J:DO,m,33.8,DO546,1020,009376,70,0.45
110640,Attie2,bw_9wk,J:DO,m,29.9,DO547,1020,009376,70,-0.16
110640,Attie2,bw_9wk,J:DO,m,29.0,DO548,1020,009376,70,-0.3
110640,Attie2,bw_9wk,J:DO,m,28.4,DO549,1020,009376,70,-0.39
110640,Attie2,bw_9wk,J:DO,m,28.7,DO550,1020,009376,70,-0.34
110640,Attie2,bw_9wk,J:DO,m,33.4,DO551,1020,009376,70,0.38
110640,Attie2,bw_9wk,J:DO,m,27.1,DO552,1020,009376,70,-0.59
110640,Attie2,bw_9wk,J:DO,m,28.9,DO553,1020,009376,70,-0.31
110640,Attie2,bw_9wk,J:DO,m,33.4,DO554,1020,009376,70,0.38
110640,Attie2,bw_9wk,J:DO,m,40.6,DO555,1020,009376,70,1.5
110640,Attie2,bw_9wk,J:DO,m,36.0,DO556,1020,009376,70,0.79
110640,Attie2,bw_9wk,J:DO,m,26.0,DO557,1020,009376,70,-0.76
110640,Attie2,bw_9wk,J:DO,m,40.1,DO558,1020,009376,70,1.42
110640,Attie2,bw_9wk,J:DO,m,27.0,DO559,1020,009376,70,-0.61
110640,Attie2,bw_9wk,J:DO,m,22.5,DO560,1020,009376,70,-1.3
