measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46852,HMDPpheno4,cue_thig,BXD1/TyJ,m,88.32,252,468,000036,422,0.99
46852,HMDPpheno4,cue_thig,BXD1/TyJ,m,74.72,253,468,000036,422,0.60
46852,HMDPpheno4,cue_thig,BXD1/TyJ,m,8.18,254,468,000036,422,-1.35
46852,HMDPpheno4,cue_thig,BXD1/TyJ,m,86.21,255,468,000036,422,0.93
46852,HMDPpheno4,cue_thig,BXD1/TyJ,m,7.21,256,468,000036,422,-1.38
46852,HMDPpheno4,cue_thig,BXD1/TyJ,m,54.67,257,468,000036,422,0.01
46852,HMDPpheno4,cue_thig,BXD20/TyJ,m,61.23,317,468,000330,432,0.04
46852,HMDPpheno4,cue_thig,BXD20/TyJ,m,54.91,318,468,000330,432,-0.55
46852,HMDPpheno4,cue_thig,BXD20/TyJ,m,73.22,313,468,000330,432,1.18
46852,HMDPpheno4,cue_thig,BXD20/TyJ,m,73.45,314,468,000330,432,1.20
46852,HMDPpheno4,cue_thig,BXD20/TyJ,m,52.19,315,468,000330,432,-0.81
46852,HMDPpheno4,cue_thig,BXD20/TyJ,m,42.93,316,468,000330,432,-1.69
46852,HMDPpheno4,cue_thig,BXD20/TyJ,m,61.07,320,468,000330,432,0.03
46852,HMDPpheno4,cue_thig,BXD20/TyJ,m,67.08,319,468,000330,432,0.60
46852,HMDPpheno4,cue_thig,BXD21/TyJ,m,74.22,323,468,000077,433,0.22
46852,HMDPpheno4,cue_thig,BXD21/TyJ,m,74.93,326,468,000077,433,0.34
46852,HMDPpheno4,cue_thig,BXD21/TyJ,m,72.17,325,468,000077,433,-0.15
46852,HMDPpheno4,cue_thig,BXD21/TyJ,m,71.25,324,468,000077,433,-0.31
46852,HMDPpheno4,cue_thig,BXD21/TyJ,m,64.06,322,468,000077,433,-1.59
46852,HMDPpheno4,cue_thig,BXD21/TyJ,m,81.38,321,468,000077,433,1.49
46852,HMDPpheno4,cue_thig,BXD24/TyJ,m,79.21,328,468,005243,458,0.58
46852,HMDPpheno4,cue_thig,BXD24/TyJ,m,63.52,327,468,005243,458,-1.05
46852,HMDPpheno4,cue_thig,BXD24/TyJ,m,84.07,330,468,005243,458,1.09
46852,HMDPpheno4,cue_thig,BXD24/TyJ,m,67.77,329,468,005243,458,-0.61
46852,HMDPpheno4,cue_thig,BXD27/TyJ,m,81.62,333,468,000041,438,1.48
46852,HMDPpheno4,cue_thig,BXD27/TyJ,m,61.78,331,468,000041,438,-1.08
46852,HMDPpheno4,cue_thig,BXD27/TyJ,m,77.57,337,468,000041,438,0.96
46852,HMDPpheno4,cue_thig,BXD27/TyJ,m,63.23,335,468,000041,438,-0.89
46852,HMDPpheno4,cue_thig,BXD27/TyJ,m,70.99,334,468,000041,438,0.11
46852,HMDPpheno4,cue_thig,BXD27/TyJ,m,77.17,332,468,000041,438,0.90
46852,HMDPpheno4,cue_thig,BXD27/TyJ,m,65.26,336,468,000041,438,-0.63
46852,HMDPpheno4,cue_thig,BXD27/TyJ,m,63.60,338,468,000041,438,-0.84
46852,HMDPpheno4,cue_thig,BXD28/TyJ,m,91.47,340,468,000047,439,1.09
46852,HMDPpheno4,cue_thig,BXD28/TyJ,m,87.93,342,468,000047,439,0.26
46852,HMDPpheno4,cue_thig,BXD28/TyJ,m,81.16,341,468,000047,439,-1.32
46852,HMDPpheno4,cue_thig,BXD28/TyJ,m,86.69,339,468,000047,439,-0.03
46852,HMDPpheno4,cue_thig,BXD29-Tlr4<lps-2J>/J,m,67.75,344,468,000029,440,-0.08
46852,HMDPpheno4,cue_thig,BXD29-Tlr4<lps-2J>/J,m,74.92,348,468,000029,440,0.58
46852,HMDPpheno4,cue_thig,BXD29-Tlr4<lps-2J>/J,m,78.26,347,468,000029,440,0.89
46852,HMDPpheno4,cue_thig,BXD29-Tlr4<lps-2J>/J,m,78.08,346,468,000029,440,0.88
46852,HMDPpheno4,cue_thig,BXD29-Tlr4<lps-2J>/J,m,46.73,345,468,000029,440,-2.01
46852,HMDPpheno4,cue_thig,BXD29-Tlr4<lps-2J>/J,m,67.57,349,468,000029,440,-0.09
46852,HMDPpheno4,cue_thig,BXD29-Tlr4<lps-2J>/J,m,66.71,343,468,000029,440,-0.17
46852,HMDPpheno4,cue_thig,BXD2/TyJ,m,72.35,312,468,000075,431,1.26
46852,HMDPpheno4,cue_thig,BXD2/TyJ,m,66.06,309,468,000075,431,-0.18
46852,HMDPpheno4,cue_thig,BXD2/TyJ,m,61.68,310,468,000075,431,-1.17
46852,HMDPpheno4,cue_thig,BXD2/TyJ,m,67.25,311,468,000075,431,0.09
46852,HMDPpheno4,cue_thig,BXD31/TyJ,m,77.17,352,468,000083,442,0.50
46852,HMDPpheno4,cue_thig,BXD31/TyJ,m,61.78,350,468,000083,442,-1.29
46852,HMDPpheno4,cue_thig,BXD31/TyJ,m,81.62,351,468,000083,442,1.02
46852,HMDPpheno4,cue_thig,BXD31/TyJ,m,70.99,353,468,000083,442,-0.22
46852,HMDPpheno4,cue_thig,BXD32/TyJ,m,71.74,358,468,000078,443,0.80
46852,HMDPpheno4,cue_thig,BXD32/TyJ,m,45.63,357,468,000078,443,-1.68
46852,HMDPpheno4,cue_thig,BXD32/TyJ,m,62.70,356,468,000078,443,-0.06
46852,HMDPpheno4,cue_thig,BXD32/TyJ,m,66.02,355,468,000078,443,0.26
46852,HMDPpheno4,cue_thig,BXD32/TyJ,m,70.55,354,468,000078,443,0.69
46852,HMDPpheno4,cue_thig,BXD33/TyJ,m,70.32,359,468,003222,444,-0.41
46852,HMDPpheno4,cue_thig,BXD33/TyJ,m,67.08,361,468,003222,444,-0.73
46852,HMDPpheno4,cue_thig,BXD33/TyJ,m,85.65,360,468,003222,444,1.14
46852,HMDPpheno4,cue_thig,BXD34/TyJ,m,70.55,367,468,003223,445,0.27
46852,HMDPpheno4,cue_thig,BXD34/TyJ,m,84.26,365,468,003223,445,1.18
46852,HMDPpheno4,cue_thig,BXD34/TyJ,m,59.47,364,468,003223,445,-0.46
46852,HMDPpheno4,cue_thig,BXD34/TyJ,m,90.28,363,468,003223,445,1.58
46852,HMDPpheno4,cue_thig,BXD34/TyJ,m,52.39,362,468,003223,445,-0.93
46852,HMDPpheno4,cue_thig,BXD34/TyJ,m,62.70,368,468,003223,445,-0.25
46852,HMDPpheno4,cue_thig,BXD34/TyJ,m,45.63,369,468,003223,445,-1.38
46852,HMDPpheno4,cue_thig,BXD34/TyJ,m,66.02,366,468,003223,445,-0.03
46852,HMDPpheno4,cue_thig,BXD36/TyJ,m,12.79,371,468,003225,447,-2.37
46852,HMDPpheno4,cue_thig,BXD36/TyJ,m,59.23,376,468,003225,447,-0.02
46852,HMDPpheno4,cue_thig,BXD36/TyJ,m,71.81,375,468,003225,447,0.61
46852,HMDPpheno4,cue_thig,BXD36/TyJ,m,73.05,374,468,003225,447,0.68
46852,HMDPpheno4,cue_thig,BXD36/TyJ,m,69.61,373,468,003225,447,0.50
46852,HMDPpheno4,cue_thig,BXD36/TyJ,m,70.13,372,468,003225,447,0.53
46852,HMDPpheno4,cue_thig,BXD36/TyJ,m,61.18,377,468,003225,447,0.08
46852,HMDPpheno4,cue_thig,BXD36/TyJ,m,59.60,370,468,003225,447,0.00
46852,HMDPpheno4,cue_thig,BXD38/TyJ,m,47.25,383,468,003227,449,-1.53
46852,HMDPpheno4,cue_thig,BXD38/TyJ,m,72.61,378,468,003227,449,0.52
46852,HMDPpheno4,cue_thig,BXD38/TyJ,m,66.59,382,468,003227,449,0.03
46852,HMDPpheno4,cue_thig,BXD38/TyJ,m,60.04,384,468,003227,449,-0.50
46852,HMDPpheno4,cue_thig,BXD38/TyJ,m,54.59,385,468,003227,449,-0.94
46852,HMDPpheno4,cue_thig,BXD38/TyJ,m,83.63,380,468,003227,449,1.41
46852,HMDPpheno4,cue_thig,BXD38/TyJ,m,64.55,379,468,003227,449,-0.13
46852,HMDPpheno4,cue_thig,BXD38/TyJ,m,80.16,381,468,003227,449,1.13
46852,HMDPpheno4,cue_thig,BXD39/TyJ,m,20.78,391,468,003228,450,-0.96
46852,HMDPpheno4,cue_thig,BXD39/TyJ,m,51.16,386,468,003228,450,-0.01
46852,HMDPpheno4,cue_thig,BXD39/TyJ,m,84.00,387,468,003228,450,1.01
46852,HMDPpheno4,cue_thig,BXD39/TyJ,m,91.50,388,468,003228,450,1.25
46852,HMDPpheno4,cue_thig,BXD39/TyJ,m,86.31,389,468,003228,450,1.08
46852,HMDPpheno4,cue_thig,BXD39/TyJ,m,70.83,390,468,003228,450,0.60
46852,HMDPpheno4,cue_thig,BXD39/TyJ,m,23.22,392,468,003228,450,-0.89
46852,HMDPpheno4,cue_thig,BXD39/TyJ,m,19.06,393,468,003228,450,-1.02
46852,HMDPpheno4,cue_thig,BXD39/TyJ,m,17.69,394,468,003228,450,-1.06
46852,HMDPpheno4,cue_thig,BXD40/TyJ,m,8.85,399,468,003229,451,-1.69
46852,HMDPpheno4,cue_thig,BXD40/TyJ,m,65.99,396,468,003229,451,0.25
46852,HMDPpheno4,cue_thig,BXD40/TyJ,m,70.39,397,468,003229,451,0.40
46852,HMDPpheno4,cue_thig,BXD40/TyJ,m,83.83,398,468,003229,451,0.85
46852,HMDPpheno4,cue_thig,BXD40/TyJ,m,17.27,400,468,003229,451,-1.41
46852,HMDPpheno4,cue_thig,BXD40/TyJ,m,87.82,395,468,003229,451,0.99
46852,HMDPpheno4,cue_thig,BXD40/TyJ,m,72.96,401,468,003229,451,0.48
46852,HMDPpheno4,cue_thig,BXD40/TyJ,m,62.78,402,468,003229,451,0.14
46852,HMDPpheno4,cue_thig,BXD42/TyJ,m,63.06,408,468,003230,453,0.20
46852,HMDPpheno4,cue_thig,BXD42/TyJ,m,69.48,405,468,003230,453,0.56
46852,HMDPpheno4,cue_thig,BXD42/TyJ,m,70.28,411,468,003230,453,0.60
46852,HMDPpheno4,cue_thig,BXD42/TyJ,m,64.74,410,468,003230,453,0.29
46852,HMDPpheno4,cue_thig,BXD42/TyJ,m,13.14,403,468,003230,453,-2.59
46852,HMDPpheno4,cue_thig,BXD42/TyJ,m,59.63,406,468,003230,453,0.01
46852,HMDPpheno4,cue_thig,BXD42/TyJ,m,71.68,407,468,003230,453,0.68
46852,HMDPpheno4,cue_thig,BXD42/TyJ,m,63.16,404,468,003230,453,0.20
46852,HMDPpheno4,cue_thig,BXD42/TyJ,m,60.55,409,468,003230,453,0.06
46852,HMDPpheno4,cue_thig,BXD5/TyJ,m,75.14,416,468,000037,457,1.00
46852,HMDPpheno4,cue_thig,BXD5/TyJ,m,59.39,412,468,000037,457,-0.20
46852,HMDPpheno4,cue_thig,BXD5/TyJ,m,51.15,413,468,000037,457,-0.83
46852,HMDPpheno4,cue_thig,BXD5/TyJ,m,53.03,414,468,000037,457,-0.68
46852,HMDPpheno4,cue_thig,BXD5/TyJ,m,81.98,415,468,000037,457,1.52
46852,HMDPpheno4,cue_thig,BXD5/TyJ,m,66.70,417,468,000037,457,0.36
46852,HMDPpheno4,cue_thig,BXD5/TyJ,m,46.60,418,468,000037,457,-1.17
46852,HMDPpheno4,cue_thig,BXD6/TyJ,m,68.98,419,468,000007,454,0.17
46852,HMDPpheno4,cue_thig,BXD6/TyJ,m,66.06,425,468,000007,454,-0.34
46852,HMDPpheno4,cue_thig,BXD6/TyJ,m,74.94,421,468,000007,454,1.22
46852,HMDPpheno4,cue_thig,BXD6/TyJ,m,75.75,422,468,000007,454,1.36
46852,HMDPpheno4,cue_thig,BXD6/TyJ,m,62.22,423,468,000007,454,-1.02
46852,HMDPpheno4,cue_thig,BXD6/TyJ,m,66.96,424,468,000007,454,-0.19
46852,HMDPpheno4,cue_thig,BXD6/TyJ,m,61.19,420,468,000007,454,-1.20
46852,HMDPpheno4,cue_thig,BXD8/TyJ,m,87.09,433,468,000084,455,1.69
46852,HMDPpheno4,cue_thig,BXD8/TyJ,m,67.53,427,468,000084,455,-0.31
46852,HMDPpheno4,cue_thig,BXD8/TyJ,m,66.69,426,468,000084,455,-0.40
46852,HMDPpheno4,cue_thig,BXD8/TyJ,m,77.66,428,468,000084,455,0.72
46852,HMDPpheno4,cue_thig,BXD8/TyJ,m,57.55,429,468,000084,455,-1.34
46852,HMDPpheno4,cue_thig,BXD8/TyJ,m,59.65,430,468,000084,455,-1.12
46852,HMDPpheno4,cue_thig,BXD8/TyJ,m,73.08,431,468,000084,455,0.25
46852,HMDPpheno4,cue_thig,BXD8/TyJ,m,75.55,432,468,000084,455,0.51
46852,HMDPpheno4,cue_thig,BXD9/TyJ,m,78.55,434,468,000105,456,0.54
46852,HMDPpheno4,cue_thig,BXD9/TyJ,m,73.20,441,468,000105,456,0.10
46852,HMDPpheno4,cue_thig,BXD9/TyJ,m,86.53,440,468,000105,456,1.20
46852,HMDPpheno4,cue_thig,BXD9/TyJ,m,60.28,439,468,000105,456,-0.97
46852,HMDPpheno4,cue_thig,BXD9/TyJ,m,65.97,438,468,000105,456,-0.50
46852,HMDPpheno4,cue_thig,BXD9/TyJ,m,79.78,435,468,000105,456,0.65
46852,HMDPpheno4,cue_thig,BXD9/TyJ,m,80.80,437,468,000105,456,0.73
46852,HMDPpheno4,cue_thig,BXD9/TyJ,m,50.67,436,468,000105,456,-1.76
46852,HMDPpheno4,cue_thig,BXH10/TyJ,m,21.54,446,468,000032,470,-2.13
46852,HMDPpheno4,cue_thig,BXH10/TyJ,m,49.49,442,468,000032,470,-0.35
46852,HMDPpheno4,cue_thig,BXH10/TyJ,m,66.46,443,468,000032,470,0.73
46852,HMDPpheno4,cue_thig,BXH10/TyJ,m,69.53,444,468,000032,470,0.93
46852,HMDPpheno4,cue_thig,BXH10/TyJ,m,64.09,445,468,000032,470,0.58
46852,HMDPpheno4,cue_thig,BXH10/TyJ,m,33.41,447,468,000032,470,-1.38
46852,HMDPpheno4,cue_thig,BXH10/TyJ,m,62.70,448,468,000032,470,0.49
46852,HMDPpheno4,cue_thig,BXH10/TyJ,m,59.25,449,468,000032,470,0.27
46852,HMDPpheno4,cue_thig,BXH10/TyJ,m,60.72,450,468,000032,470,0.36
46852,HMDPpheno4,cue_thig,BXH10/TyJ,m,62.92,451,468,000032,470,0.50
46852,HMDPpheno4,cue_thig,BXH14/TyJ,m,68.23,456,468,000009,473,-0.07
46852,HMDPpheno4,cue_thig,BXH14/TyJ,m,63.03,457,468,000009,473,-0.63
46852,HMDPpheno4,cue_thig,BXH14/TyJ,m,79.60,458,468,000009,473,1.14
46852,HMDPpheno4,cue_thig,BXH14/TyJ,m,62.99,459,468,000009,473,-0.63
46852,HMDPpheno4,cue_thig,BXH14/TyJ,m,56.19,460,468,000009,473,-1.36
46852,HMDPpheno4,cue_thig,BXH14/TyJ,m,67.66,455,468,000009,473,-0.13
46852,HMDPpheno4,cue_thig,BXH14/TyJ,m,62.29,454,468,000009,473,-0.71
46852,HMDPpheno4,cue_thig,BXH14/TyJ,m,85.37,453,468,000009,473,1.76
46852,HMDPpheno4,cue_thig,BXH14/TyJ,m,74.83,452,468,000009,473,0.63
46852,HMDPpheno4,cue_thig,BXH19/TyJ,m,77.91,465,468,000033,474,0.41
46852,HMDPpheno4,cue_thig,BXH19/TyJ,m,79.16,466,468,000033,474,0.54
46852,HMDPpheno4,cue_thig,BXH19/TyJ,m,84.50,467,468,000033,474,1.12
46852,HMDPpheno4,cue_thig,BXH19/TyJ,m,73.18,468,468,000033,474,-0.10
46852,HMDPpheno4,cue_thig,BXH19/TyJ,m,73.52,469,468,000033,474,-0.06
46852,HMDPpheno4,cue_thig,BXH19/TyJ,m,84.16,470,468,000033,474,1.08
46852,HMDPpheno4,cue_thig,BXH19/TyJ,m,80.10,471,468,000033,474,0.65
46852,HMDPpheno4,cue_thig,BXH19/TyJ,m,61.95,472,468,000033,474,-1.31
46852,HMDPpheno4,cue_thig,BXH19/TyJ,m,78.24,473,468,000033,474,0.45
46852,HMDPpheno4,cue_thig,BXH19/TyJ,m,73.35,474,468,000033,474,-0.08
46852,HMDPpheno4,cue_thig,BXH19/TyJ,m,63.23,461,468,000033,474,-1.17
46852,HMDPpheno4,cue_thig,BXH19/TyJ,m,74.01,462,468,000033,474,-0.01
46852,HMDPpheno4,cue_thig,BXH19/TyJ,m,82.04,463,468,000033,474,0.85
46852,HMDPpheno4,cue_thig,BXH19/TyJ,m,51.94,464,468,000033,474,-2.38
46852,HMDPpheno4,cue_thig,BXH20/KccJ,m,58.55,493,468,003784,486,-0.15
46852,HMDPpheno4,cue_thig,BXH20/KccJ,m,60.22,494,468,003784,486,0.05
46852,HMDPpheno4,cue_thig,BXH20/KccJ,m,75.75,491,468,003784,486,1.94
46852,HMDPpheno4,cue_thig,BXH20/KccJ,m,53.81,490,468,003784,486,-0.72
46852,HMDPpheno4,cue_thig,BXH20/KccJ,m,53.80,492,468,003784,486,-0.73
46852,HMDPpheno4,cue_thig,BXH20/KccJ,m,56.52,495,468,003784,486,-0.40
46852,HMDPpheno4,cue_thig,BXH22/KccJ,m,70.54,499,468,003786,488,-0.73
46852,HMDPpheno4,cue_thig,BXH22/KccJ,m,79.50,498,468,003786,488,0.66
46852,HMDPpheno4,cue_thig,BXH22/KccJ,m,65.93,497,468,003786,488,-1.45
46852,HMDPpheno4,cue_thig,BXH22/KccJ,m,80.11,496,468,003786,488,0.76
46852,HMDPpheno4,cue_thig,BXH22/KccJ,m,80.52,500,468,003786,488,0.82
46852,HMDPpheno4,cue_thig,BXH22/KccJ,m,81.39,501,468,003786,488,0.96
46852,HMDPpheno4,cue_thig,BXH22/KccJ,m,65.21,502,468,003786,488,-1.56
46852,HMDPpheno4,cue_thig,BXH22/KccJ,m,78.76,503,468,003786,488,0.55
46852,HMDPpheno4,cue_thig,BXH22/KccJ,m,75.22,504,468,003786,488,0.00
46852,HMDPpheno4,cue_thig,BXH2/TyJ,m,21.03,478,468,000034,475,-0.98
46852,HMDPpheno4,cue_thig,BXH2/TyJ,m,67.70,475,468,000034,475,0.81
46852,HMDPpheno4,cue_thig,BXH2/TyJ,m,85.55,476,468,000034,475,1.49
46852,HMDPpheno4,cue_thig,BXH2/TyJ,m,36.24,477,468,000034,475,-0.40
46852,HMDPpheno4,cue_thig,BXH2/TyJ,m,78.65,479,468,000034,475,1.23
46852,HMDPpheno4,cue_thig,BXH2/TyJ,m,62.03,480,468,000034,475,0.59
46852,HMDPpheno4,cue_thig,BXH2/TyJ,m,61.33,481,468,000034,475,0.56
46852,HMDPpheno4,cue_thig,BXH2/TyJ,m,61.41,482,468,000034,475,0.57
46852,HMDPpheno4,cue_thig,BXH2/TyJ,m,21.31,483,468,000034,475,-0.97
46852,HMDPpheno4,cue_thig,BXH2/TyJ,m,61.67,484,468,000034,475,0.58
46852,HMDPpheno4,cue_thig,BXH2/TyJ,m,44.71,485,468,000034,475,-0.07
46852,HMDPpheno4,cue_thig,BXH2/TyJ,m,3.41,486,468,000034,475,-1.66
46852,HMDPpheno4,cue_thig,BXH2/TyJ,m,0.35,487,468,000034,475,-1.77
46852,HMDPpheno4,cue_thig,BXH2/TyJ,m,36.13,488,468,000034,475,-0.40
46852,HMDPpheno4,cue_thig,BXH2/TyJ,m,57.42,489,468,000034,475,0.41
46852,HMDPpheno4,cue_thig,BXH4/TyJ,m,55.48,507,468,000011,477,-1.35
46852,HMDPpheno4,cue_thig,BXH4/TyJ,m,72.05,508,468,000011,477,0.25
46852,HMDPpheno4,cue_thig,BXH4/TyJ,m,66.28,509,468,000011,477,-0.31
46852,HMDPpheno4,cue_thig,BXH4/TyJ,m,57.08,510,468,000011,477,-1.20
46852,HMDPpheno4,cue_thig,BXH4/TyJ,m,78.51,511,468,000011,477,0.87
46852,HMDPpheno4,cue_thig,BXH4/TyJ,m,74.51,505,468,000011,477,0.48
46852,HMDPpheno4,cue_thig,BXH4/TyJ,m,82.63,506,468,000011,477,1.26
46852,HMDPpheno4,cue_thig,BXH6/TyJ,m,70.20,512,468,000038,478,0.42
46852,HMDPpheno4,cue_thig,BXH6/TyJ,m,65.24,516,468,000038,478,-0.13
46852,HMDPpheno4,cue_thig,BXH6/TyJ,m,64.74,517,468,000038,478,-0.18
46852,HMDPpheno4,cue_thig,BXH6/TyJ,m,80.64,513,468,000038,478,1.56
46852,HMDPpheno4,cue_thig,BXH6/TyJ,m,49.38,518,468,000038,478,-1.86
46852,HMDPpheno4,cue_thig,BXH6/TyJ,m,73.54,514,468,000038,478,0.78
46852,HMDPpheno4,cue_thig,BXH6/TyJ,m,61.76,515,468,000038,478,-0.51
46852,HMDPpheno4,cue_thig,BXH6/TyJ,m,65.60,519,468,000038,478,-0.09
46852,HMDPpheno4,cue_thig,BXH7/TyJ,m,77.34,522,468,000014,479,0.93
46852,HMDPpheno4,cue_thig,BXH7/TyJ,m,76.87,521,468,000014,479,-1.06
46852,HMDPpheno4,cue_thig,BXH7/TyJ,m,77.15,520,468,000014,479,0.13
46852,HMDPpheno4,cue_thig,BXH8/TyJ,m,69.47,525,468,000076,480,1.13
46852,HMDPpheno4,cue_thig,BXH8/TyJ,m,46.77,524,468,000076,480,-1.56
46852,HMDPpheno4,cue_thig,BXH8/TyJ,m,68.20,527,468,000076,480,0.98
46852,HMDPpheno4,cue_thig,BXH8/TyJ,m,60.70,528,468,000076,480,0.09
46852,HMDPpheno4,cue_thig,BXH8/TyJ,m,58.98,523,468,000076,480,-0.11
46852,HMDPpheno4,cue_thig,BXH8/TyJ,m,55.31,526,468,000076,480,-0.54
46852,HMDPpheno4,cue_thig,BXH9/TyJ,m,59.00,532,468,000008,481,-0.72
46852,HMDPpheno4,cue_thig,BXH9/TyJ,m,57.79,531,468,000008,481,-0.88
46852,HMDPpheno4,cue_thig,BXH9/TyJ,m,68.17,530,468,000008,481,0.47
46852,HMDPpheno4,cue_thig,BXH9/TyJ,m,76.23,529,468,000008,481,1.52
46852,HMDPpheno4,cue_thig,BXH9/TyJ,m,61.56,533,468,000008,481,-0.39
46852,HMDPpheno4,cue_thig,C3H/HeJ,m,80.12,536,468,000659,6,0.78
46852,HMDPpheno4,cue_thig,C3H/HeJ,m,63.32,534,468,000659,6,-1.55
46852,HMDPpheno4,cue_thig,C3H/HeJ,m,66.70,535,468,000659,6,-1.08
46852,HMDPpheno4,cue_thig,C3H/HeJ,m,74.67,537,468,000659,6,0.02
46852,HMDPpheno4,cue_thig,C3H/HeJ,m,78.43,538,468,000659,6,0.54
46852,HMDPpheno4,cue_thig,C3H/HeJ,m,85.83,539,468,000659,6,1.57
46852,HMDPpheno4,cue_thig,C3H/HeJ,m,74.65,540,468,000659,6,0.02
46852,HMDPpheno4,cue_thig,C3H/HeJ,m,72.37,541,468,000659,6,-0.30
46852,HMDPpheno4,cue_thig,C57BL/6J,m,69.38,118,468,000664,7,0.09
46852,HMDPpheno4,cue_thig,C57BL/6J,m,65.22,129,468,000664,7,-0.55
46852,HMDPpheno4,cue_thig,C57BL/6J,m,65.07,128,468,000664,7,-0.57
46852,HMDPpheno4,cue_thig,C57BL/6J,m,69.60,127,468,000664,7,0.13
46852,HMDPpheno4,cue_thig,C57BL/6J,m,73.38,126,468,000664,7,0.71
46852,HMDPpheno4,cue_thig,C57BL/6J,m,76.10,125,468,000664,7,1.12
46852,HMDPpheno4,cue_thig,C57BL/6J,m,81.60,124,468,000664,7,1.97
46852,HMDPpheno4,cue_thig,C57BL/6J,m,68.72,123,468,000664,7,-0.01
46852,HMDPpheno4,cue_thig,C57BL/6J,m,68.82,119,468,000664,7,0.01
46852,HMDPpheno4,cue_thig,C57BL/6J,m,59.77,120,468,000664,7,-1.38
46852,HMDPpheno4,cue_thig,C57BL/6J,m,69.73,121,468,000664,7,0.15
46852,HMDPpheno4,cue_thig,C57BL/6J,m,57.91,122,468,000664,7,-1.67
46852,HMDPpheno4,cue_thig,C57L/J,m,48.05,546,468,000668,37,-0.13
46852,HMDPpheno4,cue_thig,C57L/J,m,52.85,542,468,000668,37,0.40
46852,HMDPpheno4,cue_thig,C57L/J,m,53.23,543,468,000668,37,0.44
46852,HMDPpheno4,cue_thig,C57L/J,m,42.54,544,468,000668,37,-0.74
46852,HMDPpheno4,cue_thig,C57L/J,m,67.42,545,468,000668,37,2.02
46852,HMDPpheno4,cue_thig,C57L/J,m,41.98,547,468,000668,37,-0.80
46852,HMDPpheno4,cue_thig,C57L/J,m,38.68,548,468,000668,37,-1.17
46852,HMDPpheno4,cue_thig,C57L/J,m,49.02,549,468,000668,37,-0.02
46852,HMDPpheno4,cue_thig,C58/J,m,55.75,557,468,000669,28,-1.19
46852,HMDPpheno4,cue_thig,C58/J,m,63.02,554,468,000669,28,0.20
46852,HMDPpheno4,cue_thig,C58/J,m,60.24,553,468,000669,28,-0.33
46852,HMDPpheno4,cue_thig,C58/J,m,54.60,552,468,000669,28,-1.41
46852,HMDPpheno4,cue_thig,C58/J,m,63.18,551,468,000669,28,0.23
46852,HMDPpheno4,cue_thig,C58/J,m,71.26,550,468,000669,28,1.78
46852,HMDPpheno4,cue_thig,C58/J,m,63.61,555,468,000669,28,0.32
46852,HMDPpheno4,cue_thig,C58/J,m,63.98,556,468,000669,28,0.39
46852,HMDPpheno4,cue_thig,CAST/EiJ,m,91.52,560,468,000928,2,1.14
46852,HMDPpheno4,cue_thig,CAST/EiJ,m,60.67,559,468,000928,2,-0.74
46852,HMDPpheno4,cue_thig,CAST/EiJ,m,66.19,558,468,000928,2,-0.40
46852,HMDPpheno4,cue_thig,CBA/J,m,58.71,565,468,000656,16,-0.88
46852,HMDPpheno4,cue_thig,CBA/J,m,66.10,566,468,000656,16,-0.05
46852,HMDPpheno4,cue_thig,CBA/J,m,69.93,567,468,000656,16,0.38
46852,HMDPpheno4,cue_thig,CBA/J,m,60.23,568,468,000656,16,-0.71
46852,HMDPpheno4,cue_thig,CBA/J,m,75.75,569,468,000656,16,1.04
46852,HMDPpheno4,cue_thig,CBA/J,m,62.41,570,468,000656,16,-0.46
46852,HMDPpheno4,cue_thig,CBA/J,m,56.17,571,468,000656,16,-1.17
46852,HMDPpheno4,cue_thig,CBA/J,m,72.76,562,468,000656,16,0.70
46852,HMDPpheno4,cue_thig,CBA/J,m,83.45,563,468,000656,16,1.90
46852,HMDPpheno4,cue_thig,CBA/J,m,55.37,564,468,000656,16,-1.25
46852,HMDPpheno4,cue_thig,CBA/J,m,71.03,561,468,000656,16,0.50
46852,HMDPpheno4,cue_thig,CE/J,m,67.84,574,468,000657,25,0.11
46852,HMDPpheno4,cue_thig,CE/J,m,52.52,575,468,000657,25,-1.21
46852,HMDPpheno4,cue_thig,CE/J,m,64.95,572,468,000657,25,-0.14
46852,HMDPpheno4,cue_thig,CE/J,m,80.77,573,468,000657,25,1.23
46852,HMDPpheno4,cue_thig,DBA/2J,m,62.12,585,468,000671,8,-1.14
46852,HMDPpheno4,cue_thig,DBA/2J,m,69.20,586,468,000671,8,-0.02
46852,HMDPpheno4,cue_thig,DBA/2J,m,81.21,579,468,000671,8,1.89
46852,HMDPpheno4,cue_thig,DBA/2J,m,68.94,578,468,000671,8,-0.06
46852,HMDPpheno4,cue_thig,DBA/2J,m,63.28,577,468,000671,8,-0.96
46852,HMDPpheno4,cue_thig,DBA/2J,m,63.42,576,468,000671,8,-0.94
46852,HMDPpheno4,cue_thig,DBA/2J,m,70.56,587,468,000671,8,0.20
46852,HMDPpheno4,cue_thig,DBA/2J,m,76.60,582,468,000671,8,1.16
46852,HMDPpheno4,cue_thig,DBA/2J,m,65.88,583,468,000671,8,-0.54
46852,HMDPpheno4,cue_thig,DBA/2J,m,67.18,581,468,000671,8,-0.34
46852,HMDPpheno4,cue_thig,DBA/2J,m,78.30,580,468,000671,8,1.43
